name,psnrV062,ssimV062,ms_ssimV062,stddevV062,vmafV062,ci95_lowV062,ci95_highV062,baggingV062,psnrV061,ssimV061,ms_ssimV061,vmafV061,psnrV060,ssimV060,ms_ssimV060,vmafV060,psnr,ssim,vifp,msssim,pvqm,vqm100fr,ci95_sizeV062,MOSabs,SOSabs,Nsubj,bitrate,NsubjNTIA,myMOS_NTIA,mySOS_NTIA,myCI95min_NTIA,myCI95max_NTIA,myCI95size_NTIA,NsubjAGH,myMOS_AGH,mySOS_AGH,myCI95min_AGH,myCI95max_AGH,myCI95size_AGH,session,srcID,frnum,effbitrate
025-Psrc22D_1732K,30.568957,0.968195,0.964844,1.352328,76.594515,71.625939,76.056620,74.051632,30.568957,0.968195,0.964844,77.961864,30.568957,0.968195,0.964844,83.958340,30.568956,0.851850,0.423492,0.965195,21.213973,0.362468,4.430681,3.333333,0.784465,27,1732000,27,3.333333,0.769800,3.042963,3.623704,0.580741,0,0.000000,0.000000,0.000000,0.000000,0.000000,P,22,96,1725878.0
013-Psrc22D_2340K,29.102457,0.981397,0.977581,1.273274,79.383904,74.559545,78.879409,76.953219,29.102457,0.981397,0.977581,80.616702,29.102457,0.981397,0.977581,85.860585,29.102463,0.884543,0.482884,0.978468,19.317042,0.327865,4.319863,4.074074,0.729907,27,2340000,27,4.074074,0.716262,3.803898,4.344250,0.540351,0,0.000000,0.000000,0.000000,0.000000,0.000000,P,22,96,2293452.0
015-Psrc22E_0512K,23.935488,0.904883,0.911197,2.649662,37.001528,27.920642,37.321318,32.978201,23.935488,0.904883,0.911197,37.109766,23.935488,0.904883,0.911197,42.952755,23.935486,0.736494,0.259966,0.912179,60.912572,0.593257,9.400676,1.592593,0.636049,27,0512000,27,1.592593,0.624159,1.357158,1.828027,0.470868,0,0.000000,0.000000,0.000000,0.000000,0.000000,P,22,96,509182.0
028-Psrc22E_0951K,28.670824,0.921403,0.931954,1.810879,55.216437,47.978283,54.740350,51.912494,28.670824,0.921403,0.931954,56.236699,28.670824,0.921403,0.931954,59.596024,28.670824,0.821598,0.324614,0.932788,34.975611,0.512534,6.762067,2.148148,0.718101,27,0951000,27,2.148148,0.704678,1.882342,2.413954,0.531612,0,0.000000,0.000000,0.000000,0.000000,0.000000,P,22,96,936640.0
016-Psrc22E_1256K,30.030483,0.975615,0.974941,1.327301,73.406354,68.884508,73.241027,71.482948,30.030483,0.975615,0.974941,74.489988,30.030483,0.975615,0.974941,79.704255,30.030481,0.900464,0.470139,0.975577,33.543718,0.311141,4.356519,3.370370,0.791695,27,1256000,27,3.370370,0.776895,3.077324,3.663417,0.586093,0,0.000000,0.000000,0.000000,0.000000,0.000000,P,22,96,1247282.0
029-Psrc22E_1732K,34.188649,0.983230,0.980277,1.142065,86.015114,81.912499,86.255784,84.119815,34.188649,0.983230,0.980277,87.451240,34.188649,0.983230,0.980277,92.988961,34.188652,0.906794,0.524406,0.980395,12.853399,0.234791,4.343285,3.592593,0.636049,27,1732000,27,3.592593,0.624159,3.357158,3.828027,0.470868,0,0.000000,0.000000,0.000000,0.000000,0.000000,P,22,96,1719948.0
027-Psrc22E_2340K,34.084169,0.982506,0.982457,1.815016,92.719564,87.905275,93.749909,91.204465,34.084169,0.982506,0.982457,94.526973,34.084169,0.982506,0.982457,91.613553,34.084171,0.928330,0.568235,0.983167,3.444230,0.257631,5.844633,3.222222,1.012739,27,2340000,27,3.222222,0.993808,2.847356,3.597089,0.749733,0,0.000000,0.000000,0.000000,0.000000,0.000000,P,22,96,2297290.0
031-Psrc22F_0512K,27.577721,0.869994,0.877348,1.569624,44.714297,37.594713,43.325971,40.671917,27.577721,0.869994,0.877348,45.732363,27.577721,0.869994,0.877348,51.276406,27.577730,0.662228,0.214801,0.881482,41.142291,0.526352,5.731258,1.851852,0.662379,27,0512000,27,1.851852,0.649997,1.606671,2.097032,0.490361,0,0.000000,0.000000,0.000000,0.000000,0.000000,P,22,96,503266.0
034-Psrc22F_0951K,32.272626,0.946496,0.947698,0.943666,62.514737,59.848945,62.953435,61.608367,32.272626,0.946496,0.947698,64.032843,32.272626,0.946496,0.947698,69.797570,32.272625,0.832140,0.355757,0.949284,20.159201,0.346004,3.104490,2.888889,0.751068,27,0951000,27,2.888889,0.737028,2.610880,3.166897,0.556017,0,0.000000,0.000000,0.000000,0.000000,0.000000,P,22,96,951544.0
032-Psrc22F_1256K,31.804842,0.952844,0.954819,1.099350,71.733961,67.327883,70.751584,69.386600,31.804842,0.952844,0.954819,73.313843,31.804842,0.952844,0.954819,77.111891,31.804842,0.852666,0.393530,0.956352,20.676145,0.390076,3.423700,2.888889,0.697982,27,1256000,27,2.888889,0.684935,2.630530,3.147248,0.516718,0,0.000000,0.000000,0.000000,0.000000,0.000000,P,22,96,1255882.0
030-Psrc22F_2340K,35.190798,0.980923,0.981299,1.268225,91.425021,87.038841,90.997812,89.183216,35.190798,0.980923,0.981299,93.280313,35.190798,0.980923,0.981299,92.770880,35.190796,0.928550,0.558232,0.982109,1.736804,0.271595,3.958972,3.407407,0.971092,27,2340000,27,3.407407,0.952939,3.047957,3.766858,0.718902,0,0.000000,0.000000,0.000000,0.000000,0.000000,P,22,96,2300100.0
037-Psrc23G_0512K,27.675720,0.925770,0.930006,1.142801,50.358574,45.997193,50.024597,48.084352,27.675720,0.925770,0.930006,51.554253,27.675720,0.925770,0.930006,57.016642,27.675716,0.794200,0.276179,0.932386,43.312395,0.306536,4.027404,2.222222,0.697982,27,0512000,27,2.222222,0.684935,1.963863,2.480581,0.516718,0,0.000000,0.000000,0.000000,0.000000,0.000000,P,23,96,512024.0
063-Psrc23G_0512K,32.541164,0.964688,0.968300,1.056357,62.531939,60.244881,63.705350,62.315224,32.541164,0.964688,0.968300,63.626597,32.541164,0.964688,0.968300,67.754054,32.541164,0.908941,0.428409,0.968120,27.329355,0.330886,3.460469,3.038462,0.527695,26,0512000,26,3.038462,0.517447,2.839561,3.237362,0.397801,0,0.000000,0.000000,0.000000,0.000000,0.000000,P,23,96,513304.0
066-Psrc23G_0951K,33.002167,0.981878,0.982606,0.951159,77.771597,75.244946,78.984682,77.092863,33.002167,0.981878,0.982606,78.754009,33.002167,0.981878,0.982606,83.576985,33.002171,0.944992,0.511399,0.982828,18.963942,0.183382,3.739736,3.666667,0.733799,27,0951000,27,3.666667,0.720082,3.395050,3.938283,0.543233,0,0.000000,0.000000,0.000000,0.000000,0.000000,P,23,96,939762.0
068-Psrc23G_1256K,34.134725,0.975628,0.977814,1.426601,84.601289,80.753545,85.537899,83.363682,34.134725,0.975628,0.977814,86.328543,34.134725,0.975628,0.977814,85.522757,34.134727,0.930909,0.514461,0.978625,8.491401,0.274614,4.784355,3.592593,0.747265,27,1256000,27,3.592593,0.733296,3.315992,3.869193,0.553202,0,0.000000,0.000000,0.000000,0.000000,0.000000,P,23,96,1253958.0
053-Psrc23G_1256K,29.645023,0.979148,0.978771,1.230366,83.125840,78.155603,82.008514,80.463935,29.645023,0.979148,0.978771,84.641177,29.645023,0.979148,0.978771,86.753913,29.645021,0.915543,0.489295,0.979306,36.977648,0.267393,3.852911,3.629630,0.687702,27,1256000,27,3.629630,0.674847,3.375076,3.884183,0.509107,0,0.000000,0.000000,0.000000,0.000000,0.000000,P,23,96,1265994.0
057-Psrc23G_1732K,35.443212,0.986367,0.985591,1.169737,91.792529,87.639814,91.739007,89.719715,35.443212,0.986367,0.985591,93.318458,35.443212,0.986367,0.985591,96.415451,35.443222,0.942439,0.577624,0.984796,5.264055,0.186203,4.099193,4.185185,0.735738,27,1732000,27,4.185185,0.721985,3.912851,4.457519,0.544668,0,0.000000,0.000000,0.000000,0.000000,0.000000,P,23,96,1705690.0
064-Psrc23G_2340K,38.979936,0.989690,0.988970,1.136483,93.093256,89.148033,93.142464,90.909590,38.979936,0.989690,0.988970,94.308083,38.979936,0.989690,0.988970,97.560232,38.979939,0.953193,0.612470,0.989468,1.919246,0.161060,3.994431,3.925926,0.780824,27,2340000,27,3.925926,0.766228,3.636903,4.214949,0.578046,0,0.000000,0.000000,0.000000,0.000000,0.000000,P,23,96,2303812.0
040-Psrc23H_0512K,28.860623,0.954272,0.958199,1.092500,52.812700,50.265771,54.072905,52.495700,28.860623,0.954272,0.958199,53.929971,28.860623,0.954272,0.958199,58.656757,28.860619,0.883059,0.308091,0.958433,38.979163,0.290359,3.807134,2.777778,0.800641,27,0512000,27,2.777778,0.785674,2.481420,3.074136,0.592716,0,0.000000,0.000000,0.000000,0.000000,0.000000,P,23,96,507636.0
039-Psrc23H_0951K,33.036740,0.971643,0.974754,0.923241,75.815263,73.079243,76.284341,74.827703,33.036740,0.971643,0.974754,77.161384,33.036740,0.971643,0.974754,80.544223,33.036736,0.926639,0.479304,0.975321,15.564233,0.210772,3.205097,3.444444,0.697982,27,0951000,27,3.444444,0.684935,3.186086,3.702803,0.516718,0,0.000000,0.000000,0.000000,0.000000,0.000000,P,23,96,939166.0
036-Psrc23H_1732K,35.848904,0.981915,0.982480,1.276948,86.199522,82.422154,86.863128,84.824926,35.848904,0.981915,0.982480,87.950161,35.848904,0.981915,0.982480,93.255868,35.848911,0.937817,0.453334,0.981769,0.000000,0.147081,4.440974,3.807692,0.693930,26,1732000,26,3.807692,0.680454,3.546134,4.069250,0.523116,0,0.000000,0.000000,0.000000,0.000000,0.000000,P,23,96,1692048.0
054-Psrc23H_2340K,41.799399,0.991358,0.990994,1.287673,95.382139,91.456854,95.752945,93.499114,41.799399,0.991358,0.990994,96.676954,41.799399,0.991358,0.990994,99.276317,41.799404,0.963475,0.619136,0.991468,1.450288,0.083515,4.296092,3.851852,0.662379,27,2340000,27,3.851852,0.649997,3.606671,4.097032,0.490361,0,0.000000,0.000000,0.000000,0.000000,0.000000,P,23,96,2258170.0
056-Psrc23H_2340K,41.325561,0.990002,0.989981,1.236400,94.677159,90.834917,94.956253,92.723228,41.325561,0.990002,0.989981,96.038804,41.325561,0.990002,0.989981,97.926425,41.325562,0.961976,0.613218,0.990494,1.443817,0.117355,4.121336,4.333333,0.554700,27,2340000,27,4.333333,0.544331,4.128010,4.538656,0.410646,0,0.000000,0.000000,0.000000,0.000000,0.000000,P,23,96,2330682.0
044-Psrc23I_0512K,29.468761,0.935553,0.942031,1.001889,53.772446,50.631853,54.055431,52.419734,29.468761,0.935553,0.942031,55.005724,29.468761,0.935553,0.942031,59.952487,29.468763,0.837587,0.329895,0.944495,33.973277,0.445625,3.423579,3.296296,0.868899,27,0512000,27,3.296296,0.852657,2.974672,3.617920,0.643248,0,0.000000,0.000000,0.000000,0.000000,0.000000,P,23,96,508616.0
045-Psrc23I_1256K,31.937237,0.984305,0.983737,1.080246,77.963108,75.090127,79.150506,77.065809,31.937237,0.984305,0.983737,79.050263,31.937237,0.984305,0.983737,85.847855,31.937246,0.934897,0.513504,0.984082,20.466390,0.218784,4.060380,3.888889,0.697982,27,1256000,27,3.888889,0.684935,3.630530,4.147248,0.516718,0,0.000000,0.000000,0.000000,0.000000,0.000000,P,23,96,1244700.0
042-Psrc23I_2340K,37.217412,0.988346,0.986788,1.138356,95.417719,91.558042,95.751448,94.226044,37.217412,0.988346,0.986788,96.445125,37.217412,0.988346,0.986788,97.727308,37.217411,0.938846,0.595904,0.987496,0.000000,0.152360,4.193406,4.222222,0.697982,27,2340000,27,4.222222,0.684935,3.963863,4.480581,0.516718,0,0.000000,0.000000,0.000000,0.000000,0.000000,P,23,96,2326630.0
058-Psrc23K_0512K,30.759459,0.945615,0.953996,2.305364,59.497482,55.271396,63.237660,59.826553,30.759459,0.945615,0.953996,60.784007,30.759459,0.945615,0.953996,62.448115,30.759457,0.892443,0.362015,0.952914,34.690234,0.455830,7.966264,2.666667,0.877058,27,0512000,27,2.666667,0.860663,2.342023,2.991311,0.649288,0,0.000000,0.000000,0.000000,0.000000,0.000000,P,23,96,509562.0
059-Psrc23K_0951K,27.814959,0.939079,0.941487,1.080364,58.359824,54.614429,58.181434,56.607703,27.814959,0.939079,0.941487,59.676000,27.814959,0.939079,0.941487,64.576494,27.814959,0.813773,0.324004,0.943477,34.513506,0.425187,3.567005,3.444444,0.800641,27,0951000,27,3.444444,0.785674,3.148086,3.740802,0.592716,0,0.000000,0.000000,0.000000,0.000000,0.000000,P,23,96,950842.0
062-Psrc23K_0951K,31.008274,0.955260,0.961771,0.978279,68.038212,64.832229,68.082135,66.781947,31.008274,0.955260,0.961771,69.491367,31.008274,0.955260,0.961771,71.537406,31.008266,0.901726,0.421245,0.962318,25.274791,0.426206,3.249905,3.444444,0.800641,27,0951000,27,3.444444,0.785674,3.148086,3.740802,0.592716,0,0.000000,0.000000,0.000000,0.000000,0.000000,P,23,96,945512.0
047-Psrc23K_1256K,35.775020,0.978519,0.980986,1.008305,82.382197,78.672379,82.293864,80.563549,35.775020,0.978519,0.980986,83.724257,35.775020,0.978519,0.980986,86.759059,35.775021,0.946149,0.515699,0.981283,9.245483,0.241861,3.621485,3.846154,0.731700,26,1256000,26,3.846154,0.717491,3.570359,4.121948,0.551589,0,0.000000,0.000000,0.000000,0.000000,0.000000,P,23,96,1252386.0
046-Psrc23K_1732K,38.396187,0.987769,0.988113,1.252855,95.159966,90.997407,95.119971,93.056060,38.396187,0.987769,0.988113,96.414416,38.396187,0.987769,0.988113,98.015713,38.396191,0.959296,0.588152,0.987642,0.000000,0.109681,4.122564,3.518519,0.975483,27,1732000,27,3.518519,0.957248,3.157442,3.879595,0.722152,0,0.000000,0.000000,0.000000,0.000000,0.000000,P,23,96,1738000.0
050-Psrc23L_0512K,34.936801,0.960882,0.965937,1.202936,63.591003,60.039582,64.061854,62.399092,34.936801,0.960882,0.965937,64.618895,34.936801,0.960882,0.965937,70.853726,34.936798,0.914823,0.353275,0.966062,22.194140,0.318977,4.022272,2.925926,0.615563,27,0512000,27,2.925926,0.604056,2.698075,3.153777,0.455702,0,0.000000,0.000000,0.000000,0.000000,0.000000,P,23,96,510432.0
049-Psrc23L_1732K,37.391823,0.986535,0.986763,1.243982,93.530463,89.386569,93.515689,91.425676,37.391823,0.986535,0.986763,94.979358,37.391823,0.986535,0.986763,95.539134,37.391819,0.952558,0.606012,0.986479,4.124724,0.176240,4.129120,3.666667,0.877058,27,1732000,27,3.666667,0.860663,3.342023,3.991311,0.649288,0,0.000000,0.000000,0.000000,0.000000,0.000000,P,23,96,1744842.0
051-Psrc23L_2340K,40.418448,0.989946,0.989545,0.916215,98.172158,94.592024,98.190431,96.861609,40.418448,0.989946,0.989545,98.756221,40.418448,0.989946,0.989545,99.329961,40.418446,0.958502,0.646961,0.990068,0.000000,0.117516,3.598407,3.730769,0.777570,26,2340000,26,3.730769,0.762470,3.437685,4.023853,0.586168,0,0.000000,0.000000,0.000000,0.000000,0.000000,P,23,96,2296126.0
069-Psrc24M_0512K,34.695391,0.941522,0.946497,1.025827,57.296527,54.235569,57.772330,56.054985,34.695391,0.941522,0.946497,58.946498,34.695391,0.941522,0.946497,66.487798,34.695385,0.851664,0.241046,0.946426,15.803579,0.364282,3.536761,2.444444,0.800641,27,0512000,27,2.444444,0.785674,2.148086,2.740802,0.592716,0,0.000000,0.000000,0.000000,0.000000,0.000000,P,24,96,515006.0
072-Psrc24M_0951K,35.825722,0.977857,0.980438,1.067176,75.240898,72.820173,76.605129,74.825773,35.825722,0.977857,0.980438,76.523305,35.825722,0.977857,0.980438,82.701526,35.825729,0.946100,0.434458,0.980256,18.259431,0.141801,3.784956,3.037037,0.807726,27,0951000,27,3.037037,0.792627,2.738056,3.336018,0.597961,0,0.000000,0.000000,0.000000,0.000000,0.000000,P,24,96,929054.0
071-Psrc24M_1256K,38.213619,0.985267,0.986176,1.086352,80.975562,78.760507,82.793503,80.564214,38.213619,0.985267,0.986176,82.105058,38.213619,0.985267,0.986176,89.296890,38.213612,0.959073,0.464184,0.985925,2.143257,0.120312,4.032995,3.444444,0.974022,27,1256000,27,3.444444,0.955814,3.083909,3.804980,0.721070,0,0.000000,0.000000,0.000000,0.000000,0.000000,P,24,96,1252220.0
089-Psrc24M_1732K,36.105609,0.988742,0.989130,1.275480,93.717360,89.211306,93.661118,91.469603,36.105609,0.988742,0.989130,94.831811,36.105609,0.988742,0.989130,97.818522,36.105614,0.958993,0.574245,0.988977,9.996426,0.136020,4.449812,3.407407,0.636049,27,1732000,27,3.407407,0.624159,3.171973,3.642842,0.470868,0,0.000000,0.000000,0.000000,0.000000,0.000000,P,24,96,1702876.0
084-Psrc24M_2340K,42.988611,0.989385,0.990278,1.252121,96.314714,92.348189,96.511239,94.477453,42.988611,0.989385,0.990278,97.287513,42.988611,0.989385,0.990278,99.260563,42.988609,0.969924,0.530612,0.990528,0.000000,0.092505,4.163051,3.185185,0.833761,27,2340000,27,3.185185,0.818175,2.876568,3.493803,0.617235,0,0.000000,0.000000,0.000000,0.000000,0.000000,P,24,96,2208810.0
078-Psrc24N_0512K,29.968584,0.959956,0.961983,1.255438,46.251043,44.955514,49.013617,47.305517,29.968584,0.959956,0.961983,46.967318,29.968584,0.959956,0.961983,55.253303,29.968588,0.883826,0.359877,0.962719,37.579143,0.335576,4.058103,2.777778,0.847319,27,0512000,27,2.777778,0.831479,2.464142,3.091414,0.627272,0,0.000000,0.000000,0.000000,0.000000,0.000000,P,24,96,514130.0
074-Psrc24N_0951K,27.079923,0.955547,0.959217,1.271218,50.561365,48.518564,52.612599,51.011181,27.079923,0.955547,0.959217,51.358907,27.079923,0.955547,0.959217,59.396763,27.079924,0.868719,0.359211,0.958856,34.425624,0.284993,4.094035,3.111111,0.751068,27,0951000,27,3.111111,0.737028,2.833103,3.389120,0.556017,0,0.000000,0.000000,0.000000,0.000000,0.000000,P,24,96,941114.0
077-Psrc24N_1256K,30.856930,0.981656,0.980904,1.086331,75.780733,73.020634,77.065222,75.038035,30.856930,0.981656,0.980904,77.020991,30.856930,0.981656,0.980904,84.660525,30.856928,0.922881,0.480100,0.981290,23.867613,0.218988,4.044589,3.333333,0.733799,27,1256000,27,3.333333,0.720082,3.061717,3.604950,0.543233,0,0.000000,0.000000,0.000000,0.000000,0.000000,P,24,96,1251434.0
075-Psrc24N_2340K,37.052849,0.989448,0.988779,1.198351,92.467241,88.458515,92.743632,90.430929,37.052849,0.989448,0.988779,93.748888,37.052849,0.989448,0.988779,97.991404,37.052841,0.952247,0.605699,0.989233,2.037632,0.136325,4.285117,3.629630,0.838870,27,2340000,27,3.629630,0.823189,3.319121,3.940138,0.621018,0,0.000000,0.000000,0.000000,0.000000,0.000000,P,24,96,2368638.0
080-Psrc24O_0951K,37.565556,0.983314,0.984957,1.124036,78.285779,75.811640,80.006984,77.827758,37.565556,0.983314,0.984957,79.464513,37.565556,0.983314,0.984957,87.196697,37.565548,0.957810,0.427186,0.984990,2.761444,0.143550,4.195344,3.000000,0.679366,27,0951000,27,3.000000,0.666667,2.748532,3.251468,0.502936,0,0.000000,0.000000,0.000000,0.000000,0.000000,P,24,96,935008.0
082-Psrc24O_1256K,34.149067,0.982575,0.982293,1.072940,79.343129,76.431789,80.430736,78.382490,34.149067,0.982575,0.982293,80.523798,34.149067,0.982575,0.982293,86.905309,34.149063,0.931324,0.515719,0.982523,22.956897,0.184035,3.998947,3.740741,0.712125,27,1256000,27,3.740741,0.698813,3.477147,4.004335,0.527188,0,0.000000,0.000000,0.000000,0.000000,0.000000,P,24,96,1224298.0
079-Psrc24O_1732K,40.838518,0.989070,0.988989,1.227653,89.397917,85.888255,90.461639,87.872964,40.838518,0.989070,0.988989,90.455648,40.838518,0.989070,0.988989,97.448123,40.838524,0.962268,0.540496,0.987815,2.509218,0.113312,4.573384,3.461538,0.581774,26,1732000,26,3.461538,0.570477,3.242254,3.680823,0.438568,0,0.000000,0.000000,0.000000,0.000000,0.000000,P,24,96,1722112.0
086-Psrc24P_0512K,38.416777,0.978709,0.982017,0.983375,68.867016,68.641717,71.975536,70.244926,38.416777,0.978709,0.982017,69.802143,38.416777,0.978709,0.982017,74.883819,38.416775,0.959224,0.354797,0.981209,16.495303,0.174546,3.333820,2.592593,0.797074,27,0512000,27,2.592593,0.782175,2.297555,2.887631,0.590076,0,0.000000,0.000000,0.000000,0.000000,0.000000,P,24,96,500782.0
091-Psrc24P_0951K,33.274735,0.962816,0.967980,1.502359,74.464326,71.036124,76.203545,74.252489,33.274735,0.962816,0.967980,76.154477,33.274735,0.962816,0.967980,76.632373,33.274738,0.918965,0.443029,0.967868,17.186281,0.318488,5.167421,3.384615,0.697247,26,0951000,26,3.384615,0.683707,3.121807,3.647424,0.525617,0,0.000000,0.000000,0.000000,0.000000,0.000000,P,24,96,935778.0
090-Psrc24P_1256K,34.575429,0.973921,0.976441,1.506187,83.627671,80.200225,85.234346,82.956098,34.575429,0.973921,0.976441,85.540983,34.575429,0.973921,0.976441,84.169453,34.575428,0.929366,0.501855,0.976324,10.137790,0.266496,5.034121,3.222222,0.891556,27,1256000,27,3.222222,0.874890,2.892212,3.552233,0.660021,0,0.000000,0.000000,0.000000,0.000000,0.000000,P,24,96,1240020.0
085-Psrc24P_1732K,38.205234,0.982312,0.984266,1.178461,92.053882,87.512717,91.583805,89.665328,38.205234,0.982312,0.984266,93.653170,38.205234,0.982312,0.984266,95.886787,38.205238,0.955069,0.511201,0.983913,0.000000,0.161015,4.071088,3.185185,0.622466,27,1732000,27,3.185185,0.610830,2.954779,3.415592,0.460813,0,0.000000,0.000000,0.000000,0.000000,0.000000,P,24,96,1747426.0
092-Psrc24P_2340K,36.658860,0.972911,0.971906,1.349540,88.440371,83.674315,88.240530,86.281181,36.658860,0.972911,0.971906,90.490261,36.658860,0.972911,0.971906,94.582079,36.658852,0.893683,0.447730,0.973286,0.000000,0.211659,4.566215,2.962963,0.807726,27,2340000,27,2.962963,0.792627,2.663982,3.261944,0.597961,0,0.000000,0.000000,0.000000,0.000000,0.000000,P,24,96,2291804.0
093-Psrc24Q_0512K,30.813566,0.921239,0.929145,1.007655,45.116702,42.726744,46.303643,44.284587,30.813566,0.921239,0.929145,46.258375,30.813566,0.921239,0.929145,53.075217,30.813559,0.817365,0.250933,0.930631,26.900763,0.491331,3.576899,2.259259,0.764229,27,0512000,27,2.259259,0.749943,1.976379,2.542139,0.565760,0,0.000000,0.000000,0.000000,0.000000,0.000000,P,24,96,510144.0
094-Psrc24Q_0951K,29.557408,0.937269,0.944156,1.055476,63.367291,59.227522,63.194010,61.690824,29.557408,0.937269,0.944156,65.034300,29.557408,0.937269,0.944156,67.491664,29.557404,0.843940,0.336035,0.944343,29.423619,0.352458,3.966488,3.000000,1.000000,27,0951000,27,3.000000,0.981307,2.629849,3.370151,0.740302,0,0.000000,0.000000,0.000000,0.000000,0.000000,P,24,96,945914.0
098-Psrc24Q_1256K,33.541585,0.960115,0.962859,1.005723,76.819272,72.757046,75.979299,74.672301,33.541585,0.960115,0.962859,78.610542,33.541585,0.960115,0.962859,81.770563,33.541588,0.885293,0.405282,0.964137,15.090052,0.257443,3.222254,3.555556,0.891556,27,1256000,27,3.555556,0.874890,3.225545,3.885566,0.660021,0,0.000000,0.000000,0.000000,0.000000,0.000000,P,24,96,1227708.0
100-Psrc24Q_1732K,34.783505,0.980472,0.981090,1.433309,95.612107,90.749336,95.387969,93.664076,34.783505,0.980472,0.981090,96.824513,34.783505,0.980472,0.981090,95.900501,34.783504,0.932375,0.540583,0.980898,1.587616,0.200051,4.638633,4.074074,0.873804,27,1732000,27,4.074074,0.857469,3.750635,4.397513,0.646879,0,0.000000,0.000000,0.000000,0.000000,0.000000,P,24,96,1708028.0
095-Psrc24Q_2340K,43.502757,0.989719,0.990519,1.230110,90.239949,87.378368,91.698137,89.299239,43.502757,0.989719,0.990519,91.244547,43.502757,0.989719,0.990519,94.660166,43.502754,0.972184,0.497291,0.990432,1.948711,0.067553,4.319769,3.592593,0.888355,27,2340000,27,3.592593,0.871748,3.263767,3.921418,0.657651,0,0.000000,0.000000,0.000000,0.000000,0.000000,P,24,96,2313396.0
001-Ssrc04A_0512K,30.097850,0.953713,0.956236,1.281044,52.079999,48.572836,52.957553,50.883407,30.097850,0.953713,0.956236,52.903263,30.097850,0.953713,0.956236,59.595647,30.097855,0.867271,0.298884,0.956699,33.723817,0.310170,4.384717,2.431373,0.806347,51,0512000,27,2.481481,0.787418,2.184466,2.778497,0.594032,24,2.375000,0.806872,2.052184,2.697816,0.645632,S,04,96,517310.0
003-Ssrc04A_0951K,32.941053,0.987137,0.985658,1.078497,76.615861,74.031875,78.145177,75.988369,32.941053,0.987137,0.985658,77.604214,32.941053,0.987137,0.985658,85.080519,32.941063,0.939225,0.462031,0.985037,21.791916,0.156376,4.113303,3.176471,0.817457,51,0951000,27,3.296296,0.760838,3.009306,3.583286,0.573980,24,3.041667,0.840593,2.705359,3.377974,0.672615,S,04,96,956326.0
002-Ssrc04A_1732K,37.591623,0.995004,0.994329,1.326271,94.237689,89.625217,94.284452,91.628426,37.591623,0.995004,0.994329,94.984680,37.591623,0.995004,0.994329,99.951219,37.591618,0.971334,0.627626,0.992874,5.497373,0.079625,4.659235,3.745098,0.716746,51,1732000,27,3.814815,0.546845,3.608544,4.021086,0.412542,24,3.666667,0.849837,3.326661,4.006672,0.680011,S,04,96,1731798.0
004-Ssrc04A_2340K,46.420431,0.997974,0.997551,1.838138,97.603924,92.043392,98.436688,95.416738,46.420431,0.997974,0.997551,97.753684,46.420431,0.997974,0.997551,100.000000,46.420444,0.985608,0.824181,0.997638,1.380579,0.026179,6.393297,4.176471,0.623085,51,2340000,27,4.074074,0.539267,3.870661,4.277487,0.406826,24,4.291667,0.675720,4.021322,4.562011,0.540688,S,04,96,2316362.0
014-Ssrc05B_0512K,32.120955,0.956909,0.963303,0.988178,55.172137,52.983524,56.399493,54.703887,32.120955,0.956909,0.963303,56.027577,32.120955,0.956909,0.963303,57.986724,32.120953,0.912805,0.341172,0.963364,15.763144,0.273286,3.415969,2.078431,0.796069,51,0512000,27,2.333333,0.608581,2.103775,2.562891,0.459116,24,1.791667,0.865022,1.445586,2.137748,0.692162,S,05,96,517174.0
007-Ssrc05B_0951K,32.384416,0.967752,0.971141,0.990886,64.292827,61.648446,64.967825,63.596370,32.384416,0.967752,0.971141,65.408355,32.384416,0.967752,0.971141,69.964303,32.384422,0.918716,0.425713,0.971462,21.640671,0.308728,3.319379,2.333333,0.840635,51,0951000,27,2.407407,0.733296,2.130807,2.684008,0.553202,24,2.250000,0.924211,1.880238,2.619762,0.739523,S,05,96,945454.0
015-Ssrc05B_1256K,35.670453,0.971317,0.975438,0.941303,78.773794,74.885493,78.184344,76.697160,35.670453,0.971317,0.975438,80.037563,35.670453,0.971317,0.975438,82.011693,35.670452,0.940375,0.454324,0.975691,0.476148,0.261313,3.298851,2.803922,0.800490,51,1256000,27,2.888889,0.684935,2.630530,3.147248,0.516718,24,2.708333,0.888780,2.352747,3.063920,0.711172,S,05,96,1235672.0
006-Ssrc05B_1732K,37.688401,0.985318,0.985526,1.078106,89.159256,85.570289,89.383785,87.392053,37.688401,0.985318,0.985526,90.615269,37.688401,0.985318,0.985526,93.591887,37.688408,0.949206,0.569247,0.985383,2.859152,0.204394,3.813497,2.901961,0.877608,51,1732000,27,3.037037,0.881139,2.704669,3.369405,0.664735,24,2.750000,0.829156,2.418268,3.081732,0.663463,S,05,96,1725366.0
008-Ssrc05C_0512K,29.775227,0.918777,0.930245,1.440950,49.073525,43.360656,48.682527,46.579635,29.775227,0.918777,0.930245,50.073306,29.775227,0.918777,0.930245,53.529434,29.775227,0.837713,0.290835,0.929241,32.894112,0.444643,5.321871,1.901961,0.943502,51,0512000,27,2.074074,0.857469,1.750635,2.397513,0.646879,24,1.708333,0.978058,1.317029,2.099638,0.782609,S,05,96,507804.0
