seq,w,h,rateORqp,effrate,bitratetype,gop,refresh,intraperiod,searchrange,bitdepth,slicearg,psnr,ssim,vifp,vqm,pvqm,name
07, 960, 544,  500000,  524033.6,1, 8,  1,16,64, 8,   0, 39.854598, 0.970729, 0.717277,0.2260526,   6.1062, GOP8_500001_1_16_64_8_0
07, 960, 544,  500000,  524262.4,1, 4,  1,16,64, 8,1500, 39.393015, 0.968309, 0.704583,0.2451816,14.578413, GOP4_500001_1_16_64_8_1500
07, 960, 544,  500000,  524271.2,0, 2,  1,16,64, 8,   4, 38.300062, 0.957791,  0.66775, 0.288009,25.510033, GOP2_500000_1_16_64_8_4
07, 960, 544,  500000,  524278.4,0,-4,  1,16,64, 8,   2, 38.949357, 0.965218, 0.690495,0.2636756,19.394699, LDGOP4_500000_1_16_64_8_2
07, 960, 544,  500000,  524298.4,0, 4,  2,32,64, 8,1500, 40.390677, 0.973686, 0.735426,0.1990612, 16.50765, GOP4_500000_2_32_64_8_1500
07, 960, 544,  500000,  524361.6,1, 4,  1,16,64, 8,   0,  39.62027, 0.969767, 0.712131,0.2368275,14.793591, GOP4_500001_1_16_64_8_0
07, 960, 544,  500000,  524667.2,0, 4,  2,16,64, 8,   4, 37.783512, 0.951326, 0.645617,0.2969134,32.074775, GOP4_500000_2_16_64_8_4
07, 960, 544,  500000,  525151.2,1, 4,  2,16,64, 8,1500, 39.158809, 0.967131, 0.698578,0.2516325, 15.83925, GOP4_500001_2_16_64_8_1500
07, 960, 544,  500000,  525182.4,0,-4,  2,16,64, 8,   2, 38.933549, 0.964915, 0.689702,0.2658127,19.714162, LDGOP4_500000_2_16_64_8_2
07, 960, 544,  500000,  525261.6,1, 8,  1,16,64, 8,1500, 39.625143, 0.969325,  0.70985,0.2350072, 6.759829, GOP8_500001_1_16_64_8_1500
07, 960, 544,  500000,  525632.8,0, 2,  2,16,64, 8,   4, 37.525582, 0.949935, 0.641122,0.3142773, 32.84768, GOP2_500000_2_16_64_8_4
07, 960, 544,  500000,  525692.0,1, 8,  2,16,64, 8,   0, 39.391909, 0.968134, 0.703131,0.2405852, 7.463929, GOP8_500001_2_16_64_8_0
07, 960, 544,  500000,  526042.4,0,-4,  2,16,64, 8,   0, 39.168977, 0.966611, 0.698679,0.2556113,18.707702, LDGOP4_500000_2_16_64_8_0
07, 960, 544,  500000,  526114.4,0,-4,  1,16,64, 8,   0, 39.146468, 0.966466, 0.697937,0.2590147, 18.73273, LDGOP4_500000_1_16_64_8_0
07, 960, 544,  500000,  526588.0,0, 4,  2,32,64, 8,   2, 40.320009,  0.97318, 0.733298,0.2066966,17.459141, GOP4_500000_2_32_64_8_2
07, 960, 544,  500000,  526816.0,1,-4,  2, 8,64, 8,1500, 35.475394, 0.931607, 0.579326,0.3925328,46.819584, LDGOP4_500001_2_8_64_8_1500
07, 960, 544,  500000,  526827.2,0,-4,  1,16,64, 8,1500, 38.933461, 0.965261, 0.691755,0.2685244,19.529393, LDGOP4_500000_1_16_64_8_1500
07, 960, 544,  500000,  526828.0,0,-4,  1, 8,64, 8,   4, 35.294479, 0.929849, 0.568734,0.4052693,46.061238, LDGOP4_500000_1_8_64_8_4
07, 960, 544,  500000,  526876.8,0,-4,  2,16,64, 8,1500, 38.956354, 0.965388, 0.692326,0.2668953,19.292698, LDGOP4_500000_2_16_64_8_1500
07, 960, 544,  500000,  527205.6,0,-4,  2,16,64, 8,   4, 38.182013,  0.95958, 0.670172,0.2912152,23.646521, LDGOP4_500000_2_16_64_8_4
07, 960, 544,  500000,  527306.4,0,-4,  1,16,64, 8,   4, 38.160741, 0.959335, 0.669345,0.2908597, 23.57391, LDGOP4_500000_1_16_64_8_4
07, 960, 544,  500000,  527448.8,0, 2,  2,32,64, 8,   0, 40.277424, 0.972992, 0.732822,0.2087766,18.662302, GOP2_500000_2_32_64_8_0
07, 960, 544,  500000,  527892.0,0, 2,  2,16,64, 8,1500,  38.78171, 0.962915, 0.683808,0.2725714,19.304784, GOP2_500000_2_16_64_8_1500
07, 960, 544,  500000,  528167.2,0, 4,  1,16,64, 8,   4, 38.805408, 0.961182, 0.680407,0.2644688,26.137112, GOP4_500000_1_16_64_8_4
07, 960, 544,  500000,  528557.6,1,-4,  1, 8,64, 8,   0, 35.779919, 0.935461, 0.589784,0.3793159,43.731324, LDGOP4_500001_1_8_64_8_0
07, 960, 544,  500000,  528602.4,0, 4,  2, 8,64, 8,   4, 35.619384, 0.930133, 0.570868,0.3817813,45.116197, GOP4_500000_2_8_64_8_4
07, 960, 544,  500000,  528676.0,0, 4,  2,16,64, 8,   2, 38.808793, 0.962847,  0.68244,0.2705002,19.605511, GOP4_500000_2_16_64_8_2
07, 960, 544,  500000,  528843.2,0, 2,  1,16,64, 8,   2, 39.079988, 0.965191, 0.692108,0.2572496,19.907464, GOP2_500000_1_16_64_8_2
07, 960, 544,  500000,  528906.4,1, 8,  2,16,64, 8,1500, 39.238746, 0.967452,  0.69863, 0.246237, 7.423206, GOP8_500001_2_16_64_8_1500
07, 960, 544,  500000,  528936.8,0, 4,  1, 8,64, 8,   4, 36.155076, 0.935233, 0.589861,0.3671968,45.445002, GOP4_500000_1_8_64_8_4
07, 960, 544,  500000,  528937.6,0, 2,  2,16,64, 8,   2,  38.55504, 0.960893, 0.674951,0.2821001,21.185077, GOP2_500000_2_16_64_8_2
07, 960, 544,  500000,  529119.2,0, 4,  1,16,64, 8,   2, 39.408079, 0.967081, 0.701515,0.2408888,18.837959, GOP4_500000_1_16_64_8_2
07, 960, 544,  500000,  529135.2,0, 2,  2, 8,64, 8,   4, 35.385081,   0.9305, 0.566455,0.3945571,42.338924, GOP2_500000_2_8_64_8_4
07, 960, 544,  500000,  529496.8,0, 8,  1, 8,64, 8,   2, 37.036637, 0.946629, 0.622489, 0.331244,33.189369, GOP8_500000_1_8_64_8_2
07, 960, 544,  500000,  529538.4,1, 8,  2,16,64, 8,   2, 39.388658, 0.968941,  0.70426,0.2494211, 5.567518, GOP8_500001_2_16_64_8_2
07, 960, 544,  500000,  530067.2,0, 8,  1,16,64, 8,   2,  39.58402, 0.968589,  0.70614,0.2389359, 7.450539, GOP8_500000_1_16_64_8_2
07, 960, 544,  500000,  530627.2,0, 2,  2,32,64, 8,1500, 40.207174, 0.972614, 0.729739,0.2133028,17.165562, GOP2_500000_2_32_64_8_1500
07, 960, 544,  500000,  530648.8,0, 2,  1,16,64, 8,   0, 39.360443, 0.967695, 0.703079,0.2496645,16.649988, GOP2_500000_1_16_64_8_0
07, 960, 544,  500000,  530892.0,0, 4,  2,32,64, 8,   4, 40.258096, 0.972743, 0.733348,0.2084387,17.832033, GOP4_500000_2_32_64_8_4
07, 960, 544,  500000,  530912.0,0, 2,  1,16,64, 8,1500, 39.132174, 0.966315, 0.696018,0.2595585,17.156776, GOP2_500000_1_16_64_8_1500
07, 960, 544,  500000,  531303.2,0, 4,  2, 8,64, 8,   2, 36.135927, 0.935629, 0.589027,0.3638475,41.445348, GOP4_500000_2_8_64_8_2
07, 960, 544,  500000,  531304.8,1,-4,  1, 8,64, 8,1500, 35.577543, 0.934215, 0.583541,0.3846898,43.704225, LDGOP4_500001_1_8_64_8_1500
07, 960, 544,  500000,  531800.0,0, 2,  2,16,64, 8,   0,  39.19521, 0.966518, 0.697744,0.2546281,17.779627, GOP2_500000_2_16_64_8_0
07, 960, 544,  500000,  531939.2,0,-4,  2, 8,64, 8,1500, 35.917668, 0.937565, 0.590108,0.3729625,38.978853, LDGOP4_500000_2_8_64_8_1500
07, 960, 544,  500000,  532792.0,0, 2,  2,32,64, 8,   2, 40.057885, 0.971778, 0.726942, 0.218829,20.478929, GOP2_500000_2_32_64_8_2
07, 960, 544,  500000,  532891.2,0, 4,  1,16,64, 8,   0, 39.821234, 0.970095, 0.715161,0.2286119,14.998975, GOP4_500000_1_16_64_8_0
07, 960, 544,  500000,  533192.0,0, 4,  1,16,64, 8,1500, 39.577291, 0.968663, 0.707802,0.2381338,14.824157, GOP4_500000_1_16_64_8_1500
07, 960, 544,  500000,  533236.8,0, 8,  1,16,64, 8,   4, 39.005777, 0.965053, 0.689095,0.2587686,  9.34626, GOP8_500000_1_16_64_8_4
07, 960, 544,  500000,  533296.0,0, 4,  2,16,64, 8,   0, 39.501169, 0.968132, 0.705464,0.2364858,16.911992, GOP4_500000_2_16_64_8_0
07, 960, 544,  500000,  533584.0,1, 2,  2, 8,64, 8,   0, 36.170556, 0.938209, 0.599091,0.3588919, 43.73229, GOP2_500001_2_8_64_8_0
07, 960, 544,  500000,  533615.2,1,-4,  2, 8,64, 8,   0, 35.862758, 0.936228, 0.592668,0.3728179,44.392703, LDGOP4_500001_2_8_64_8_0
07, 960, 544,  500000,  534081.6,0,-4,  2, 8,64, 8,   2, 36.136138, 0.941397, 0.599364,0.3698191,33.869899, LDGOP4_500000_2_8_64_8_2
07, 960, 544,  500000,  534555.2,0, 4,  1, 8,64, 8,   2, 36.620975,  0.94029, 0.605384, 0.347719,39.486776, GOP4_500000_1_8_64_8_2
07, 960, 544,  500000,  534644.0,0,-4,  1, 8,64, 8,   0, 36.370949,  0.94409,  0.60691,  0.36029,32.516624, LDGOP4_500000_1_8_64_8_0
07, 960, 544,  500000,  534890.4,1, 2,  1, 8,64, 8,1500, 36.077074, 0.937228, 0.594687,0.3684765,43.912622, GOP2_500001_1_8_64_8_1500
07, 960, 544,  500000,  534932.0,1, 2,  2, 8,64, 8,   4, 35.844754, 0.940203, 0.590518,0.3824226,26.073866, GOP2_500001_2_8_64_8_4
07, 960, 544,  500000,  535039.2,0, 4,  2,16,64, 8,1500, 39.283201, 0.967057, 0.698952,0.2449702,15.500431, GOP4_500000_2_16_64_8_1500
07, 960, 544,  500000,  536268.8,1, 4,  1, 8,64, 8,1500, 36.304921, 0.936286, 0.598307,0.3592014,44.213932, GOP4_500001_1_8_64_8_1500
07, 960, 544,  500000,  536375.2,0, 8,  2,16,64, 8,   4, 38.305481, 0.959684,  0.66522,0.2818362,12.156596, GOP8_500000_2_16_64_8_4
07, 960, 544,  500000,  536404.8,0, 2,  2,32,64, 8,   4, 40.055483, 0.971819,  0.72959,0.2234368,20.850374, GOP2_500000_2_32_64_8_4
07, 960, 544,  500000,  536464.8,1, 2,  1, 8,64, 8,   0, 36.447273, 0.941393, 0.607482,0.3532422,41.724382, GOP2_500001_1_8_64_8_0
07, 960, 544,  500000,  536474.4,0, 8,  2,16,64, 8,   2, 39.109039, 0.965827,  0.69121,0.2565999,  8.17847, GOP8_500000_2_16_64_8_2
07, 960, 544,  500000,  537302.4,0, 4,  2, 8,64, 8,   0, 36.346587, 0.938596, 0.596307,0.3523184, 38.61367, GOP4_500000_2_8_64_8_0
07, 960, 544,  500000,  537648.0,0, 2,  1, 8,64, 8,   0, 36.776367, 0.946259, 0.615695,0.3454008,32.111871, GOP2_500000_1_8_64_8_0
07, 960, 544,  500000,  538516.0,1,-4,  1, 8,64, 8,   2, 35.925166,  0.94142,  0.59934,0.3771328,34.789655, LDGOP4_500001_1_8_64_8_2
07, 960, 544,  500000,  538534.4,0, 4,  2, 8,64, 8,1500, 36.007386, 0.934761, 0.584553, 0.364724,40.006631, GOP4_500000_2_8_64_8_1500
07, 960, 544,  500000,  538848.8,0, 2,  2, 8,64, 8,1500, 36.333662, 0.941823, 0.600159,0.3594015,34.901713, GOP2_500000_2_8_64_8_1500
07, 960, 544,  500000,  539324.0,1, 2,  2, 8,64, 8,1500, 36.059594, 0.937487, 0.594395,0.3647501,43.499203, GOP2_500001_2_8_64_8_1500
07, 960, 544,  500000,  540182.4,1, 8,  1, 8,64, 8,   2, 36.884773, 0.945766, 0.623514,0.3365096,30.478134, GOP8_500001_1_8_64_8_2
07, 960, 544,  500000,  540210.4,1, 4,  1, 8,64, 8,   0, 36.624578, 0.939224, 0.608742,0.3425943,43.571546, GOP4_500001_1_8_64_8_0
07, 960, 544,  500000,  540962.4,0, 8,  1, 8,64, 8,   0, 37.500405, 0.953692, 0.639998,0.3127859,19.142985, GOP8_500000_1_8_64_8_0
07, 960, 544,  500000,  541283.2,1, 4,  2, 8,64, 8,   0, 36.247195, 0.935673, 0.596957,0.3607337,44.667691, GOP4_500001_2_8_64_8_0
07, 960, 544,  500000,  541648.0,1, 4,  2, 8,64, 8,1500, 35.967453,  0.93301, 0.587799,0.3668762,45.754593, GOP4_500001_2_8_64_8_1500
07, 960, 544,  500000,  541696.0,1, 2,  1, 8,64, 8,   4, 36.138554, 0.943831,  0.60156,0.3753007,23.853552, GOP2_500001_1_8_64_8_4
07, 960, 544,  500000,  542111.2,0, 4,  1, 8,64, 8,1500, 36.428966, 0.938961, 0.599165, 0.355674,38.672237, GOP4_500000_1_8_64_8_1500
07, 960, 544,  500000,  542700.0,0, 2,  2, 8,64, 8,   0, 36.803103, 0.948268, 0.617678,0.3387775, 26.17449, GOP2_500000_2_8_64_8_0
07, 960, 544,  500000,  543065.6,0, 4,  1, 8,64, 8,   0, 36.782281, 0.942556, 0.610975, 0.341783,36.849154, GOP4_500000_1_8_64_8_0
07, 960, 544,  500000,  543311.2,0, 2,  1, 8,64, 8,1500, 36.572636,  0.94467, 0.608912,0.3527051,32.445067, GOP2_500000_1_8_64_8_1500
07, 960, 544,  500000,  544400.8,0,-4,  1, 8,64, 8,1500, 36.101459,  0.94138, 0.597227,0.3713163,32.904754, LDGOP4_500000_1_8_64_8_1500
07, 960, 544,  500000,  545221.6,1, 4,  1, 8,64, 8,   4, 36.411508, 0.942218, 0.603975,0.3593129, 26.90423, GOP4_500001_1_8_64_8_4
07, 960, 544,  500000,  545385.6,1,-4,  2, 8,64, 8,   2, 36.078663, 0.944051, 0.605453,0.3702393,30.411219, LDGOP4_500001_2_8_64_8_2
07, 960, 544,  500000,  546164.0,0, 8,  1,16,64, 8,1500, 39.825798, 0.969779,  0.71392,0.2302754, 7.408255, GOP8_500000_1_16_64_8_1500
07, 960, 544,  500000,  546445.6,0, 2,  1, 8,64, 8,   2, 36.834213, 0.948762, 0.619651,0.3423555,26.674567, GOP2_500000_1_8_64_8_2
07, 960, 544,  500000,  546856.8,0, 2,  2, 8,64, 8,   2, 36.677257, 0.947066, 0.614071,0.3499214, 28.08721, GOP2_500000_2_8_64_8_2
07, 960, 544,  500000,  548439.2,0, 8,  1,16,64, 8,   0, 40.043449, 0.971072, 0.720806,0.2239377, 6.917887, GOP8_500000_1_16_64_8_0
07, 960, 544,  500000,  548848.8,1, 2,  1, 8,64, 8,   2, 36.516372, 0.945932, 0.613109,0.3588028,27.584936, GOP2_500001_1_8_64_8_2
07, 960, 544,  500000,  549412.8,0,-4,  1, 8,64, 8,   2, 36.429826, 0.946495,  0.61103,0.3579154,26.918468, LDGOP4_500000_1_8_64_8_2
07, 960, 544,  500000,  551024.8,1, 4,  2, 8,64, 8,   4, 35.983812, 0.937548, 0.589022,0.3756022,29.188538, GOP4_500001_2_8_64_8_4
07, 960, 544,  500000,  551540.0,0,-4,  2, 8,64, 8,   0, 36.572802, 0.947214, 0.614044,0.3541342,26.664068, LDGOP4_500000_2_8_64_8_0
07, 960, 544,  500000,  552597.6,1, 2,  2, 8,64, 8,   2, 36.539273, 0.947352, 0.615287,0.3553387,27.059356, GOP2_500001_2_8_64_8_2
07, 960, 544,  500000,  553632.8,1, 8,  1, 8,64, 8,1500, 36.916646, 0.944545,  0.62177,0.3290728,36.248406, GOP8_500001_1_8_64_8_1500
07, 960, 544,  500000,  553976.8,0, 8,  2,16,64, 8,1500, 39.436254,  0.96779,  0.70224,0.2372812, 7.732562, GOP8_500000_2_16_64_8_1500
07, 960, 544,  500000,  554055.2,0, 8,  2,16,64, 8,   0, 39.615331, 0.968748, 0.707696,0.2356235, 7.332089, GOP8_500000_2_16_64_8_0
07, 960, 544,  500000,  554698.4,1, 8,  1, 8,64, 8,   4, 36.260755, 0.941502, 0.605018, 0.361253,27.112307, GOP8_500001_1_8_64_8_4
07, 960, 544,  500000,  558188.8,1, 4,  2, 8,64, 8,   2, 36.341513, 0.939923, 0.602557,0.3624783, 32.87853, GOP4_500001_2_8_64_8_2
07, 960, 544,  500000,  559049.6,0, 8,  1, 8,64, 8,1500, 37.267889, 0.949705, 0.630701,0.3203052,29.211595, GOP8_500000_1_8_64_8_1500
07, 960, 544,  500000,  559190.4,1, 8,  1, 8,64, 8,   0, 37.312792, 0.948586, 0.634675,0.3110885,33.781748, GOP8_500001_1_8_64_8_0
07, 960, 544,  500000,  561828.0,1, 4,  1, 8,64, 8,   2, 37.132375, 0.950173, 0.629434,0.3316276,22.144004, GOP4_500001_1_8_64_8_2
07, 960, 544, 8000000, 7998824.8,0, 4,  2, 8,64, 8,   4, 48.120106, 0.992325, 0.907721,0.0215753,  1.87424, GOP4_8000000_2_8_64_8_4
07, 960, 544, 8000000, 7999238.4,0, 8,  1,16,64, 8,   0, 48.950652, 0.993459,  0.92121,0.0199266, 1.698517, GOP8_8000000_1_16_64_8_0
07, 960, 544, 8000000, 8001667.2,0, 4,  2,16,64, 8,   0,  48.83166, 0.993336, 0.919714,0.0201116, 1.720448, GOP4_8000000_2_16_64_8_0
07, 960, 544, 8000000, 8003255.2,0, 4,  1,16,64, 8,   0, 49.012898, 0.993563, 0.922325,0.0200263,  1.68868, GOP4_8000000_1_16_64_8_0
07, 960, 544, 8000000, 8009542.4,0, 8,  2,16,64, 8,   0, 48.765051, 0.993245,  0.91872,0.0201479, 1.732553, GOP8_8000000_2_16_64_8_0
07, 960, 544, 8000000, 8009780.8,0,-4,  1,16,64, 8,   4, 48.519706, 0.992879, 0.915504,0.0185907, 1.727949, LDGOP4_8000000_1_16_64_8_4
07, 960, 544, 8000000, 8010029.6,0,-4,  2,16,64, 8,   4, 48.519748,  0.99288, 0.915519,0.0184019, 1.728116, LDGOP4_8000000_2_16_64_8_4
07, 960, 544, 8000000, 8010764.8,0, 8,  1,16,64, 8,   4, 48.848829, 0.993295, 0.919409,0.0200567, 1.722535, GOP8_8000000_1_16_64_8_4
07, 960, 544, 8000000, 8010807.2,0, 2,  2,16,64, 8,   2,   48.6687, 0.993101,  0.91796,0.0182676, 1.702448, GOP2_8000000_2_16_64_8_2
07, 960, 544, 8000000, 8011010.4,0, 2,  1,16,64, 8,   2,  48.76414, 0.993215, 0.919325,0.0182195, 1.684973, GOP2_8000000_1_16_64_8_2
07, 960, 544, 8000000, 8011015.2,0, 4,  1,16,64, 8,   2, 48.995977, 0.993546, 0.922269,0.0198149, 1.690686, GOP4_8000000_1_16_64_8_2
07, 960, 544, 8000000, 8011090.4,0,-4,  1,32,64, 8,   2, 48.743816, 0.993205, 0.919438,0.0177619, 1.674963, LDGOP4_8000000_1_32_64_8_2
07, 960, 544, 8000000, 8011146.4,0,-4,  2,32,64, 8,   2, 48.743489, 0.993206, 0.919462, 0.017853, 1.674704, LDGOP4_8000000_2_32_64_8_2
07, 960, 544, 8000000, 8011216.8,0,-4,  2,32,64, 8,   0, 48.749473, 0.993212, 0.919462,0.0178641, 1.671518, LDGOP4_8000000_2_32_64_8_0
07, 960, 544, 8000000, 8011328.0,0,-4,  1,32,64, 8,   0, 48.748151, 0.993209, 0.919435,0.0180458,  1.67186, LDGOP4_8000000_1_32_64_8_0
07, 960, 544, 8000000, 8011571.2,0,-4,  2,16,64, 8,   2, 48.564734, 0.992975, 0.916653,0.0182137, 1.712624, LDGOP4_8000000_2_16_64_8_2
07, 960, 544, 8000000, 8011621.6,0, 2,  1,16,64, 8,   0, 48.791904,  0.99323,  0.91937,0.0185955,  1.68084, GOP2_8000000_1_16_64_8_0
07, 960, 544, 8000000, 8011632.8,0, 8,  1,32,64, 8,   0, 49.067458, 0.993605, 0.923102,0.0194815, 1.672935, GOP8_8000000_1_32_64_8_0
07, 960, 544, 8000000, 8011642.4,0, 2,  2,16,64, 8,   0, 48.707082, 0.993122, 0.918181,0.0185553, 1.694688, GOP2_8000000_2_16_64_8_0
07, 960, 544, 8000000, 8011720.0,0,-4,  1,16,64, 8,   2, 48.566314,  0.99298, 0.916639,0.0184283, 1.712878, LDGOP4_8000000_1_16_64_8_2
07, 960, 544, 8000000, 8011848.0,0,-4,  1,64,64, 8,   0, 48.841016, 0.993329, 0.920972,0.0176861, 1.651779, LDGOP4_8000000_1_64_64_8_0
07, 960, 544, 8000000, 8011872.0,0,-4,  2,64,64, 8,   0, 48.838924, 0.993327, 0.920956,0.0175485, 1.652448, LDGOP4_8000000_2_64_64_8_0
07, 960, 544, 8000000, 8011905.6,0,-4,  1,16,64, 8,   0, 48.579127, 0.992967, 0.916513,0.0187017, 1.709672, LDGOP4_8000000_1_16_64_8_0
07, 960, 544, 8000000, 8011933.6,0,-4,  2,16,64, 8,   0, 48.578035, 0.992967,  0.91646, 0.018585,  1.70993, LDGOP4_8000000_2_16_64_8_0
07, 960, 544, 8000000, 8012217.6,1, 4,  2,64,64, 8,   0, 49.136727, 0.993703,   0.9243,0.0190711, 1.658002, GOP4_8000001_2_64_64_8_0
07, 960, 544, 8000000, 8012224.0,0,-4,  1,32,64, 8,   4, 48.749374, 0.993194, 0.919378,0.0178538,  1.67376, LDGOP4_8000000_1_32_64_8_4
07, 960, 544, 8000000, 8012251.2,1, 4,  2,32,64, 8,   0,  49.02723, 0.993573, 0.922721,0.0191526, 1.679291, GOP4_8000001_2_32_64_8_0
07, 960, 544, 8000000, 8012264.8,1, 4,  1,64,64, 8,   0, 49.170194, 0.993742,  0.92478,0.0190774, 1.652174, GOP4_8000001_1_64_64_8_0
07, 960, 544, 8000000, 8012346.4,1, 2,  1,32,64, 8,   0, 48.694496,  0.99309, 0.918177,0.0183383, 1.682851, GOP2_8000001_1_32_64_8_0
07, 960, 544, 8000000, 8012360.8,1,-4,  1,32,64, 8,   0, 48.752298,  0.99319, 0.919424,0.0177235, 1.667911, LDGOP4_8000001_1_32_64_8_0
07, 960, 544, 8000000, 8012363.2,1,-4,  2,64,64, 8,   0, 48.849017, 0.993312, 0.920962,0.0175995, 1.647122, LDGOP4_8000001_2_64_64_8_0
07, 960, 544, 8000000, 8012364.0,1,-4,  1,64,64, 8,   0, 48.848927, 0.993313, 0.920959,0.0176295,  1.64746, LDGOP4_8000001_1_64_64_8_0
07, 960, 544, 8000000, 8012370.4,1,-4,  2,32,64, 8,   0, 48.751576,  0.99319, 0.919417,0.0177363, 1.667434, LDGOP4_8000001_2_32_64_8_0
07, 960, 544, 8000000, 8012371.2,1, 2,  1,64,64, 8,   0, 48.750632, 0.993169, 0.919161,0.0179813, 1.670583, GOP2_8000001_1_64_64_8_0
07, 960, 544, 8000000, 8012371.2,1,-4,  2,16,64, 8,   0, 48.569152, 0.992945, 0.916383,0.0185927, 1.707758, LDGOP4_8000001_2_16_64_8_0
07, 960, 544, 8000000, 8012376.0,1, 2,  2,64,64, 8,   0, 48.738455, 0.993155, 0.919027,0.0181298, 1.672791, GOP2_8000001_2_64_64_8_0
07, 960, 544, 8000000, 8012392.0,1, 2,  2,16,64, 8,   0, 48.527142, 0.992885,  0.91547,0.0188101, 1.719662, GOP2_8000001_2_16_64_8_0
07, 960, 544, 8000000, 8012398.4,0, 4,  1,64,64, 8,   2, 49.203582, 0.993791, 0.925264,0.0194154, 1.651352, GOP4_8000000_1_64_64_8_2
07, 960, 544, 8000000, 8012401.6,1, 2,  2,32,64, 8,   0, 48.663328, 0.993056, 0.917763,0.0184079, 1.689124, GOP2_8000001_2_32_64_8_0
07, 960, 544, 8000000, 8012404.0,1, 2,  1,16,64, 8,   0, 48.592521, 0.992964, 0.916335,0.0189244, 1.706136, GOP2_8000001_1_16_64_8_0
07, 960, 544, 8000000, 8012406.4,1, 8,  1,64,64, 8,   0, 49.171876, 0.993737, 0.924769,0.0190184, 1.655287, GOP8_8000001_1_64_64_8_0
07, 960, 544, 8000000, 8012408.0,1, 8,  2,64,64, 8,   0, 49.131109, 0.993687, 0.924188,0.0191584, 1.662513, GOP8_8000001_2_64_64_8_0
07, 960, 544, 8000000, 8012410.4,1, 4,  1,16,64, 8,   0,  48.97063, 0.993517, 0.921816,0.0197265, 1.691387, GOP4_8000001_1_16_64_8_0
07, 960, 544, 8000000, 8012411.2,1, 8,  2,32,64, 8,   0, 49.001217, 0.993535, 0.922294,0.0194807, 1.687508, GOP8_8000001_2_32_64_8_0
07, 960, 544, 8000000, 8012419.2,1, 4,  2,16,64, 8,   0, 48.812989, 0.993306, 0.919506,0.0200613,  1.72193, GOP4_8000001_2_16_64_8_0
07, 960, 544, 8000000, 8012421.6,1,-4,  1,16,64, 8,   0, 48.571681, 0.992951, 0.916403,0.0185388,  1.70728, LDGOP4_8000001_1_16_64_8_0
07, 960, 544, 8000000, 8012435.2,1, 4,  1,32,64, 8,   0, 49.100905, 0.993664,  0.92375,0.0192265, 1.665234, GOP4_8000001_1_32_64_8_0
07, 960, 544, 8000000, 8012438.4,0,-4,  2,32,64, 8,   4,  48.74879, 0.993193, 0.919369, 0.017677, 1.673943, LDGOP4_8000000_2_32_64_8_4
07, 960, 544, 8000000, 8012456.0,1, 8,  1,32,64, 8,   0, 49.101185, 0.993657, 0.923688, 0.019382, 1.669579, GOP8_8000001_1_32_64_8_0
07, 960, 544, 8000000, 8012493.6,1, 8,  1,16,64, 8,   0, 48.976732, 0.993515, 0.921851,0.0197498, 1.693932, GOP8_8000001_1_16_64_8_0
07, 960, 544, 8000000, 8012494.4,1, 8,  2,16,64, 8,   0, 48.773341, 0.993253, 0.918912, 0.020163, 1.733004, GOP8_8000001_2_16_64_8_0
07, 960, 544, 8000000, 8012504.0,0, 4,  2,64,64, 8,   0, 49.167469, 0.993748, 0.924748,0.0192252,  1.65728, GOP4_8000000_2_64_64_8_0
07, 960, 544, 8000000, 8012534.4,0, 4,  1,64,64, 8,   0, 49.204203, 0.993792, 0.925276,0.0194324, 1.650784, GOP4_8000000_1_64_64_8_0
07, 960, 544, 8000000, 8012610.4,0,-4,  2,64,64, 8,   2, 48.844271,  0.99333, 0.921032,0.0174834, 1.652964, LDGOP4_8000000_2_64_64_8_2
07, 960, 544, 8000000, 8012668.8,0,-4,  1,64,64, 8,   2, 48.843872,  0.99333, 0.921044,0.0176753, 1.652576, LDGOP4_8000000_1_64_64_8_2
07, 960, 544, 8000000, 8012712.0,0, 4,  1,64,64, 8,   4, 49.191561, 0.993771, 0.925034,0.0194743, 1.653706, GOP4_8000000_1_64_64_8_4
07, 960, 544, 8000000, 8012764.8,1, 4,  2,64,64, 8,   2, 49.128515,  0.99369, 0.924159,0.0190794, 1.661487, GOP4_8000001_2_64_64_8_2
07, 960, 544, 8000000, 8012785.6,0, 4,  2,32,64, 8,   2, 49.043728, 0.993597,  0.92301,0.0196012, 1.680161, GOP4_8000000_2_32_64_8_2
07, 960, 544, 8000000, 8012800.8,1, 8,  2,64,64, 8,   2, 49.117853, 0.993673, 0.924014,0.0188581,  1.66833, GOP8_8000001_2_64_64_8_2
07, 960, 544, 8000000, 8012829.6,1, 4,  2,32,64, 8,   2, 49.011851, 0.993552, 0.922487,0.0192807, 1.683841, GOP4_8000001_2_32_64_8_2
07, 960, 544, 8000000, 8012852.8,1, 8,  2,32,64, 8,   2, 48.978652, 0.993501,  0.92191,0.0196882, 1.694971, GOP8_8000001_2_32_64_8_2
07, 960, 544, 8000000, 8012855.2,1, 4,  1,32,64, 8,   2,  49.08552, 0.993643, 0.923527,0.0194106, 1.671022, GOP4_8000001_1_32_64_8_2
07, 960, 544, 8000000, 8012866.4,1, 4,  1,64,64, 8,   2, 49.159035, 0.993731, 0.924602,0.0190058, 1.656157, GOP4_8000001_1_64_64_8_2
07, 960, 544, 8000000, 8012935.2,1,-4,  2,64,64, 8,   2, 48.851637, 0.993313, 0.921006, 0.017553, 1.647427, LDGOP4_8000001_2_64_64_8_2
