seq,w,h,rateORqp,effrate,bitratetype,gop,refresh,intraperiod,searchrange,bitdepth,slicearg,psnr,ssim,vifp,vqm,pvqm,name
10,1920,1080,      46,  350561.1,2, 4,  2, 8,64, 8,1500, 30.850459, 0.885886, 0.372437,0.5830389,27.916918, GOP4_46_2_8_64_8_1500
10,1920,1080,      46,  353643.7,2, 4,  2, 8,64, 8,   4, 30.842111, 0.885651, 0.372214,0.5846724,27.711646, GOP4_46_2_8_64_8_4
10,1920,1080,      46,  370517.5,2, 2,  1, 8,64, 8,   0, 31.179537, 0.889461, 0.380483,0.5679256,26.430411, GOP2_46_1_8_64_8_0
10,1920,1080,      46,  371933.3,2, 2,  2, 8,64, 8,   0, 31.060501, 0.887462, 0.376085,0.5782784,26.597041, GOP2_46_2_8_64_8_0
10,1920,1080,      46,  375606.3,2, 2,  1, 8,64, 8,   2, 31.162317, 0.889142, 0.379755,0.5665787,26.480272, GOP2_46_1_8_64_8_2
10,1920,1080,      46,  376904.0,2, 2,  2, 8,64, 8,   2, 31.046203, 0.887168,  0.37554, 0.578051,26.602833, GOP2_46_2_8_64_8_2
10,1920,1080,      46,  385396.8,2, 2,  1, 8,64, 8,1500, 31.165906, 0.889163, 0.379519,0.5663722,26.586864, GOP2_46_1_8_64_8_1500
10,1920,1080,      46,  386528.6,2, 2,  2, 8,64, 8,1500, 31.051584,  0.88726, 0.375368,0.5772161,26.798422, GOP2_46_2_8_64_8_1500
10,1920,1080,      46,  388506.3,2, 2,  1, 8,64, 8,   4, 31.138665, 0.888754, 0.378543,0.5670883,26.547865, GOP2_46_1_8_64_8_4
10,1920,1080,      46,  389871.4,2, 2,  2, 8,64, 8,   4, 31.024033, 0.886805,  0.37439,0.5775718,26.759702, GOP2_46_2_8_64_8_4
10,1920,1080,  500000,  507323.0,0, 8,  2,64,64, 8,   0,  35.03133,  0.94042, 0.542107,0.4276611, 9.738175, GOP8_500000_2_64_64_8_0
10,1920,1080,  500000,  507401.6,0, 8,  1,64,64, 8,   0, 35.076524, 0.940729,   0.5432,0.4246493, 9.659348, GOP8_500000_1_64_64_8_0
10,1920,1080,  500000,  507562.7,0, 4,  2,64,64, 8,   0,  35.23415, 0.940833, 0.543514,0.4198181, 9.586687, GOP4_500000_2_64_64_8_0
10,1920,1080,  500000,  507667.5,0, 4,  1,64,64, 8,   0, 35.275335, 0.941123, 0.544886,0.4188383, 9.557658, GOP4_500000_1_64_64_8_0
10,1920,1080,  500000,  507942.1,0, 8,  2,64,64, 8,   2, 34.892379, 0.939568, 0.538733,0.4340704,10.664547, GOP8_500000_2_64_64_8_2
10,1920,1080,  500000,  507977.0,0,-4,  1,64,64, 8,   0, 34.466238, 0.933762, 0.518707,0.4451744,12.634667, LDGOP4_500000_1_64_64_8_0
10,1920,1080,  500000,  507991.3,0, 8,  1,64,64, 8,   2,   34.9452, 0.939997, 0.540222,0.4322362,10.555866, GOP8_500000_1_64_64_8_2
10,1920,1080,  500000,  508082.5,0, 2,  1,64,64, 8,   0, 34.796891, 0.936853,  0.53017, 0.439866,11.618379, GOP2_500000_1_64_64_8_0
10,1920,1080,  500000,  508100.8,0, 2,  2,64,64, 8,   0, 34.782447, 0.936745, 0.529634,0.4385398, 11.78531, GOP2_500000_2_64_64_8_0
10,1920,1080,  500000,  508118.3,0, 8,  1,64,64, 8,1500, 34.925813, 0.939375,   0.5387,0.4297609,10.352916, GOP8_500000_1_64_64_8_1500
10,1920,1080,  500000,  508163.5,0, 8,  2,64,64, 8,1500, 34.879668, 0.939099, 0.537563,0.4313025,10.621351, GOP8_500000_2_64_64_8_1500
10,1920,1080,  500000,  508163.5,1, 2,  1,64,64, 8,   0, 33.549608, 0.924834, 0.492195,0.4696984,17.689681, GOP2_500001_1_64_64_8_0
10,1920,1080,  500000,  508164.3,1,-4,  1,64,64, 8,   0, 34.154082, 0.931688, 0.511632,0.4548486, 12.88678, LDGOP4_500001_1_64_64_8_0
10,1920,1080,  500000,  508164.3,1,-4,  2,64,64, 8,   0,  34.16509, 0.931784, 0.511971,0.4562206,12.638547, LDGOP4_500001_2_64_64_8_0
10,1920,1080,  500000,  508167.5,1, 2,  2,64,64, 8,   0, 33.536363, 0.924721, 0.491949,0.4694672,17.812186, GOP2_500001_2_64_64_8_0
10,1920,1080,  500000,  508186.5,0,-4,  2,64,64, 8,   0, 34.469208, 0.933797, 0.519163,0.4451417,12.599609, LDGOP4_500000_2_64_64_8_0
10,1920,1080,  500000,  508270.6,0, 4,  1,64,64, 8,   2, 35.092528, 0.939356, 0.538678,0.4221531,11.124072, GOP4_500000_1_64_64_8_2
10,1920,1080,  500000,  508409.5,0, 4,  2,64,64, 8,   2, 35.050571, 0.939089, 0.537455,0.4223337,11.136697, GOP4_500000_2_64_64_8_2
10,1920,1080,  500000,  508492.1,0, 4,  2,64,64, 8,1500,  35.06884, 0.939434, 0.538452,0.4245318,10.507196, GOP4_500000_2_64_64_8_1500
10,1920,1080,  500000,  508526.2,1, 8,  2,64,64, 8,   0, 34.787716, 0.938282, 0.536102,0.4357457,11.274781, GOP8_500001_2_64_64_8_0
10,1920,1080,  500000,  508551.6,0, 4,  1,64,64, 8,1500, 35.115385, 0.939675, 0.539549,0.4229973,10.381439, GOP4_500000_1_64_64_8_1500
10,1920,1080,  500000,  508677.0,0, 2,  1,64,64, 8,   2, 34.603732, 0.934642, 0.522876,0.4424263,13.325728, GOP2_500000_1_64_64_8_2
10,1920,1080,  500000,  508684.9,0, 2,  2,64,64, 8,   2, 34.591246, 0.934558, 0.522383,0.4403832,13.335364, GOP2_500000_2_64_64_8_2
10,1920,1080,  500000,  508706.3,1, 8,  2,32,64, 8,   0, 34.386271, 0.936507, 0.534148,0.4495775,20.578588, GOP8_500001_2_32_64_8_0
10,1920,1080,  500000,  508749.2,1, 4,  2,64,64, 8,   0, 34.735803, 0.936956, 0.530259,0.4343142,11.303021, GOP4_500001_2_64_64_8_0
10,1920,1080,  500000,  508760.3,1, 2,  2,64,64, 8,   2, 33.264853, 0.921789, 0.483887,0.4702389,20.913057, GOP2_500001_2_64_64_8_2
10,1920,1080,  500000,  508761.1,1,-4,  1,64,64, 8,   2, 33.891018, 0.928776, 0.503032,0.4583845, 16.28416, LDGOP4_500001_1_64_64_8_2
10,1920,1080,  500000,  508761.9,1,-4,  2,64,64, 8,   2, 33.889711, 0.928824, 0.503215,0.4573541,16.292041, LDGOP4_500001_2_64_64_8_2
10,1920,1080,  500000,  508765.9,1, 2,  1,64,64, 8,   2, 33.260936, 0.921682, 0.483727,0.4711681,20.830588, GOP2_500001_1_64_64_8_2
10,1920,1080,  500000,  508780.2,1, 4,  1,64,64, 8,   0, 34.761108, 0.937096, 0.530905,0.4337231, 11.28259, GOP4_500001_1_64_64_8_0
10,1920,1080,  500000,  508842.9,1,-4,  2,64,64, 8,1500,  34.07739, 0.930792, 0.508362,0.4598711,13.167502, LDGOP4_500001_2_64_64_8_1500
10,1920,1080,  500000,  508843.7,1,-4,  1,64,64, 8,1500, 34.067714,  0.93077, 0.507981,0.4583903,13.141084, LDGOP4_500001_1_64_64_8_1500
10,1920,1080,  500000,  508857.1,0, 2,  1,64,64, 8,1500, 34.628874, 0.935302,  0.52461,0.4445078, 12.70176, GOP2_500000_1_64_64_8_1500
10,1920,1080,  500000,  508861.1,1, 2,  1,64,64, 8,1500, 33.427233, 0.923458, 0.487965, 0.472617,18.386264, GOP2_500001_1_64_64_8_1500
10,1920,1080,  500000,  508866.7,0, 2,  2,64,64, 8,1500, 34.619253, 0.935217, 0.524327,0.4441878,12.637688, GOP2_500000_2_64_64_8_1500
10,1920,1080,  500000,  508866.7,1, 2,  2,64,64, 8,1500, 33.425972, 0.923526, 0.487988,0.4713803,18.419872, GOP2_500001_2_64_64_8_1500
10,1920,1080,  500000,  508911.9,1, 8,  1,64,64, 8,   0, 34.823266,  0.93842, 0.536565,0.4339183,11.279178, GOP8_500001_1_64_64_8_0
10,1920,1080,  500000,  508913.5,1, 8,  1,32,64, 8,   0, 34.476139, 0.937135, 0.536696,0.4484085,20.717439, GOP8_500001_1_32_64_8_0
10,1920,1080,  500000,  508934.9,0,-4,  2,64,64, 8,   2, 34.242967, 0.931322, 0.511629,    0.446,15.403269, LDGOP4_500000_2_64_64_8_2
10,1920,1080,  500000,  508948.4,0,-4,  1,64,64, 8,   2,   34.2325, 0.931192, 0.511201, 0.446873,15.410445, LDGOP4_500000_1_64_64_8_2
10,1920,1080,  500000,  509052.4,1, 4,  1,64,64, 8,   2, 34.498471, 0.934592, 0.523086,0.4382966,13.432549, GOP4_500001_1_64_64_8_2
10,1920,1080,  500000,  509064.3,0, 8,  2,32,64, 8,   0, 34.737446, 0.938883,  0.53756,0.4385691,16.787846, GOP8_500000_2_32_64_8_0
10,1920,1080,  500000,  509120.6,0,-4,  2,64,64, 8,1500, 34.320456, 0.932514, 0.514471,0.4489744,13.594518, LDGOP4_500000_2_64_64_8_1500
10,1920,1080,  500000,  509139.7,1, 8,  1,32,64, 8,   2, 34.423382, 0.936648, 0.532493,0.4521417,  18.0731, GOP8_500001_1_32_64_8_2
10,1920,1080,  500000,  509142.9,0, 8,  2,64,64, 8,   4, 34.416061, 0.935456,  0.52441,0.4452819,14.540004, GOP8_500000_2_64_64_8_4
10,1920,1080,  500000,  509211.1,0, 8,  1,64,64, 8,   4, 34.463163, 0.935791, 0.525808,0.4435476,14.448195, GOP8_500000_1_64_64_8_4
10,1920,1080,  500000,  509257.9,0, 8,  1,32,64, 8,   0, 34.852226, 0.939717, 0.540876,0.4342575,16.627485, GOP8_500000_1_32_64_8_0
10,1920,1080,  500000,  509261.9,1, 4,  2,64,64, 8,   2, 34.476952, 0.934436, 0.522353,0.4360409,13.519621, GOP4_500001_2_64_64_8_2
10,1920,1080,  500000,  509419.0,0,-4,  1,64,64, 8,1500, 34.310341,  0.93246, 0.514164,0.4496448,13.580485, LDGOP4_500000_1_64_64_8_1500
10,1920,1080,  500000,  509429.4,1, 8,  1,64,64, 8,   2, 34.674476, 0.937658, 0.534076,0.4387159,12.407067, GOP8_500001_1_64_64_8_2
10,1920,1080,  500000,  509450.0,1, 8,  2,64,64, 8,   2, 34.656438, 0.937545, 0.533297,0.4423379,12.312457, GOP8_500001_2_64_64_8_2
10,1920,1080,  500000,  509485.7,0, 4,  1,64,64, 8,   4, 34.496931, 0.933317, 0.521802,0.4447361,19.488034, GOP4_500000_1_64_64_8_4
10,1920,1080,  500000,  509486.5,0, 4,  2,64,64, 8,   4, 34.466957, 0.933092,  0.52109,0.4468608,19.480149, GOP4_500000_2_64_64_8_4
10,1920,1080,  500000,  509492.9,1, 4,  1,64,64, 8,1500, 34.612725, 0.935725, 0.525967,0.4390748,11.994213, GOP4_500001_1_64_64_8_1500
10,1920,1080,  500000,  509550.8,1, 8,  2,64,64, 8,1500, 34.619435, 0.936761, 0.531019,0.4390749,12.120067, GOP8_500001_2_64_64_8_1500
10,1920,1080,  500000,  509551.6,1, 8,  1,64,64, 8,1500, 34.659285, 0.936968, 0.531976,0.4395786,12.055189, GOP8_500001_1_64_64_8_1500
10,1920,1080,  500000,  509609.5,1, 4,  2,64,64, 8,1500, 34.603744, 0.935678, 0.525824,0.4386171,12.056087, GOP4_500001_2_64_64_8_1500
10,1920,1080,  500000,  509619.8,0,-4,  2,64,64, 8,   4, 33.610265, 0.924047, 0.493308,0.4612536, 24.40048, LDGOP4_500000_2_64_64_8_4
10,1920,1080,  500000,  509642.9,1, 8,  2,32,64, 8,   2,  34.25216, 0.935392, 0.529613,0.4564095,20.873564, GOP8_500001_2_32_64_8_2
10,1920,1080,  500000,  509834.9,0, 8,  2,32,64, 8,   2, 34.536116, 0.936812, 0.529656,0.4474076,17.261075, GOP8_500000_2_32_64_8_2
10,1920,1080,  500000,  509850.0,0, 2,  2,64,64, 8,   4, 33.976069, 0.927519, 0.504152,  0.45192,22.554359, GOP2_500000_2_64_64_8_4
10,1920,1080,  500000,  509879.4,0, 2,  1,64,64, 8,   4, 33.988208, 0.927541, 0.504324,0.4539502,22.554862, GOP2_500000_1_64_64_8_4
10,1920,1080,  500000,  509954.8,1,-4,  2,64,64, 8,   4, 32.971886, 0.917614, 0.477711,0.4809909,30.292331, LDGOP4_500001_2_64_64_8_4
10,1920,1080,  500000,  509963.5,1, 2,  1,64,64, 8,   4, 32.540297, 0.912425, 0.463515,0.4910363,30.404827, GOP2_500001_1_64_64_8_4
10,1920,1080,  500000,  509965.1,1,-4,  1,64,64, 8,   4, 32.958721, 0.917462, 0.477226,0.4818323,30.316984, LDGOP4_500001_1_64_64_8_4
10,1920,1080,  500000,  509966.7,1, 2,  2,64,64, 8,   4, 32.535316, 0.912352, 0.463276,0.4900831,30.395389, GOP2_500001_2_64_64_8_4
10,1920,1080,  500000,  509996.0,0, 8,  1,32,64, 8,   2, 34.666968, 0.937881, 0.533605,0.4442792,16.722557, GOP8_500000_1_32_64_8_2
10,1920,1080,  500000,  510082.5,0,-4,  2,32,64, 8,   0, 33.801798, 0.929884,  0.50997,0.4621066,23.738531, LDGOP4_500000_2_32_64_8_0
10,1920,1080,  500000,  510084.9,0,-4,  1,32,64, 8,   0, 33.799508, 0.929802, 0.509813,0.4622223,23.487199, LDGOP4_500000_1_32_64_8_0
10,1920,1080,  500000,  510174.6,1, 4,  2,64,64, 8,   4, 33.704047, 0.925938, 0.501183,0.4564214,24.029183, GOP4_500001_2_64_64_8_4
10,1920,1080,  500000,  510205.6,1, 4,  1,64,64, 8,   4, 33.720352, 0.926036, 0.501476,0.4563834,24.018334, GOP4_500001_1_64_64_8_4
10,1920,1080,  500000,  510277.0,0,-4,  1,64,64, 8,   4, 33.613941, 0.924021, 0.493375,0.4611552, 24.39739, LDGOP4_500000_1_64_64_8_4
10,1920,1080,  500000,  510288.1,1, 8,  1,64,64, 8,   4, 33.979648,  0.93123, 0.513216,0.4650629,19.261746, GOP8_500001_1_64_64_8_4
10,1920,1080,  500000,  510318.3,0,-4,  1,32,64, 8,   4,  33.05973, 0.921315,  0.48709,0.4872115,27.532173, LDGOP4_500000_1_32_64_8_4
10,1920,1080,  500000,  510336.5,0, 8,  2,32,64, 8,   4, 34.008716, 0.932025, 0.513331,0.4641888,19.104216, GOP8_500000_2_32_64_8_4
10,1920,1080,  500000,  510341.3,1, 8,  2,64,64, 8,   4, 33.966944, 0.931516, 0.515133,0.4637676,19.273458, GOP8_500001_2_64_64_8_4
10,1920,1080,  500000,  510812.7,0,-4,  2,32,64, 8,   4, 33.050525, 0.921272, 0.486847,0.4874195,27.675361, LDGOP4_500000_2_32_64_8_4
10,1920,1080,  500000,  510861.1,0,-4,  1,32,64, 8,   2, 33.574249, 0.927354, 0.502853,0.4653598,24.582077, LDGOP4_500000_1_32_64_8_2
10,1920,1080,  500000,  510914.3,0,-4,  2,32,64, 8,   2, 33.576435, 0.927474,  0.50315,0.4657738,24.631059, LDGOP4_500000_2_32_64_8_2
10,1920,1080,  500000,  511104.8,0, 8,  1,32,64, 8,   4, 34.142389, 0.933302, 0.517642,0.4580101,18.909163, GOP8_500000_1_32_64_8_4
10,1920,1080,  500000,  511194.4,1, 8,  2,32,64, 8,   4,  33.49172,  0.92738, 0.503123,0.4853159,23.655848, GOP8_500001_2_32_64_8_4
10,1920,1080,  500000,  511244.4,1, 8,  1,32,64, 8,   4, 33.598022, 0.928542, 0.506719,0.4799228,23.272796, GOP8_500001_1_32_64_8_4
10,1920,1080,  500000,  511345.2,0, 4,  2,32,64, 8,   0, 34.726896, 0.937401, 0.534372, 0.434612,20.258082, GOP4_500000_2_32_64_8_0
10,1920,1080,  500000,  511649.2,0, 4,  2,32,64, 8,   2, 34.539048, 0.935436, 0.527494,0.4441111,20.378593, GOP4_500000_2_32_64_8_2
10,1920,1080,  500000,  511813.5,0, 4,  1,32,64, 8,   2, 34.601864, 0.935884, 0.529261,0.4414376,20.427775, GOP4_500000_1_32_64_8_2
10,1920,1080,  500000,  512064.3,0, 4,  1,32,64, 8,   0, 34.803195, 0.937937, 0.536643,0.4344272,20.298949, GOP4_500000_1_32_64_8_0
10,1920,1080,  500000,  512193.7,0, 8,  2,32,64, 8,1500, 34.557214,  0.93718, 0.531588,0.4440011,17.682205, GOP8_500000_2_32_64_8_1500
10,1920,1080,  500000,  512260.3,0, 4,  1,32,64, 8,   4, 33.994739, 0.929745, 0.510956,0.4733726,23.257091, GOP4_500000_1_32_64_8_4
10,1920,1080,  500000,  512329.4,0, 8,  1,32,64, 8,1500, 34.672003, 0.938031, 0.534934,0.4386421,17.166184, GOP8_500000_1_32_64_8_1500
10,1920,1080,  500000,  512350.8,0, 4,  2,32,64, 8,   4, 33.927377, 0.929308, 0.509164,0.4743435,23.326535, GOP4_500000_2_32_64_8_4
10,1920,1080,  500000,  513308.7,1, 4,  1,32,64, 8,   4, 33.278465, 0.924155, 0.497635,0.4827968,26.806277, GOP4_500001_1_32_64_8_4
10,1920,1080,  500000,  513407.9,1, 8,  2,32,64, 8,1500, 34.181724, 0.934746, 0.528501,0.4538926,21.235667, GOP8_500001_2_32_64_8_1500
10,1920,1080,  500000,  513526.2,1, 4,  2,32,64, 8,   0, 34.174597, 0.933975,  0.52614,0.4456846,21.825195, GOP4_500001_2_32_64_8_0
10,1920,1080,  500000,  513646.8,1, 4,  2,32,64, 8,   4, 33.243574, 0.924003, 0.497244,0.4824227,26.857719, GOP4_500001_2_32_64_8_4
10,1920,1080,  500000,  513754.8,1, 8,  1,32,64, 8,1500, 34.279235, 0.935397, 0.530914,0.4524293, 20.79469, GOP8_500001_1_32_64_8_1500
10,1920,1080,  500000,  513820.6,0,-4,  2,32,64, 8,1500, 33.599667, 0.928068, 0.504054,0.4688761,24.057901, LDGOP4_500000_2_32_64_8_1500
10,1920,1080,  500000,  513911.1,0,-4,  1,32,64, 8,1500, 33.597678,  0.92802, 0.504006,0.4696602,24.078815, LDGOP4_500000_1_32_64_8_1500
10,1920,1080,  500000,  514036.5,1, 4,  2,32,64, 8,   2, 34.008384, 0.932213, 0.519731, 0.453613,22.721244, GOP4_500001_2_32_64_8_2
10,1920,1080,  500000,  514654.8,0, 4,  1,32,64, 8,1500, 34.628992, 0.936407, 0.530829,0.4407572,20.446808, GOP4_500000_1_32_64_8_1500
10,1920,1080,  500000,  514938.1,0, 4,  2,32,64, 8,1500, 34.555033, 0.935819, 0.528589,0.4432108,20.133973, GOP4_500000_2_32_64_8_1500
10,1920,1080,  500000,  515312.7,1,-4,  1,32,64, 8,   0, 33.283748,  0.92654, 0.501805, 0.481859,25.962887, LDGOP4_500001_1_32_64_8_0
10,1920,1080,  500000,  515327.0,1,-4,  2,32,64, 8,   0, 33.286835, 0.926569, 0.501794,0.4801274,25.400497, LDGOP4_500001_2_32_64_8_0
10,1920,1080,  500000,  515626.2,0, 2,  1,32,64, 8,   0, 34.182209, 0.932974, 0.520558,0.4523491,21.875073, GOP2_500000_1_32_64_8_0
10,1920,1080,  500000,  515773.8,0, 2,  2,32,64, 8,   0, 34.184687, 0.932924, 0.520496,0.4532972,22.189846, GOP2_500000_2_32_64_8_0
10,1920,1080,  500000,  515906.3,0, 2,  1,32,64, 8,   4, 33.455241, 0.924422,   0.4965,0.4810369, 26.70134, GOP2_500000_1_32_64_8_4
10,1920,1080,  500000,  515975.4,1, 2,  1,32,64, 8,   0, 33.205298, 0.924604, 0.497762,0.4767259,25.108436, GOP2_500001_1_32_64_8_0
10,1920,1080,  500000,  516001.6,0, 2,  2,32,64, 8,   4, 33.438171, 0.924291, 0.496198,0.4835717,26.010212, GOP2_500000_2_32_64_8_4
10,1920,1080,  500000,  516085.7,1, 4,  1,32,64, 8,   0, 34.244853, 0.934532, 0.527911,0.4464127,21.846519, GOP4_500001_1_32_64_8_0
10,1920,1080,  500000,  516319.8,0, 2,  1,32,64, 8,   2, 34.008491, 0.931091, 0.514889, 0.456942, 23.08214, GOP2_500000_1_32_64_8_2
10,1920,1080,  500000,  516383.3,1, 2,  2,32,64, 8,   0, 33.171031, 0.924326, 0.497328,0.4775307,25.475749, GOP2_500001_2_32_64_8_0
10,1920,1080,  500000,  516401.6,0, 2,  2,32,64, 8,   2, 33.986349, 0.930878, 0.514037,0.4556445,22.718596, GOP2_500000_2_32_64_8_2
10,1920,1080,  500000,  516465.9,1,-4,  1,32,64, 8,   2, 33.026196, 0.923931, 0.494768,0.4839182,26.422484, LDGOP4_500001_1_32_64_8_2
10,1920,1080,  500000,  516625.4,1,-4,  2,32,64, 8,   2, 33.029191,  0.92406, 0.494521,0.4836794,26.392064, LDGOP4_500001_2_32_64_8_2
10,1920,1080,  500000,  516950.8,1, 4,  1,32,64, 8,   2, 34.063616, 0.932702, 0.521272,0.4534226,   22.519, GOP4_500001_1_32_64_8_2
10,1920,1080,  500000,  517026.2,1, 2,  1,32,64, 8,   4, 32.295162, 0.913571, 0.470014,0.5027847,31.282095, GOP2_500001_1_32_64_8_4
10,1920,1080,  500000,  517070.6,1, 2,  2,32,64, 8,   4,  32.27991, 0.913402, 0.469665, 0.504799,31.550829, GOP2_500001_2_32_64_8_4
10,1920,1080,  500000,  517568.3,1, 2,  2,32,64, 8,   2,  32.96345, 0.922206, 0.491373,0.4820642,26.997477, GOP2_500001_2_32_64_8_2
10,1920,1080,  500000,  517618.3,1, 2,  1,32,64, 8,   2,  32.95889, 0.922152, 0.491559,0.4823677,26.859855, GOP2_500001_1_32_64_8_2
10,1920,1080,  500000,  518109.5,0, 2,  2,32,64, 8,1500, 33.962281, 0.930837, 0.513751,0.4589266,22.175039, GOP2_500000_2_32_64_8_1500
10,1920,1080,  500000,  518127.8,0, 2,  1,32,64, 8,1500, 33.987449, 0.931065,  0.51447, 0.459731,22.901458, GOP2_500000_1_32_64_8_1500
10,1920,1080,  500000,  518265.1,1,-4,  1,32,64, 8,   4, 32.345432, 0.914964, 0.473037,0.5071445,32.677952, LDGOP4_500001_1_32_64_8_4
10,1920,1080,  500000,  518334.9,1,-4,  2,32,64, 8,   4, 32.348948, 0.914749, 0.472819,0.5055932,32.723404, LDGOP4_500001_2_32_64_8_4
10,1920,1080,  500000,  518849.2,1, 4,  2,32,64, 8,1500, 33.956726, 0.932135, 0.519841,0.4511766,22.441641, GOP4_500001_2_32_64_8_1500
10,1920,1080,  500000,  519052.4,1, 4,  1,32,64, 8,1500, 33.989404, 0.932383, 0.520658,0.4512165,22.594669, GOP4_500001_1_32_64_8_1500
10,1920,1080,  500000,  519099.2,1, 2,  1,32,64, 8,1500, 32.979112,   0.9226, 0.492002,0.4821047,25.729186, GOP2_500001_1_32_64_8_1500
10,1920,1080,  500000,  519844.4,1,-4,  2,32,64, 8,1500,  33.06196, 0.924665, 0.495568,0.4828992,25.745721, LDGOP4_500001_2_32_64_8_1500
10,1920,1080,  500000,  520036.5,1,-4,  1,32,64, 8,1500, 33.105348, 0.924994, 0.496638,0.4807972,25.784092, LDGOP4_500001_1_32_64_8_1500
10,1920,1080,  500000,  520038.1,1, 2,  2,32,64, 8,1500, 33.017221, 0.923076, 0.492959,0.4840585,25.567632, GOP2_500001_2_32_64_8_1500
10,1920,1080,  500000,  527345.2,1, 2,  2,16,64, 8,1500, 32.267174, 0.916452, 0.473773,0.4991048, 30.31219, GOP2_500001_2_16_64_8_1500
10,1920,1080,  500000,  527556.3,1, 8,  2,16,64, 8,   0, 34.089699, 0.933025, 0.518193,0.4653328,20.063835, GOP8_500001_2_16_64_8_0
10,1920,1080,  500000,  527627.0,1, 4,  2,16,64, 8,   0, 33.865786, 0.931521,   0.5137,  0.46051, 21.49616, GOP4_500001_2_16_64_8_0
10,1920,1080,  500000,  527627.8,1, 8,  1,16,64, 8,   0, 34.310173, 0.935285, 0.526323,0.4550295, 19.94133, GOP8_500001_1_16_64_8_0
10,1920,1080,  500000,  527805.6,1, 2,  1,16,64, 8,1500, 32.223357, 0.916581, 0.473686,0.5011659, 30.01994, GOP2_500001_1_16_64_8_1500
10,1920,1080,  500000,  528428.6,1,-4,  1,16,64, 8,   2, 32.170817, 0.917481, 0.473927,0.5057068,28.347369, LDGOP4_500001_1_16_64_8_2
10,1920,1080,  500000,  528501.6,1, 2,  1,16,64, 8,   2, 32.646927, 0.920548, 0.483505,0.4953313,26.823998, GOP2_500001_1_16_64_8_2
10,1920,1080,  500000,  528890.5,1, 2,  2,16,64, 8,   2, 32.636834, 0.920615, 0.483997,0.4945614,27.036751, GOP2_500001_2_16_64_8_2
10,1920,1080,  500000,  529007.1,1, 8,  1,16,64, 8,   2, 34.135179, 0.933968, 0.519863,0.4595436,19.454436, GOP8_500001_1_16_64_8_2
10,1920,1080,  500000,  529023.0,1, 8,  2,16,64, 8,   2, 33.850937, 0.930836, 0.509631,0.4763422, 19.95119, GOP8_500001_2_16_64_8_2
10,1920,1080,  500000,  529695.2,1, 4,  1,16,64, 8,   0, 33.926095, 0.932239, 0.516226,0.4577043, 21.58582, GOP4_500001_1_16_64_8_0
10,1920,1080,  500000,  529719.8,0, 8,  2,16,64, 8,   0, 34.294357, 0.934305, 0.518596,0.4617533,16.787786, GOP8_500000_2_16_64_8_0
10,1920,1080,  500000,  529750.8,0, 8,  1,16,64, 8,   0, 34.593705, 0.937154, 0.528777,0.4476276,16.263814, GOP8_500000_1_16_64_8_0
10,1920,1080,  500000,  529807.9,1,-4,  2,16,64, 8,   0, 32.397096, 0.920134, 0.481589,0.5036252,27.649777, LDGOP4_500001_2_16_64_8_0
10,1920,1080,  500000,  529827.8,1,-4,  1,16,64, 8,   0, 32.400188, 0.920107, 0.481392,0.5018462,27.838608, LDGOP4_500001_1_16_64_8_0
10,1920,1080,  500000,  530061.9,1, 2,  2,16,64, 8,   0,  32.88825, 0.923247, 0.491353,0.4902437,26.256243, GOP2_500001_2_16_64_8_0
10,1920,1080,  500000,  530097.6,1, 4,  2,16,64, 8,   2, 33.742568, 0.930006, 0.507028,0.4672838,20.923942, GOP4_500001_2_16_64_8_2
10,1920,1080,  500000,  530119.0,1, 2,  1,16,64, 8,   0, 32.903006, 0.923321, 0.491838,0.4875862,26.409454, GOP2_500001_1_16_64_8_0
10,1920,1080,  500000,  530233.3,0, 8,  1,16,64, 8,   2, 34.362958, 0.935085, 0.520863,0.4554165,16.717562, GOP8_500000_1_16_64_8_2
10,1920,1080,  500000,  530623.0,0, 8,  2,16,64, 8,   2, 34.029126, 0.931752, 0.509291,0.4702952,17.454017, GOP8_500000_2_16_64_8_2
10,1920,1080,  500000,  530687.3,1,-4,  2,16,64, 8,   2, 32.209986, 0.918225, 0.475967,0.5055742,28.144269, LDGOP4_500001_2_16_64_8_2
10,1920,1080,  500000,  530718.3,1,-4,  1,16,64, 8,1500, 31.879501, 0.914825, 0.466929,0.5101099, 30.33154, LDGOP4_500001_1_16_64_8_1500
10,1920,1080,  500000,  531060.3,0, 8,  2,16,64, 8,   4, 33.308472, 0.925295, 0.487676,0.4891828,20.579215, GOP8_500000_2_16_64_8_4
10,1920,1080,  500000,  531202.4,1, 8,  1,16,64, 8,1500, 34.083049, 0.933058, 0.517844,0.4616795,20.343975, GOP8_500001_1_16_64_8_1500
10,1920,1080,  500000,  531411.1,0, 4,  2,16,64, 8,   0, 34.314162,  0.93433, 0.518483,0.4538486,18.027617, GOP4_500000_2_16_64_8_0
10,1920,1080,  500000,  531444.4,1, 8,  2,16,64, 8,   4, 32.967333, 0.922355, 0.482426,0.4962765,23.820715, GOP8_500001_2_16_64_8_4
10,1920,1080,  500000,  531473.8,1, 4,  1,16,64, 8,   4, 32.955821, 0.921764, 0.483366,0.4919258,25.133357, GOP4_500001_1_16_64_8_4
10,1920,1080,  500000,  531502.4,1, 4,  1,16,64, 8,1500, 33.628722, 0.929311, 0.506001,  0.46583,22.516159, GOP4_500001_1_16_64_8_1500
