seq,w,h,rateORqp,effrate,bitratetype,gop,refresh,intraperiod,searchrange,bitdepth,slicearg,psnr,ssim,vifp,vqm,pvqm,name
04,1280, 720,      46,  215607.2,2, 2,  2,64,64, 8,   4, 29.700579, 0.810821, 0.275856,0.3688027,46.637549, GOP2_46_2_64_64_8_4
04,1280, 720,      46,  219774.4,2, 4,  1, 8,64, 8,1500, 29.353906, 0.805032, 0.264133,0.3775996,47.283953, GOP4_46_1_8_64_8_1500
04,1280, 720,      46,  220037.6,2, 4,  2, 8,64, 8,   0, 29.126039, 0.798998, 0.255357,0.3982744,48.354456, GOP4_46_2_8_64_8_0
04,1280, 720,      46,  222309.6,2, 4,  1, 8,64, 8,   2, 29.341617, 0.804816, 0.263874,0.3810756,47.176179, GOP4_46_1_8_64_8_2
04,1280, 720,      46,  222366.4,2, 2,  1,32,64, 8,   4, 29.713926, 0.810847, 0.275234,0.3723005,46.309931, GOP2_46_1_32_64_8_4
04,1280, 720,      46,  222672.8,2, 2,  2,32,64, 8,   4, 29.699121,  0.81056, 0.274676,0.3739158,46.328078, GOP2_46_2_32_64_8_4
04,1280, 720,      46,  222730.4,2, 2,  1,16,64, 8,   0, 29.705393, 0.809822, 0.272721,0.3698943,46.216536, GOP2_46_1_16_64_8_0
04,1280, 720,      46,  223626.4,2, 2,  2,16,64, 8,   0, 29.662568, 0.808814, 0.270795,0.3732708,46.277514, GOP2_46_2_16_64_8_0
04,1280, 720,      46,  224913.6,2, 4,  2, 8,64, 8,1500, 29.128186, 0.799187, 0.255246,0.3978416,48.384798, GOP4_46_2_8_64_8_1500
04,1280, 720,      46,  225235.2,2, 2,  1,16,64, 8,1500, 29.706506, 0.810071, 0.273147,0.3697002,46.313503, GOP2_46_1_16_64_8_1500
04,1280, 720,      46,  226163.2,2, 2,  2,16,64, 8,1500, 29.664995, 0.809142, 0.271303,0.3738785,46.384121, GOP2_46_2_16_64_8_1500
04,1280, 720,      46,  227275.2,2, 4,  2, 8,64, 8,   2, 29.123379, 0.799093, 0.255349,0.3989532,48.268117, GOP4_46_2_8_64_8_2
04,1280, 720,      46,  228932.8,2, 2,  1,16,64, 8,   2, 29.700315, 0.809846, 0.272796,0.3716035,46.253162, GOP2_46_1_16_64_8_2
04,1280, 720,      46,  229855.2,2, 2,  2,16,64, 8,   2, 29.659407,  0.80892, 0.270967,0.3779397,46.353171, GOP2_46_2_16_64_8_2
04,1280, 720,      46,  233073.6,2, 4,  1, 8,64, 8,   4, 29.327252, 0.804472, 0.263275,0.3808641,47.310291, GOP4_46_1_8_64_8_4
04,1280, 720,      46,  238452.8,2, 4,  2, 8,64, 8,   4,  29.11375,  0.79892, 0.254965,0.4040798,48.306092, GOP4_46_2_8_64_8_4
04,1280, 720,      46,  238611.2,2, 2,  1,16,64, 8,   4, 29.688463, 0.809684, 0.271807,0.3747362,46.145874, GOP2_46_1_16_64_8_4
04,1280, 720,      46,  239387.2,2, 2,  2,16,64, 8,   4, 29.650086, 0.808809, 0.270129,0.3796324,46.212671, GOP2_46_2_16_64_8_4
04,1280, 720,      46,  254072.0,2, 2,  1, 8,64, 8,   0, 29.722271, 0.809819, 0.272603, 0.378111,45.871772, GOP2_46_1_8_64_8_0
04,1280, 720,      46,  255929.6,2, 2,  2, 8,64, 8,   0, 29.641762, 0.807912, 0.269216, 0.385506,46.065936, GOP2_46_2_8_64_8_0
04,1280, 720,      46,  257492.8,2, 2,  1, 8,64, 8,1500, 29.720378, 0.810003, 0.272839,0.3776966, 45.91759, GOP2_46_1_8_64_8_1500
04,1280, 720,      46,  259374.4,2, 2,  2, 8,64, 8,1500, 29.642849,  0.80818, 0.269564,0.3847868,46.068791, GOP2_46_2_8_64_8_1500
04,1280, 720,      46,  260359.2,2, 2,  1, 8,64, 8,   2, 29.713652, 0.809798, 0.272366,0.3787921,45.922342, GOP2_46_1_8_64_8_2
04,1280, 720,      46,  262144.0,2, 2,  2, 8,64, 8,   2, 29.637156, 0.808034, 0.269165,0.3850097,46.067413, GOP2_46_2_8_64_8_2
04,1280, 720,      46,  270279.2,2, 2,  1, 8,64, 8,   4, 29.701707, 0.809643, 0.271538,0.3800405,45.842714, GOP2_46_1_8_64_8_4
04,1280, 720,      46,  271803.2,2, 2,  2, 8,64, 8,   4, 29.627594, 0.807914, 0.268433,0.3876131, 45.99615, GOP2_46_2_8_64_8_4
04,1280, 720,  500000,  511656.8,0, 4,  2,64,64, 8,   0, 33.035562, 0.884149, 0.430396,0.2865787,29.695181, GOP4_500000_2_64_64_8_0
04,1280, 720,  500000,  511676.8,0, 4,  1,64,64, 8,   0, 33.056632, 0.884402, 0.430769, 0.287026,29.679313, GOP4_500000_1_64_64_8_0
04,1280, 720,  500000,  511726.4,0, 8,  2,64,64, 8,   0, 32.684147, 0.876121, 0.411338,0.2865579,31.977163, GOP8_500000_2_64_64_8_0
04,1280, 720,  500000,  511742.4,0, 8,  1,64,64, 8,   0, 32.746776, 0.877475, 0.413748,0.2848762, 31.47618, GOP8_500000_1_64_64_8_0
04,1280, 720,  500000,  511970.4,0, 8,  2,32,64, 8,   0, 32.718855, 0.877227, 0.418099,0.2844376,34.014558, GOP8_500000_2_32_64_8_0
04,1280, 720,  500000,  512010.4,0, 8,  1,32,64, 8,   0, 32.782041, 0.878503, 0.419825,0.2832148,33.781669, GOP8_500000_1_32_64_8_0
04,1280, 720,  500000,  512036.0,0, 4,  2,32,64, 8,   0, 32.971673,  0.88383, 0.431478,0.2852165,31.460446, GOP4_500000_2_32_64_8_0
04,1280, 720,  500000,  512133.6,0, 4,  1,32,64, 8,   0, 33.039714, 0.884996, 0.433736,0.2823452,30.977246, GOP4_500000_1_32_64_8_0
04,1280, 720,  500000,  512175.2,0,-4,  1,32,64, 8,   0,  32.69362, 0.877736, 0.423154,0.2899135,35.226533, LDGOP4_500000_1_32_64_8_0
04,1280, 720,  500000,  512187.2,0, 2,  2,32,64, 8,   0, 32.689071, 0.876575, 0.422293,0.2885807,35.790174, GOP2_500000_2_32_64_8_0
04,1280, 720,  500000,  512200.8,1, 4,  1,64,64, 8,   0, 32.856021, 0.880622,  0.42361,0.2860717,31.126392, GOP4_500001_1_64_64_8_0
04,1280, 720,  500000,  512203.2,0,-4,  1,64,64, 8,   0, 32.788255, 0.877073,  0.41789,0.2946127,31.994948, LDGOP4_500000_1_64_64_8_0
04,1280, 720,  500000,  512203.2,0,-4,  2,64,64, 8,   0, 32.779666,  0.87682, 0.417291,0.2938045,32.282345, LDGOP4_500000_2_64_64_8_0
04,1280, 720,  500000,  512204.0,0, 8,  2,64,64, 8,   2, 32.396031, 0.870499, 0.400179,0.2917353,34.058373, GOP8_500000_2_64_64_8_2
04,1280, 720,  500000,  512204.8,0, 2,  1,32,64, 8,   0, 32.718327, 0.877175, 0.423736, 0.288918, 35.85798, GOP2_500000_1_32_64_8_0
04,1280, 720,  500000,  512205.6,0,-4,  2,32,64, 8,   0, 32.690416, 0.877741, 0.422886,0.2913453,34.972603, LDGOP4_500000_2_32_64_8_0
04,1280, 720,  500000,  512208.0,1, 4,  2,64,64, 8,   0, 32.844344, 0.880219, 0.423406,0.2892857,31.189003, GOP4_500001_2_64_64_8_0
04,1280, 720,  500000,  512210.4,1, 8,  1,32,64, 8,   0, 32.708523, 0.877698, 0.422819,0.2784533,35.414669, GOP8_500001_1_32_64_8_0
04,1280, 720,  500000,  512211.2,1, 8,  2,64,64, 8,   0, 32.606222, 0.874823, 0.411975,0.2836771,33.273727, GOP8_500001_2_64_64_8_0
04,1280, 720,  500000,  512217.6,0, 8,  1,64,64, 8,   2, 32.429699, 0.871245, 0.401286,0.2911065, 33.86236, GOP8_500000_1_64_64_8_2
04,1280, 720,  500000,  512217.6,1, 8,  1,64,64, 8,   0, 32.612722, 0.874814, 0.411088,0.2850888,33.127362, GOP8_500001_1_64_64_8_0
04,1280, 720,  500000,  512220.8,1,-4,  2,32,64, 8,   0, 32.352634, 0.871865, 0.416873,0.2967256,39.600926, LDGOP4_500001_2_32_64_8_0
04,1280, 720,  500000,  512220.8,1, 8,  2,32,64, 8,   0, 32.646565, 0.876674, 0.421485,0.2812881,35.800856, GOP8_500001_2_32_64_8_0
04,1280, 720,  500000,  512225.6,1, 2,  2,32,64, 8,   0, 31.964097, 0.863504, 0.398458,0.3038306,40.520657, GOP2_500001_2_32_64_8_0
04,1280, 720,  500000,  512225.6,1,-4,  1,32,64, 8,   0, 32.461134, 0.874474, 0.419036,0.2952934,37.792464, LDGOP4_500001_1_32_64_8_0
04,1280, 720,  500000,  512227.2,1, 2,  1,32,64, 8,   0, 31.979266, 0.863647, 0.398799,0.3058951,40.345922, GOP2_500001_1_32_64_8_0
04,1280, 720,  500000,  512228.0,1, 4,  2,32,64, 8,   0, 32.780179, 0.880723, 0.428997,0.2843678,33.599308, GOP4_500001_2_32_64_8_0
04,1280, 720,  500000,  512228.8,1, 4,  1,32,64, 8,   0,  32.83606, 0.881995, 0.430396,0.2866623,33.319414, GOP4_500001_1_32_64_8_0
04,1280, 720,  500000,  512231.2,1,-4,  1,64,64, 8,   0, 32.699644, 0.876349, 0.417552,0.2945716,33.291941, LDGOP4_500001_1_64_64_8_0
04,1280, 720,  500000,  512232.0,1,-4,  2,64,64, 8,   0, 32.695237, 0.876206, 0.417104, 0.294496,33.322874, LDGOP4_500001_2_64_64_8_0
04,1280, 720,  500000,  512237.6,1, 2,  2,64,64, 8,   0, 32.020543, 0.860909, 0.385961,0.3134743, 37.41967, GOP2_500001_2_64_64_8_0
04,1280, 720,  500000,  512238.4,1, 2,  1,64,64, 8,   0, 32.030223, 0.861348,  0.38619,0.3126065,37.381086, GOP2_500001_1_64_64_8_0
04,1280, 720,  500000,  512247.2,0, 2,  2,64,64, 8,   0, 32.814072,  0.87727, 0.418814,0.2929237,31.962256, GOP2_500000_2_64_64_8_0
04,1280, 720,  500000,  512293.6,0, 2,  1,64,64, 8,   0,  32.80134, 0.876479, 0.417158,0.2906383,32.113161, GOP2_500000_1_64_64_8_0
04,1280, 720,  500000,  512319.2,0, 4,  2,64,64, 8,   2, 32.849283, 0.880802, 0.423206,0.2899392,30.921231, GOP4_500000_2_64_64_8_2
04,1280, 720,  500000,  512336.0,0, 4,  1,64,64, 8,   2, 32.850872, 0.880755, 0.422869,0.2901807,30.908126, GOP4_500000_1_64_64_8_2
04,1280, 720,  500000,  512400.0,0, 8,  2,64,64, 8,1500, 32.547188, 0.873141, 0.405199,0.2893974,33.087235, GOP8_500000_2_64_64_8_1500
04,1280, 720,  500000,  512509.6,0, 4,  2,64,64, 8,1500, 32.918632, 0.881642, 0.424275,0.2910068,30.388784, GOP4_500000_2_64_64_8_1500
04,1280, 720,  500000,  512523.2,0, 4,  1,64,64, 8,1500, 32.929677, 0.881758, 0.424512,0.2903836,30.252293, GOP4_500000_1_64_64_8_1500
04,1280, 720,  500000,  512596.0,0, 8,  2,32,64, 8,   2, 32.486171, 0.873468,  0.40978,0.2921757,35.278446, GOP8_500000_2_32_64_8_2
04,1280, 720,  500000,  512648.0,0, 4,  2,32,64, 8,   2, 32.800339, 0.881014, 0.424864,0.2909989,31.967472, GOP4_500000_2_32_64_8_2
04,1280, 720,  500000,  512680.8,0, 8,  1,64,64, 8,1500, 32.555948, 0.873131, 0.404625,0.2880678,32.887842, GOP8_500000_1_64_64_8_1500
04,1280, 720,  500000,  512726.4,0,-4,  2,32,64, 8,   2, 32.538967, 0.875077, 0.417498,0.2944216,36.143949, LDGOP4_500000_2_32_64_8_2
04,1280, 720,  500000,  512750.4,0, 8,  1,32,64, 8,   2,  32.54218,  0.87426, 0.410976,0.2894566, 34.94683, GOP8_500000_1_32_64_8_2
04,1280, 720,  500000,  512755.2,0, 4,  1,32,64, 8,   2, 32.852233, 0.881807, 0.426694,0.2880858,31.768472, GOP4_500000_1_32_64_8_2
04,1280, 720,  500000,  512780.0,1, 4,  1,64,64, 8,   2, 32.609827, 0.876116, 0.413616, 0.296784,32.507405, GOP4_500001_1_64_64_8_2
04,1280, 720,  500000,  512787.2,0,-4,  1,32,64, 8,   2, 32.542236, 0.875016, 0.417371,0.2943843,36.003178, LDGOP4_500000_1_32_64_8_2
04,1280, 720,  500000,  512790.4,0, 8,  1,32,64, 8,1500, 32.582167,  0.87445, 0.410715,0.2888723,34.948779, GOP8_500000_1_32_64_8_1500
04,1280, 720,  500000,  512792.8,0,-4,  2,64,64, 8,   2, 32.617568, 0.873996, 0.410874,0.2949989, 33.11835, LDGOP4_500000_2_64_64_8_2
04,1280, 720,  500000,  512810.4,0,-4,  1,64,64, 8,   2, 32.615224, 0.873751, 0.411143,0.2958182,33.262674, LDGOP4_500000_1_64_64_8_2
04,1280, 720,  500000,  512818.4,1, 4,  2,64,64, 8,   2, 32.591388, 0.875592, 0.413273,0.2947362, 32.53698, GOP4_500001_2_64_64_8_2
04,1280, 720,  500000,  512818.4,1, 8,  2,32,64, 8,   2,  32.39281, 0.872397, 0.410915,0.2885893,36.878218, GOP8_500001_2_32_64_8_2
04,1280, 720,  500000,  512821.6,0, 2,  1,32,64, 8,   2, 32.579856, 0.874529, 0.418026,0.2942999,36.333017, GOP2_500000_1_32_64_8_2
04,1280, 720,  500000,  512822.4,1, 8,  1,32,64, 8,   2, 32.418472, 0.872581, 0.410097,0.2884965,36.578541, GOP8_500001_1_32_64_8_2
04,1280, 720,  500000,  512824.0,1,-4,  2,32,64, 8,   2, 32.263072, 0.871196, 0.411428,0.3030478,38.448778, LDGOP4_500001_2_32_64_8_2
04,1280, 720,  500000,  512824.0,1, 8,  2,64,64, 8,   2, 32.279497, 0.868357, 0.397665,0.2884476, 35.53559, GOP8_500001_2_64_64_8_2
04,1280, 720,  500000,  512825.6,1, 8,  1,64,64, 8,   2, 32.304765, 0.868708, 0.397909,0.2897992,35.370247, GOP8_500001_1_64_64_8_2
04,1280, 720,  500000,  512827.2,1,-4,  1,32,64, 8,   2, 32.250482, 0.870856, 0.411521,0.3014028,38.943091, LDGOP4_500001_1_32_64_8_2
04,1280, 720,  500000,  512827.2,1, 4,  2,32,64, 8,   2, 32.561956, 0.877296, 0.419777,0.2925133,34.370936, GOP4_500001_2_32_64_8_2
04,1280, 720,  500000,  512828.8,1, 2,  1,32,64, 8,   2, 31.734633, 0.858852, 0.389422,0.3113627,41.765483, GOP2_500001_1_32_64_8_2
04,1280, 720,  500000,  512831.2,1, 4,  1,32,64, 8,   2, 32.584589, 0.877176, 0.420517,0.2908669,34.464346, GOP4_500001_1_32_64_8_2
04,1280, 720,  500000,  512832.8,1,-4,  1,64,64, 8,   2, 32.465339,  0.87236, 0.407929,0.2988959,34.574374, LDGOP4_500001_1_64_64_8_2
04,1280, 720,  500000,  512836.0,1, 2,  2,64,64, 8,   2, 31.718503, 0.854867, 0.373352,0.3154732,39.445073, GOP2_500001_2_64_64_8_2
04,1280, 720,  500000,  512839.2,0, 8,  2,32,64, 8,1500, 32.562203, 0.874335, 0.411298,0.2902471,34.898098, GOP8_500000_2_32_64_8_1500
04,1280, 720,  500000,  512840.0,1, 2,  2,32,64, 8,   2, 31.731606, 0.859566, 0.390724, 0.308737,41.732659, GOP2_500001_2_32_64_8_2
04,1280, 720,  500000,  512843.2,1,-4,  2,64,64, 8,   2, 32.468653, 0.872329, 0.407986,0.3001798,34.310248, LDGOP4_500001_2_64_64_8_2
04,1280, 720,  500000,  512847.2,1, 2,  1,64,64, 8,   2, 31.736501, 0.855503, 0.374674, 0.313607,39.312389, GOP2_500001_1_64_64_8_2
04,1280, 720,  500000,  512858.4,0, 2,  2,32,64, 8,   2, 32.547214,  0.87412, 0.417154,0.2966236,36.717467, GOP2_500000_2_32_64_8_2
04,1280, 720,  500000,  512864.8,0, 2,  2,32,64, 8,1500, 32.622013, 0.875658, 0.419767,0.2907589, 36.07398, GOP2_500000_2_32_64_8_1500
04,1280, 720,  500000,  512877.6,0, 2,  1,64,64, 8,   2, 32.651163, 0.874019, 0.412065,  0.29524,32.993411, GOP2_500000_1_64_64_8_2
04,1280, 720,  500000,  512880.0,0, 2,  2,64,64, 8,1500,  32.72669, 0.875354, 0.414883,0.2949078,32.663986, GOP2_500000_2_64_64_8_1500
04,1280, 720,  500000,  512885.6,0, 4,  1,32,64, 8,1500, 32.904863, 0.882269,  0.42778,0.2891046,31.770013, GOP4_500000_1_32_64_8_1500
04,1280, 720,  500000,  512898.4,0,-4,  1,32,64, 8,1500, 32.613496, 0.876534, 0.420362,0.2910259,35.734742, LDGOP4_500000_1_32_64_8_1500
04,1280, 720,  500000,  512902.4,0, 2,  2,64,64, 8,   2, 32.608659, 0.873011, 0.409658,0.2950998,33.265578, GOP2_500000_2_64_64_8_2
04,1280, 720,  500000,  512911.2,0,-4,  2,32,64, 8,1500, 32.613122,  0.87645, 0.420218,0.2897035,35.743001, LDGOP4_500000_2_32_64_8_1500
04,1280, 720,  500000,  512912.0,0, 2,  1,32,64, 8,1500, 32.641491, 0.875757, 0.420898,0.2884409,36.039828, GOP2_500000_1_32_64_8_1500
04,1280, 720,  500000,  512913.6,0, 4,  2,32,64, 8,1500, 32.844798, 0.881267, 0.425703,0.2895192,32.044634, GOP4_500000_2_32_64_8_1500
04,1280, 720,  500000,  512942.4,0, 2,  1,64,64, 8,1500,  32.73263, 0.875364, 0.414156, 0.295296,32.353327, GOP2_500000_1_64_64_8_1500
04,1280, 720,  500000,  512956.0,1, 8,  1,32,64, 8,1500, 32.513516,  0.87345, 0.413799, 0.284364,36.676169, GOP8_500001_1_32_64_8_1500
04,1280, 720,  500000,  512965.6,1, 8,  2,32,64, 8,1500, 32.496597, 0.873678, 0.415074,0.2848523, 36.75146, GOP8_500001_2_32_64_8_1500
04,1280, 720,  500000,  512967.2,1, 4,  1,64,64, 8,1500, 32.730818, 0.877729, 0.417101,0.2918199,31.801963, GOP4_500001_1_64_64_8_1500
04,1280, 720,  500000,  512969.6,0,-4,  1,64,64, 8,1500, 32.703278,  0.87561, 0.414769,0.2915256,32.544063, LDGOP4_500000_1_64_64_8_1500
04,1280, 720,  500000,  512970.4,1, 4,  2,64,64, 8,1500, 32.744464, 0.878732,  0.41888,0.2940579,31.671982, GOP4_500001_2_64_64_8_1500
04,1280, 720,  500000,  512971.2,0,-4,  2,64,64, 8,1500,  32.70642, 0.875748, 0.415251,0.2919529,32.563766, LDGOP4_500000_2_64_64_8_1500
04,1280, 720,  500000,  512978.4,1, 4,  2,32,64, 8,1500, 32.632029, 0.877783, 0.422515,0.2891664,34.557803, GOP4_500001_2_32_64_8_1500
04,1280, 720,  500000,  512979.2,1, 8,  2,64,64, 8,1500, 32.419284, 0.870883, 0.402836,0.2884834,34.650701, GOP8_500001_2_64_64_8_1500
04,1280, 720,  500000,  512986.4,1, 8,  1,64,64, 8,1500, 32.446486, 0.871199, 0.403468,0.2903724,34.508021, GOP8_500001_1_64_64_8_1500
04,1280, 720,  500000,  512988.0,1, 4,  1,32,64, 8,1500, 32.670014, 0.878227, 0.422371,0.2892989,34.239124, GOP4_500001_1_32_64_8_1500
04,1280, 720,  500000,  513008.8,1, 2,  2,32,64, 8,1500, 31.913307, 0.862545, 0.396645,0.3056485, 41.05848, GOP2_500001_2_32_64_8_1500
04,1280, 720,  500000,  513012.0,1,-4,  1,32,64, 8,1500, 32.379246, 0.873002, 0.416364,0.2991872,38.332798, LDGOP4_500001_1_32_64_8_1500
04,1280, 720,  500000,  513013.6,1, 2,  1,32,64, 8,1500, 31.886596, 0.861757, 0.394993,0.3042942,40.930278, GOP2_500001_1_32_64_8_1500
04,1280, 720,  500000,  513016.8,1,-4,  2,32,64, 8,1500, 32.367083,  0.87248, 0.415735,0.2979845,38.760023, LDGOP4_500001_2_32_64_8_1500
04,1280, 720,  500000,  513029.6,1, 2,  1,64,64, 8,1500,  31.96765, 0.859861,  0.38314,0.3131257,38.043929, GOP2_500001_1_64_64_8_1500
04,1280, 720,  500000,  513033.6,1, 2,  2,64,64, 8,1500,  31.94554, 0.859287, 0.382097,0.3106424, 38.17365, GOP2_500001_2_64_64_8_1500
04,1280, 720,  500000,  513042.4,1,-4,  1,64,64, 8,1500, 32.593521, 0.874269, 0.411954,0.3009744,33.446876, LDGOP4_500001_1_64_64_8_1500
04,1280, 720,  500000,  513053.6,1,-4,  2,64,64, 8,1500,  32.59171, 0.874315, 0.412028, 0.299627,33.717739, LDGOP4_500001_2_64_64_8_1500
04,1280, 720,  500000,  513610.4,0, 8,  1,64,64, 8,   4,  31.79461, 0.859823, 0.379003,0.3028351,37.954744, GOP8_500000_1_64_64_8_4
04,1280, 720,  500000,  513619.2,0, 8,  2,64,64, 8,   4, 31.790557, 0.859831, 0.379716,0.3012622,37.924767, GOP8_500000_2_64_64_8_4
04,1280, 720,  500000,  513712.0,0, 4,  2,64,64, 8,   4, 32.151999, 0.866681, 0.396574,0.2961351,38.142029, GOP4_500000_2_64_64_8_4
04,1280, 720,  500000,  513804.8,0, 4,  1,64,64, 8,   4, 32.185307,  0.86699, 0.397608,0.2950126,38.100046, GOP4_500000_1_64_64_8_4
04,1280, 720,  500000,  513931.2,1, 4,  1,32,64, 8,   4, 31.780532, 0.860083, 0.386317,0.3139402,40.427503, GOP4_500001_1_32_64_8_4
04,1280, 720,  500000,  513960.8,0, 4,  1,32,64, 8,   4, 32.187194, 0.869021, 0.402801,0.3079505,37.844983, GOP4_500000_1_32_64_8_4
04,1280, 720,  500000,  513960.8,0,-4,  1,64,64, 8,   4, 31.938007, 0.859734, 0.385227,0.3021032,39.789718, LDGOP4_500000_1_64_64_8_4
04,1280, 720,  500000,  513968.0,1, 4,  1,64,64, 8,   4, 31.772118, 0.858505, 0.382208, 0.304993,40.935845, GOP4_500001_1_64_64_8_4
04,1280, 720,  500000,  513969.6,0, 8,  2,32,64, 8,   4, 31.803604,  0.86158, 0.385526,0.3108625,38.829166, GOP8_500000_2_32_64_8_4
04,1280, 720,  500000,  513979.2,0,-4,  2,32,64, 8,   4,    32.091, 0.865185,  0.39715,0.3025633,39.003068, LDGOP4_500000_2_32_64_8_4
04,1280, 720,  500000,  513982.4,0, 8,  1,32,64, 8,   4, 31.877668, 0.862863, 0.387541,0.3033158,38.353934, GOP8_500000_1_32_64_8_4
04,1280, 720,  500000,  513988.0,1, 4,  2,64,64, 8,   4, 31.755109, 0.858233, 0.381888,0.3036609,40.955237, GOP4_500001_2_64_64_8_4
04,1280, 720,  500000,  514008.0,1, 8,  2,32,64, 8,   4, 31.503692, 0.855681, 0.379027,0.3090387,41.533426, GOP8_500001_2_32_64_8_4
04,1280, 720,  500000,  514008.8,0, 4,  2,32,64, 8,   4, 32.134369, 0.868168, 0.401317,0.3100261,38.179719, GOP4_500000_2_32_64_8_4
04,1280, 720,  500000,  514011.2,0,-4,  2,64,64, 8,   4, 31.924291, 0.859185, 0.384153,0.2999655,39.878652, LDGOP4_500000_2_64_64_8_4
04,1280, 720,  500000,  514011.2,1, 8,  1,32,64, 8,   4,  31.56401, 0.856924, 0.380405,0.3083142,41.129885, GOP8_500001_1_32_64_8_4
04,1280, 720,  500000,  514024.8,0,-4,  1,16,64, 8,   4,  31.87491, 0.860692, 0.388869,0.3162911,40.199688, LDGOP4_500000_1_16_64_8_4
04,1280, 720,  500000,  514027.2,1, 8,  2,64,64, 8,   4, 31.399108, 0.851402, 0.365279,0.3044126,41.203791, GOP8_500001_2_64_64_8_4
04,1280, 720,  500000,  514028.0,1, 4,  2,32,64, 8,   4, 31.781479, 0.860952, 0.389002,0.3134526, 40.48132, GOP4_500001_2_32_64_8_4
04,1280, 720,  500000,  514032.0,1, 8,  1,64,64, 8,   4, 31.417993, 0.851749, 0.365856,0.3071632,41.127254, GOP8_500001_1_64_64_8_4
04,1280, 720,  500000,  514035.2,1,-4,  2,32,64, 8,   4, 31.559819, 0.855501, 0.381651,0.3141879,43.413014, LDGOP4_500001_2_32_64_8_4
04,1280, 720,  500000,  514036.0,1,-4,  1,32,64, 8,   4, 31.532092, 0.855084, 0.381247,0.3117639,43.434128, LDGOP4_500001_1_32_64_8_4
04,1280, 720,  500000,  514036.8,1, 2,  1,32,64, 8,   4,  31.00855, 0.842849, 0.360288,0.3199569,46.206853, GOP2_500001_1_32_64_8_4
04,1280, 720,  500000,  514036.8,1, 2,  2,32,64, 8,   4, 31.190122, 0.846389, 0.364918,0.3212857,45.163163, GOP2_500001_2_32_64_8_4
04,1280, 720,  500000,  514038.4,0,-4,  1,32,64, 8,   4, 32.093789, 0.865241, 0.397025,0.3059199,39.105185, LDGOP4_500000_1_32_64_8_4
04,1280, 720,  500000,  514039.2,1, 2,  1,64,64, 8,   4, 30.919159, 0.836477, 0.341759,0.3209799,45.650201, GOP2_500001_1_64_64_8_4
04,1280, 720,  500000,  514039.2,1,-4,  2,64,64, 8,   4, 31.623986, 0.853683, 0.374848,0.3077857,42.164488, LDGOP4_500001_2_64_64_8_4
04,1280, 720,  500000,  514047.2,1,-4,  1,64,64, 8,   4, 31.616505, 0.853537, 0.373971,0.3074574,42.011709, LDGOP4_500001_1_64_64_8_4
04,1280, 720,  500000,  514048.8,1, 2,  2,64,64, 8,   4,  30.89951, 0.836044, 0.340784,0.3208772,45.744643, GOP2_500001_2_64_64_8_4
04,1280, 720,  500000,  514049.6,0,-4,  2,16,64, 8,   4, 31.877181, 0.860842, 0.389432, 0.318017,40.229181, LDGOP4_500000_2_16_64_8_4
04,1280, 720,  500000,  514058.4,0, 2,  2,32,64, 8,   4, 32.101854, 0.864327, 0.397164,0.3019177,39.277658, GOP2_500000_2_32_64_8_4
04,1280, 720,  500000,  514060.0,0, 2,  1,64,64, 8,   4, 31.970804, 0.859314, 0.385611, 0.304822,39.655763, GOP2_500000_1_64_64_8_4
04,1280, 720,  500000,  514068.0,0, 2,  2,64,64, 8,   4, 31.954207, 0.859059, 0.384404,0.3008806,39.722184, GOP2_500000_2_64_64_8_4
04,1280, 720,  500000,  514071.2,0, 2,  1,32,64, 8,   4, 32.110883, 0.864373,  0.39713,0.3028461,39.371025, GOP2_500000_1_32_64_8_4
04,1280, 720,  500000,  515339.2,0, 2,  1,16,64, 8,   4,  32.00737,  0.86288, 0.394672,0.3141735,39.617056, GOP2_500000_1_16_64_8_4
04,1280, 720,  500000,  515666.4,0, 2,  2,16,64, 8,   4, 31.950479, 0.861849, 0.392307,0.3157453,39.960007, GOP2_500000_2_16_64_8_4
04,1280, 720,  500000,  516347.2,1, 2,  2,16,64, 8,   4, 31.222664, 0.850621, 0.376281,0.3297959,43.953351, GOP2_500001_2_16_64_8_4
04,1280, 720,  500000,  517496.8,1, 4,  2,16,64, 8,   0, 32.604104, 0.879617, 0.428873,0.2905037,36.582021, GOP4_500001_2_16_64_8_0
04,1280, 720,  500000,  517965.6,1, 4,  2,16,64, 8,   2, 32.359761,  0.87516, 0.418897,0.3013236,37.459276, GOP4_500001_2_16_64_8_2
04,1280, 720,  500000,  518009.6,1, 8,  2,16,64, 8,   0,  32.53668, 0.877611, 0.424622,0.2903879,37.931193, GOP8_500001_2_16_64_8_0
04,1280, 720,  500000,  518152.0,1, 4,  1,16,64, 8,   4, 31.726885, 0.862034,  0.39429,0.3078631,41.410703, GOP4_500001_1_16_64_8_4
04,1280, 720,  500000,  518271.2,1, 8,  2,16,64, 8,   2,  32.25069, 0.871981, 0.411361,0.2998963,38.607315, GOP8_500001_2_16_64_8_2
04,1280, 720,  500000,  518431.2,1, 4,  1,16,64, 8,   0, 32.702849, 0.881465, 0.433154, 0.285902,36.251626, GOP4_500001_1_16_64_8_0
04,1280, 720,  500000,  518488.0,1, 8,  1,16,64, 8,   2, 32.489153, 0.876718, 0.420584,0.2890242,37.759025, GOP8_500001_1_16_64_8_2
