seq,w,h,rateORqp,effrate,bitratetype,gop,refresh,intraperiod,searchrange,bitdepth,slicearg,psnr,ssim,vifp,vqm,pvqm,name
10,1920,1080,16000000,15885827.0,1, 8,  1,32,64, 8,   0, 47.598851, 0.991445,  0.89517,0.0279912,      0.0, GOP8_16000001_1_32_64_8_0
10,1920,1080,16000000,15885834.1,1, 8,  2,64,64, 8,   0, 47.611149, 0.991499, 0.895405,0.0277118,      0.0, GOP8_16000001_2_64_64_8_0
10,1920,1080,16000000,15885834.9,1,-4,  2,16,64, 8,   2, 47.433109, 0.990974, 0.892185,0.0273111,      0.0, LDGOP4_16000001_2_16_64_8_2
10,1920,1080,16000000,15885892.1,1,-4,  1,16,64, 8,   2, 47.435008, 0.990981, 0.892257,0.0274057,      0.0, LDGOP4_16000001_1_16_64_8_2
10,1920,1080,16000000,15885894.4,1, 8,  1,64,64, 8,   0, 47.643796, 0.991549,  0.89599,0.0275994,      0.0, GOP8_16000001_1_64_64_8_0
10,1920,1080,16000000,15885979.4,1, 8,  2,32,64, 8,   0,   47.5445, 0.991358, 0.894079,0.0283333,      0.0, GOP8_16000001_2_32_64_8_0
10,1920,1080,16000000,15886123.0,1,-4,  2,32,64, 8,   2, 47.616375, 0.991306,  0.89612,0.0261706,      0.0, LDGOP4_16000001_2_32_64_8_2
10,1920,1080,16000000,15886161.1,1, 4,  1,16,64, 8,   2, 47.595481, 0.991528, 0.895194,0.0284298,      0.0, GOP4_16000001_1_16_64_8_2
10,1920,1080,16000000,15886161.1,1,-4,  2,64,64, 8,   2, 47.696525,  0.99144, 0.897751,0.0255462,      0.0, LDGOP4_16000001_2_64_64_8_2
10,1920,1080,16000000,15886178.6,1,-4,  1,64,64, 8,   2, 47.692853, 0.991433, 0.897662,0.0255839,      0.0, LDGOP4_16000001_1_64_64_8_2
10,1920,1080,16000000,15886179.4,1,-4,  1,32,64, 8,   2, 47.615547, 0.991304, 0.896098,0.0261017,      0.0, LDGOP4_16000001_1_32_64_8_2
10,1920,1080,16000000,15886188.1,1, 2,  1,32,64, 8,   0, 47.483083, 0.991065, 0.893053,0.0269996,      0.0, GOP2_16000001_1_32_64_8_0
10,1920,1080,16000000,15886285.7,1, 8,  1,16,64, 8,   2, 47.553658, 0.991411, 0.894281,0.0286561,      0.0, GOP8_16000001_1_16_64_8_2
10,1920,1080,16000000,15886295.2,1, 4,  2,16,64, 8,   2, 47.474523, 0.991321, 0.893018,0.0289456,      0.0, GOP4_16000001_2_16_64_8_2
10,1920,1080,16000000,15886316.7,0, 8,  1,16,64, 8,   0,  47.55878,  0.99141, 0.894288,0.0288203,      0.0, GOP8_16000000_1_16_64_8_0
10,1920,1080,16000000,15886373.0,1, 4,  2,32,64, 8,   2, 47.610778, 0.991537, 0.895578,0.0278916,      0.0, GOP4_16000001_2_32_64_8_2
10,1920,1080,16000000,15886393.7,1, 4,  2,64,64, 8,   2, 47.657768, 0.991606, 0.896465,0.0275771,      0.0, GOP4_16000001_2_64_64_8_2
10,1920,1080,16000000,15886395.2,0, 2,  1,32,64, 8,   4,  47.74553, 0.991625, 0.898439,0.0257108,      0.0, GOP2_16000000_1_32_64_8_4
10,1920,1080,16000000,15886396.8,1, 4,  1,32,64, 8,   2, 47.670206, 0.991632, 0.896642,0.0277803,      0.0, GOP4_16000001_1_32_64_8_2
10,1920,1080,16000000,15886409.5,1, 8,  2,64,64, 8,   2, 47.598465, 0.991485, 0.895157,0.0278446,      0.0, GOP8_16000001_2_64_64_8_2
10,1920,1080,16000000,15886431.0,1, 8,  2,32,64, 8,   2, 47.553746, 0.991399, 0.894252,0.0284729,      0.0, GOP8_16000001_2_32_64_8_2
10,1920,1080,16000000,15886443.7,1, 4,  1,64,64, 8,   2, 47.689154, 0.991656, 0.897014,0.0275205,      0.0, GOP4_16000001_1_64_64_8_2
10,1920,1080,16000000,15886452.4,1, 8,  1,64,64, 8,   2, 47.630379, 0.991532, 0.895718,0.0277205,      0.0, GOP8_16000001_1_64_64_8_2
10,1920,1080,16000000,15886503.2,1, 2,  1,64,64, 8,   0, 47.541095, 0.991186, 0.894506,0.0265608,      0.0, GOP2_16000001_1_64_64_8_0
10,1920,1080,16000000,15886526.2,1, 8,  2,16,64, 8,   2, 47.415387, 0.991171, 0.891756,0.0292459,      0.0, GOP8_16000001_2_16_64_8_2
10,1920,1080,16000000,15886628.6,1, 2,  2,32,64, 8,   0, 47.445841,  0.99101, 0.892437,0.0271371,      0.0, GOP2_16000001_2_32_64_8_0
10,1920,1080,16000000,15886632.5,1, 8,  1,32,64, 8,   2, 47.607079, 0.991483, 0.895294,0.0281414,      0.0, GOP8_16000001_1_32_64_8_2
10,1920,1080,16000000,15886798.4,1, 2,  1,32,64, 8,   2, 47.487367, 0.991094, 0.893318,0.0268017,      0.0, GOP2_16000001_1_32_64_8_2
10,1920,1080,16000000,15886957.1,0, 2,  2,32,64, 8,   4, 47.700533, 0.991556, 0.897652,0.0259735,      0.0, GOP2_16000000_2_32_64_8_4
10,1920,1080,16000000,15886969.0,1, 2,  2,32,64, 8,   2,  47.45122, 0.991041, 0.892706,0.0269798,      0.0, GOP2_16000001_2_32_64_8_2
10,1920,1080,16000000,15887216.7,1, 2,  2,64,64, 8,   0, 47.524637, 0.991164, 0.894256,0.0265677,      0.0, GOP2_16000001_2_64_64_8_0
10,1920,1080,16000000,15887251.6,1,-4,  2,16,64, 8,   4, 47.447921, 0.991063, 0.893049,0.0269299,      0.0, LDGOP4_16000001_2_16_64_8_4
10,1920,1080,16000000,15887304.0,1, 4,  2, 8,64, 8,   4, 47.253874, 0.991023, 0.889376,0.0297041,      0.0, GOP4_16000001_2_8_64_8_4
10,1920,1080,16000000,15887313.5,1,-4,  1,16,64, 8,   4, 47.437641, 0.991038, 0.892835,0.0269826,      0.0, LDGOP4_16000001_1_16_64_8_4
10,1920,1080,16000000,15887350.8,1,-4,  2,64,64, 8,   4, 47.625598, 0.991324, 0.896392,0.0259645,      0.0, LDGOP4_16000001_2_64_64_8_4
10,1920,1080,16000000,15887359.5,1,-4,  2,32,64, 8,   4, 47.535111, 0.991171, 0.894565,0.0265547,      0.0, LDGOP4_16000001_2_32_64_8_4
10,1920,1080,16000000,15887361.9,1, 8,  1, 8,64, 8,   4, 47.500065, 0.991412, 0.893847, 0.028764,      0.0, GOP8_16000001_1_8_64_8_4
10,1920,1080,16000000,15887365.1,1,-4,  1,64,64, 8,   4,  47.62428, 0.991323, 0.896362,0.0260657,      0.0, LDGOP4_16000001_1_64_64_8_4
10,1920,1080,16000000,15887440.5,1,-4,  1,32,64, 8,   4, 47.537092, 0.991177, 0.894625,0.0266206,      0.0, LDGOP4_16000001_1_32_64_8_4
10,1920,1080,16000000,15887538.9,1, 4,  2,16,64, 8,   4, 47.450103, 0.991301, 0.892831,0.0290141,      0.0, GOP4_16000001_2_16_64_8_4
10,1920,1080,16000000,15887540.5,1, 2,  1,64,64, 8,   2, 47.524716, 0.991162, 0.894215,0.0265068,      0.0, GOP2_16000001_1_64_64_8_2
10,1920,1080,16000000,15887560.3,1, 4,  2,64,64, 8,   4, 47.595566, 0.991517, 0.895363,0.0281014,      0.0, GOP4_16000001_2_64_64_8_4
10,1920,1080,16000000,15887573.8,1, 8,  2,16,64, 8,   4, 47.397032, 0.991181, 0.891687, 0.029017,      0.0, GOP8_16000001_2_16_64_8_4
10,1920,1080,16000000,15887597.6,1, 4,  1,16,64, 8,   4, 47.570447, 0.991512, 0.895047,0.0286054,      0.0, GOP4_16000001_1_16_64_8_4
10,1920,1080,16000000,15887610.3,1, 4,  1,64,64, 8,   4, 47.627421, 0.991564, 0.895945,0.0278424,      0.0, GOP4_16000001_1_64_64_8_4
10,1920,1080,16000000,15887611.1,1, 8,  2,64,64, 8,   4, 47.522115, 0.991354,  0.89382,0.0283999,      0.0, GOP8_16000001_2_64_64_8_4
10,1920,1080,16000000,15887669.8,1, 4,  2,32,64, 8,   4, 47.553499, 0.991453, 0.894613, 0.028264,      0.0, GOP4_16000001_2_32_64_8_4
10,1920,1080,16000000,15887714.3,1, 8,  1,32,64, 8,   4, 47.554922, 0.991412, 0.894449, 0.028289,      0.0, GOP8_16000001_1_32_64_8_4
10,1920,1080,16000000,15887719.8,1, 8,  1,64,64, 8,   4, 47.557385, 0.991412, 0.894424,0.0283362,      0.0, GOP8_16000001_1_64_64_8_4
10,1920,1080,16000000,15887730.2,1, 4,  1,32,64, 8,   4, 47.609669, 0.991538, 0.895631,0.0280682,      0.0, GOP4_16000001_1_32_64_8_4
10,1920,1080,16000000,15887736.5,1, 8,  2,32,64, 8,   4, 47.497745, 0.991318, 0.893373,0.0286203,      0.0, GOP8_16000001_2_32_64_8_4
10,1920,1080,16000000,15887737.3,1, 2,  2,64,64, 8,   2, 47.508087,  0.99114, 0.893956, 0.026517,      0.0, GOP2_16000001_2_64_64_8_2
10,1920,1080,16000000,15887740.5,1, 8,  1,16,64, 8,   4,  47.54719,  0.99143, 0.894426,0.0283299,      0.0, GOP8_16000001_1_16_64_8_4
10,1920,1080,16000000,15887890.5,0, 2,  1,32,64, 8,   0, 47.743345, 0.991577, 0.897985, 0.025996,      0.0, GOP2_16000000_1_32_64_8_0
10,1920,1080,16000000,15888182.5,1, 2,  1,32,64, 8,   4, 47.394574,  0.99094, 0.891509,0.0274103,      0.0, GOP2_16000001_1_32_64_8_4
10,1920,1080,16000000,15888277.8,1, 2,  2,32,64, 8,   4, 47.361205,  0.99089, 0.890959,0.0275477,      0.0, GOP2_16000001_2_32_64_8_4
10,1920,1080,16000000,15888327.8,1, 2,  1,16,64, 8,   0, 47.365975, 0.990832, 0.890051,0.0282667,      0.0, GOP2_16000001_1_16_64_8_0
10,1920,1080,16000000,15888394.4,1, 2,  1,64,64, 8,   4,  47.45568, 0.991047, 0.892891,0.0267746,      0.0, GOP2_16000001_1_64_64_8_4
10,1920,1080,16000000,15888802.4,1, 2,  2,64,64, 8,   4, 47.439269, 0.991022, 0.892623,0.0269313,      0.0, GOP2_16000001_2_64_64_8_4
10,1920,1080,16000000,15888811.9,0, 2,  1,32,64, 8,   2, 47.758434, 0.991624, 0.898492,0.0258482,      0.0, GOP2_16000000_1_32_64_8_2
10,1920,1080,16000000,15888889.7,0, 2,  1,16,64, 8,   2,  47.63679,  0.99137, 0.895626, 0.026731,      0.0, GOP2_16000000_1_16_64_8_2
10,1920,1080,16000000,15888960.3,0, 2,  2,32,64, 8,   2, 47.716706, 0.991557, 0.897755,  0.02598,      0.0, GOP2_16000000_2_32_64_8_2
10,1920,1080,16000000,15889100.8,0, 2,  2,16,64, 8,   2, 47.574823, 0.991284, 0.894629,0.0270001,      0.0, GOP2_16000000_2_16_64_8_2
10,1920,1080,16000000,15889162.7,0, 2,  2,32,64, 8,   0, 47.702633, 0.991518, 0.897297,0.0260729,      0.0, GOP2_16000000_2_32_64_8_0
10,1920,1080,16000000,15889365.9,1, 2,  1,16,64, 8,   4, 47.350271, 0.990894, 0.890679,0.0277335,      0.0, GOP2_16000001_1_16_64_8_4
10,1920,1080,16000000,15889401.6,1, 2,  1,16,64, 8,   2, 47.420474,  0.99099, 0.891755,0.0274099,      0.0, GOP2_16000001_1_16_64_8_2
10,1920,1080,16000000,15889410.3,1, 2,  2,16,64, 8,   2, 47.375454,  0.99092, 0.890972,0.0275538,      0.0, GOP2_16000001_2_16_64_8_2
10,1920,1080,16000000,15889656.3,1, 2,  2,16,64, 8,   0, 47.318039, 0.990756, 0.889235, 0.028376,      0.0, GOP2_16000001_2_16_64_8_0
10,1920,1080,16000000,15890196.0,1, 4,  1, 8,64, 8,   4, 47.513598, 0.991468, 0.894173,0.0286091,      0.0, GOP4_16000001_1_8_64_8_4
10,1920,1080,16000000,15890792.1,1, 2,  2,16,64, 8,   4, 47.299897, 0.990816, 0.889811,0.0278985,      0.0, GOP2_16000001_2_16_64_8_4
10,1920,1080,16000000,15891915.9,0, 4,  1,64,64, 8,1500,  47.57771, 0.991547, 0.895576,0.0284819,      0.0, GOP4_16000000_1_64_64_8_1500
10,1920,1080,16000000,15892647.6,0, 4,  1, 8,64, 8,   4, 47.621961, 0.991649,   0.8962,0.0283426,      0.0, GOP4_16000000_1_8_64_8_4
10,1920,1080,16000000,15893425.4,0,-4,  1,16,64, 8,   4, 47.607813, 0.991386, 0.896305,0.0262782,      0.0, LDGOP4_16000000_1_16_64_8_4
10,1920,1080,16000000,15893561.1,0,-4,  2,16,64, 8,   4, 47.607286, 0.991385, 0.896285,0.0262514,      0.0, LDGOP4_16000000_2_16_64_8_4
10,1920,1080,16000000,15894077.8,0, 2,  2,16,64, 8,   4,  47.61227, 0.991431, 0.896062,0.0263007,      0.0, GOP2_16000000_2_16_64_8_4
10,1920,1080,16000000,15894257.1,0, 2,  1,16,64, 8,   4, 47.684425, 0.991537, 0.897259,0.0259572,      0.0, GOP2_16000000_1_16_64_8_4
10,1920,1080,16000000,15895891.3,0,-4,  1,32,64, 8,   0, 47.741813,  0.99157, 0.898531,0.0258086,      0.0, LDGOP4_16000000_1_32_64_8_0
10,1920,1080,16000000,15896001.6,0, 4,  2,16,64, 8,1500, 47.314745,  0.99112, 0.890433,0.0300152,      0.0, GOP4_16000000_2_16_64_8_1500
10,1920,1080,16000000,15896196.8,0,-4,  2,32,64, 8,   0, 47.741856, 0.991568, 0.898536,0.0256701,      0.0, LDGOP4_16000000_2_32_64_8_0
10,1920,1080,16000000,15896811.1,0, 4,  2,64,64, 8,1500, 47.543469, 0.991496, 0.894977,0.0287208,      0.0, GOP4_16000000_2_64_64_8_1500
10,1920,1080,16000000,15896953.2,0,-4,  2,64,64, 8,   0, 47.838629, 0.991738, 0.900512,0.0251999,      0.0, LDGOP4_16000000_2_64_64_8_0
10,1920,1080,16000000,15897225.4,0,-4,  2,64,64, 8,   2, 47.825805, 0.991718, 0.900346,0.0253682,      0.0, LDGOP4_16000000_2_64_64_8_2
10,1920,1080,16000000,15897594.4,0,-4,  1,64,64, 8,   2, 47.825726, 0.991718, 0.900349,0.0253304,      0.0, LDGOP4_16000000_1_64_64_8_2
10,1920,1080,16000000,15897779.4,0,-4,  1,64,64, 8,   0,  47.83768, 0.991735, 0.900487,0.0252834,      0.0, LDGOP4_16000000_1_64_64_8_0
10,1920,1080,16000000,15898161.1,0,-4,  2,32,64, 8,   2, 47.754885, 0.991604, 0.898939,0.0256897,      0.0, LDGOP4_16000000_2_32_64_8_2
10,1920,1080,16000000,15898595.2,0,-4,  1,32,64, 8,   2, 47.754035, 0.991603, 0.898927, 0.025646,      0.0, LDGOP4_16000000_1_32_64_8_2
10,1920,1080,16000000,15898619.0,0,-4,  1,64,64, 8,   4, 47.789087,  0.99166, 0.899652,0.0254502,      0.0, LDGOP4_16000000_1_64_64_8_4
10,1920,1080,16000000,15898629.4,0,-4,  1,32,64, 8,   4, 47.731057, 0.991573,  0.89861,0.0257455,      0.0, LDGOP4_16000000_1_32_64_8_4
10,1920,1080,16000000,15898784.9,0,-4,  2,32,64, 8,   4, 47.730948, 0.991573, 0.898618,0.0258181,      0.0, LDGOP4_16000000_2_32_64_8_4
10,1920,1080,16000000,15900554.0,0,-4,  2,64,64, 8,   4,  47.78891, 0.991659, 0.899651,0.0254986,      0.0, LDGOP4_16000000_2_64_64_8_4
10,1920,1080,16000000,15901157.9,0, 2,  2,16,64, 8,   0, 47.465324, 0.990957, 0.891543,0.0280015,      0.0, GOP2_16000000_2_16_64_8_0
10,1920,1080,16000000,15901204.0,0, 4,  1,32,64, 8,1500, 47.536361, 0.991481,  0.89467,0.0287452,      0.0, GOP4_16000000_1_32_64_8_1500
10,1920,1080,16000000,15903037.3,0, 4,  2,32,64, 8,1500, 47.475831, 0.991383, 0.893579,0.0289982,      0.0, GOP4_16000000_2_32_64_8_1500
10,1920,1080,16000000,15903093.7,0, 2,  1,16,64, 8,   0, 47.535603, 0.991086,  0.89282,0.0276557,      0.0, GOP2_16000000_1_16_64_8_0
10,1920,1080,16000000,15903132.5,0, 4,  1, 8,64, 8,   2, 47.543452, 0.991489,  0.89416, 0.029228,      0.0, GOP4_16000000_1_8_64_8_2
10,1920,1080,16000000,15910500.8,0, 4,  1, 8,64, 8,   0, 47.531411, 0.991454, 0.893715, 0.029568,      0.0, GOP4_16000000_1_8_64_8_0
10,1920,1080,16000000,15910552.4,0, 4,  1,16,64, 8,1500, 47.464897, 0.991371, 0.893275, 0.029324,      0.0, GOP4_16000000_1_16_64_8_1500
10,1920,1080,16000000,15910860.3,0, 8,  2,16,64, 8,1500, 47.232971,  0.99092, 0.888611,0.0306933,      0.0, GOP8_16000000_2_16_64_8_1500
10,1920,1080,16000000,15911792.9,0, 8,  2,32,64, 8,1500, 47.385851, 0.991165,  0.89149,0.0294081,      0.0, GOP8_16000000_2_32_64_8_1500
10,1920,1080,16000000,15912275.4,0, 8,  1,32,64, 8,1500, 47.441632, 0.991244, 0.892449,0.0288846,      0.0, GOP8_16000000_1_32_64_8_1500
10,1920,1080,16000000,15914594.4,0, 8,  2,64,64, 8,1500,  47.43744, 0.991255, 0.892613,0.0286408,      0.0, GOP8_16000000_2_64_64_8_1500
10,1920,1080,16000000,15915678.6,0, 8,  1,64,64, 8,1500, 47.464699, 0.991289, 0.893056,0.0284168,      0.0, GOP8_16000000_1_64_64_8_1500
10,1920,1080,16000000,15917089.7,0, 2,  2,64,64, 8,1500,  47.60753, 0.991399, 0.896118,0.0262424,      0.0, GOP2_16000000_2_64_64_8_1500
10,1920,1080,16000000,15917278.6,0, 2,  1,64,64, 8,1500, 47.625053, 0.991425, 0.896399,0.0262604,      0.0, GOP2_16000000_1_64_64_8_1500
10,1920,1080,16000000,15917391.3,1, 2,  2, 8,64, 8,   4,  47.10789, 0.990522,  0.88602, 0.029262,      0.0, GOP2_16000001_2_8_64_8_4
10,1920,1080,16000000,15917719.0,0,-4,  2,16,64, 8,1500,  47.24332, 0.990573, 0.887937,0.0294068,      0.0, LDGOP4_16000000_2_16_64_8_1500
10,1920,1080,16000000,15919284.1,0, 2,  1, 8,64, 8,   4, 47.550761, 0.991333, 0.894631,0.0269587,      0.0, GOP2_16000000_1_8_64_8_4
10,1920,1080,16000000,15919396.8,1,-4,  2,64,64, 8,1500, 47.524154, 0.991156,  0.89465,0.0263893,      0.0, LDGOP4_16000001_2_64_64_8_1500
10,1920,1080,16000000,15919415.1,1,-4,  1,64,64, 8,1500, 47.523883, 0.991157, 0.894656, 0.026265,      0.0, LDGOP4_16000001_1_64_64_8_1500
10,1920,1080,16000000,15919579.4,0, 8,  1,16,64, 8,1500, 47.364431, 0.991107, 0.890945,0.0297346,      0.0, GOP8_16000000_1_16_64_8_1500
10,1920,1080,16000000,15919628.6,1,-4,  1,32,64, 8,1500,  47.42999,  0.99099, 0.892603,0.0271976,      0.0, LDGOP4_16000001_1_32_64_8_1500
10,1920,1080,16000000,15919652.4,1,-4,  2,32,64, 8,1500, 47.431137, 0.990992, 0.892619,0.0272603,      0.0, LDGOP4_16000001_2_32_64_8_1500
10,1920,1080,16000000,15919687.3,1,-4,  2,16,64, 8,1500, 47.172326, 0.990476, 0.886766, 0.029208,      0.0, LDGOP4_16000001_2_16_64_8_1500
10,1920,1080,16000000,15919725.4,1,-4,  1,16,64, 8,1500, 47.165474, 0.990454, 0.886692,0.0291794,      0.0, LDGOP4_16000001_1_16_64_8_1500
10,1920,1080,16000000,15919835.7,0,-4,  1,16,64, 8,1500, 47.242153, 0.990579, 0.887923,0.0292569,      0.0, LDGOP4_16000000_1_16_64_8_1500
10,1920,1080,16000000,15920386.5,1, 2,  1,32,64, 8,1500, 47.289789, 0.990747, 0.889576,0.0280144,      0.0, GOP2_16000001_1_32_64_8_1500
10,1920,1080,16000000,15920460.3,1, 2,  2,32,64, 8,1500, 47.259153, 0.990704,  0.88909,0.0281455,      0.0, GOP2_16000001_2_32_64_8_1500
10,1920,1080,16000000,15920584.9,1, 2,  2, 8,64, 8,   0, 46.915215, 0.989794, 0.879058,0.0331836,      0.0, GOP2_16000001_2_8_64_8_0
10,1920,1080,16000000,15920631.0,1, 2,  2,64,64, 8,1500, 47.331839,  0.99084, 0.890816,0.0275926,      0.0, GOP2_16000001_2_64_64_8_1500
10,1920,1080,16000000,15920687.3,1, 2,  1,64,64, 8,1500,  47.34982, 0.990868, 0.891096,0.0273643,      0.0, GOP2_16000001_1_64_64_8_1500
10,1920,1080,16000000,15920968.3,1, 8,  2,64,64, 8,1500, 47.413851,  0.99119, 0.892102,0.0288857,      0.0, GOP8_16000001_2_64_64_8_1500
10,1920,1080,16000000,15921050.8,1, 4,  1,16,64, 8,1500, 47.358578,  0.99113, 0.890863,0.0297363,      0.0, GOP4_16000001_1_16_64_8_1500
10,1920,1080,16000000,15921165.1,1, 2,  1, 8,64, 8,   4, 47.214355,  0.99071, 0.888013,0.0289392,      0.0, GOP2_16000001_1_8_64_8_4
10,1920,1080,16000000,15921199.2,1, 4,  1,64,64, 8,1500, 47.507755, 0.991376, 0.894037,0.0284129,      0.0, GOP4_16000001_1_64_64_8_1500
10,1920,1080,16000000,15921265.9,1, 8,  1,64,64, 8,1500, 47.448735, 0.991243, 0.892719,0.0286633,      0.0, GOP8_16000001_1_64_64_8_1500
10,1920,1080,16000000,15921277.8,1, 4,  2,32,64, 8,1500, 47.416102, 0.991219, 0.892197,0.0291928,      0.0, GOP4_16000001_2_32_64_8_1500
10,1920,1080,16000000,15921298.4,1, 8,  1,16,64, 8,1500, 47.321988, 0.990995, 0.889971,0.0297773,      0.0, GOP8_16000001_1_16_64_8_1500
10,1920,1080,16000000,15921316.7,1, 4,  1,32,64, 8,1500,  47.47224, 0.991311, 0.893217,0.0288526,      0.0, GOP4_16000001_1_32_64_8_1500
10,1920,1080,16000000,15921327.0,1, 8,  2,32,64, 8,1500, 47.359753, 0.991084, 0.890867,0.0292328,      0.0, GOP8_16000001_2_32_64_8_1500
10,1920,1080,16000000,15921377.8,1, 4,  2,64,64, 8,1500, 47.475066, 0.991324, 0.893462,0.0285235,      0.0, GOP4_16000001_2_64_64_8_1500
10,1920,1080,16000000,15921381.0,1, 8,  1,32,64, 8,1500, 47.420739, 0.991185, 0.892009,0.0289873,      0.0, GOP8_16000001_1_32_64_8_1500
10,1920,1080,16000000,15921406.3,1, 8,  2,16,64, 8,1500,  47.17348, 0.990741, 0.887183, 0.030568,      0.0, GOP8_16000001_2_16_64_8_1500
10,1920,1080,16000000,15921409.5,1, 4,  2,16,64, 8,1500, 47.228425, 0.990889, 0.888404,0.0303727,      0.0, GOP4_16000001_2_16_64_8_1500
10,1920,1080,16000000,15922299.2,1, 2,  1,16,64, 8,1500, 47.159793, 0.990489, 0.886305,0.0292537,      0.0, GOP2_16000001_1_16_64_8_1500
10,1920,1080,16000000,15922471.4,0, 2,  2,32,64, 8,1500, 47.511371, 0.991217, 0.893977,0.0269569,      0.0, GOP2_16000000_2_32_64_8_1500
10,1920,1080,16000000,15922757.1,0, 2,  1,32,64, 8,1500, 47.548128, 0.991272,  0.89462,0.0268632,      0.0, GOP2_16000000_1_32_64_8_1500
10,1920,1080,16000000,15923264.3,1, 2,  2,16,64, 8,1500, 47.117435, 0.990422, 0.885557,0.0293912,      0.0, GOP2_16000001_2_16_64_8_1500
10,1920,1080,16000000,15923404.8,1, 2,  1, 8,64, 8,   0, 47.017058, 0.990001, 0.880999,0.0326372,      0.0, GOP2_16000001_1_8_64_8_0
10,1920,1080,16000000,15923649.2,0, 2,  1, 8,64, 8,   2, 47.380587, 0.990787, 0.889487,0.0295732,      0.0, GOP2_16000000_1_8_64_8_2
10,1920,1080,16000000,15923650.0,1,-4,  2, 8,64, 8,   4, 47.221917, 0.990735, 0.888907,0.0281292,      0.0, LDGOP4_16000001_2_8_64_8_4
10,1920,1080,16000000,15928129.4,0,-4,  2,32,64, 8,1500, 47.551082, 0.991266,  0.89517,0.0268068,      0.0, LDGOP4_16000000_2_32_64_8_1500
10,1920,1080,16000000,15929434.1,0,-4,  2,64,64, 8,1500,  47.64753, 0.991439,  0.89719,0.0261075,      0.0, LDGOP4_16000000_2_64_64_8_1500
10,1920,1080,16000000,15929646.8,0,-4,  1,64,64, 8,1500, 47.647006, 0.991437, 0.897179,0.0261282,      0.0, LDGOP4_16000000_1_64_64_8_1500
10,1920,1080,16000000,15929990.5,0,-4,  1,32,64, 8,1500,  47.55076, 0.991266, 0.895168, 0.026893,      0.0, LDGOP4_16000000_1_32_64_8_1500
10,1920,1080,16000000,15930077.0,1,-4,  1, 8,64, 8,   0, 46.759726, 0.989425, 0.876288,0.0343378,      0.0, LDGOP4_16000001_1_8_64_8_0
10,1920,1080,16000000,15930330.2,1,-4,  1, 8,64, 8,   4, 47.221701, 0.990734, 0.888905,0.0281998,      0.0, LDGOP4_16000001_1_8_64_8_4
10,1920,1080,16000000,15930737.3,0, 8,  1, 8,64, 8,   0, 47.497093,  0.99132, 0.893042, 0.029582,      0.0, GOP8_16000000_1_8_64_8_0
10,1920,1080,16000000,15931070.6,0, 8,  1, 8,64, 8,   2, 47.577031, 0.991492, 0.894616,0.0290683,      0.0, GOP8_16000000_1_8_64_8_2
10,1920,1080,16000000,15931669.8,1,-4,  2, 8,64, 8,   0, 46.756018, 0.989415, 0.876234,0.0344072,      0.0, LDGOP4_16000001_2_8_64_8_0
10,1920,1080,16000000,15932377.8,0,-4,  1, 8,64, 8,   4, 47.372371, 0.991031,  0.89187,0.0276311,      0.0, LDGOP4_16000000_1_8_64_8_4
10,1920,1080,16000000,15932413.5,0,-4,  2, 8,64, 8,   4, 47.373858, 0.991035, 0.891898,0.0277957,      0.0, LDGOP4_16000000_2_8_64_8_4
10,1920,1080,16000000,15932493.7,0, 2,  2, 8,64, 8,   2, 47.278303, 0.990662, 0.887836, 0.029829,      0.0, GOP2_16000000_2_8_64_8_2
10,1920,1080,16000000,15934434.9,0, 2,  2, 8,64, 8,   4, 47.413548, 0.991114, 0.892221,0.0272401,      0.0, GOP2_16000000_2_8_64_8_4
10,1920,1080,16000000,15936810.3,0, 2,  2,16,64, 8,1500,  47.28486, 0.990692, 0.888519, 0.028974,      0.0, GOP2_16000000_2_16_64_8_1500
10,1920,1080,16000000,15937261.9,0, 2,  1,16,64, 8,1500, 47.337685, 0.990758, 0.889305, 0.028576,      0.0, GOP2_16000000_1_16_64_8_1500
10,1920,1080,16000000,15944132.5,0, 4,  1, 8,64, 8,1500, 47.320051, 0.991123, 0.890076,0.0307524,      0.0, GOP4_16000000_1_8_64_8_1500
10,1920,1080,16000000,15944419.0,0, 4,  2, 8,64, 8,   0, 47.252447, 0.990998, 0.888709,0.0308524,      0.0, GOP4_16000000_2_8_64_8_0
10,1920,1080,16000000,15945574.6,0, 4,  2, 8,64, 8,   2, 47.260806, 0.991024, 0.888946,0.0308569,      0.0, GOP4_16000000_2_8_64_8_2
10,1920,1080,16000000,15955593.7,1, 2,  1, 8,64, 8,1500, 46.779377, 0.989511, 0.876407,0.0339386,      0.0, GOP2_16000001_1_8_64_8_1500
10,1920,1080,16000000,15958372.2,1, 2,  2, 8,64, 8,1500, 46.698855, 0.989376, 0.874855,0.0343302,      0.0, GOP2_16000001_2_8_64_8_1500
10,1920,1080,16000000,15959192.1,0,-4,  1, 8,64, 8,   0, 46.847128, 0.989555, 0.877867,0.0338192,      0.0, LDGOP4_16000000_1_8_64_8_0
10,1920,1080,16000000,15959432.5,1,-4,  2, 8,64, 8,1500, 46.554371, 0.989014, 0.872111,0.0355177,      0.0, LDGOP4_16000001_2_8_64_8_1500
10,1920,1080,16000000,15961092.9,1,-4,  1, 8,64, 8,1500, 46.560348, 0.989048, 0.872244,0.0354657,      0.0, LDGOP4_16000001_1_8_64_8_1500
