seq,w,h,rateORqp,effrate,bitratetype,gop,refresh,intraperiod,searchrange,bitdepth,slicearg,psnr,ssim,vifp,vqm,pvqm,name
03, 960, 544,  500000,  514025.6,1,-4,  2,32,64, 8,   4, 36.095871, 0.958389, 0.637692,0.2664163,26.417608, LDGOP4_500001_2_32_64_8_4
03, 960, 544,  500000,  514026.4,1,-4,  1,64,64, 8,   4, 36.420413, 0.955452, 0.635476,0.2685712,25.316458, LDGOP4_500001_1_64_64_8_4
03, 960, 544,  500000,  514042.4,1, 8,  1,64,64, 8,   4, 36.435113, 0.958048, 0.633692, 0.264131,24.565816, GOP8_500001_1_64_64_8_4
03, 960, 544,  500000,  514046.4,1, 2,  2,64,64, 8,   4, 35.924608, 0.950812, 0.619778,0.2779468,29.063137, GOP2_500001_2_64_64_8_4
03, 960, 544,  500000,  514050.4,0, 2,  2,32,64, 8,   4, 36.681276, 0.960351, 0.640332,0.2551754, 22.53528, GOP2_500000_2_32_64_8_4
03, 960, 544,  500000,  514058.4,1, 2,  1,32,64, 8,   4, 35.782527, 0.955421, 0.627492,0.2726642,29.647875, GOP2_500001_1_32_64_8_4
03, 960, 544,  500000,  514058.4,1, 2,  2,32,64, 8,   4, 35.752133, 0.955001, 0.626496,0.2743012,29.537033, GOP2_500001_2_32_64_8_4
03, 960, 544,  500000,  514069.6,1, 2,  1,64,64, 8,   4, 35.932793, 0.950721, 0.619588,0.2791375,28.715601, GOP2_500001_1_64_64_8_4
03, 960, 544,  500000,  514071.2,1, 4,  2,64,64, 8,   4, 36.646191, 0.959379, 0.640093, 0.255915,23.649098, GOP4_500001_2_64_64_8_4
03, 960, 544,  500000,  514090.4,1, 8,  2,64,64, 8,   4, 36.349176, 0.957482, 0.630333,0.2671721,24.767256, GOP8_500001_2_64_64_8_4
03, 960, 544,  500000,  514220.0,1, 4,  2,16,64, 8,   0, 36.003215, 0.956858, 0.617619,0.2700979,28.756635, GOP4_500001_2_16_64_8_0
03, 960, 544,  500000,  514395.2,1, 8,  1,16,64, 8,   2, 36.059419, 0.957007, 0.617683,0.2733404,27.828305, GOP8_500001_1_16_64_8_2
03, 960, 544,  500000,  514480.0,1, 8,  2,16,64, 8,   0, 35.890302, 0.956025,  0.61249, 0.278767,28.123967, GOP8_500001_2_16_64_8_0
03, 960, 544,  500000,  514566.4,1, 8,  1,16,64, 8,   0, 36.251239, 0.958356, 0.624853,0.2656566,27.353442, GOP8_500001_1_16_64_8_0
03, 960, 544,  500000,  514607.2,0, 8,  2,16,64, 8,1500, 35.641663, 0.953128,  0.59678,0.2973542,27.349099, GOP8_500000_2_16_64_8_1500
03, 960, 544,  500000,  514609.6,1, 4,  1,16,64, 8,   0,  36.17615, 0.957851,  0.62292,0.2678476,28.187864, GOP4_500001_1_16_64_8_0
03, 960, 544,  500000,  514868.8,1, 8,  2,16,64, 8,   4, 34.864007, 0.948203, 0.578103,0.3202981,31.489825, GOP8_500001_2_16_64_8_4
03, 960, 544,  500000,  514919.2,0, 4,  1,16,64, 8,   4, 35.582941, 0.953334, 0.595768,0.3002535,27.285811, GOP4_500000_1_16_64_8_4
03, 960, 544,  500000,  514986.4,0, 4,  1,16,64, 8,1500, 36.047332, 0.956495, 0.609834,0.2839419,26.105977, GOP4_500000_1_16_64_8_1500
03, 960, 544,  500000,  514989.6,0, 8,  1,16,64, 8,1500, 36.044493, 0.956041, 0.610275,0.2800523,25.886108, GOP8_500000_1_16_64_8_1500
03, 960, 544,  500000,  514993.6,0, 4,  2,16,64, 8,1500, 35.838737, 0.955203, 0.603896,0.2854669,  26.9265, GOP4_500000_2_16_64_8_1500
03, 960, 544,  500000,  515083.2,1, 4,  1,16,64, 8,   2, 35.993139,  0.95671, 0.616761,0.2745413,28.186542, GOP4_500001_1_16_64_8_2
03, 960, 544,  500000,  515136.8,0, 8,  2,16,64, 8,   4, 35.070006, 0.949425,  0.57869,0.3207432,28.667075, GOP8_500000_2_16_64_8_4
03, 960, 544,  500000,  515247.2,0, 2,  1,16,64, 8,   0, 36.152084, 0.956742, 0.623023,0.2656668,32.600763, GOP2_500000_1_16_64_8_0
03, 960, 544,  500000,  515292.0,0, 2,  2,16,64, 8,   0, 36.065097, 0.956306, 0.621172,0.2658314,32.866501, GOP2_500000_2_16_64_8_0
03, 960, 544,  500000,  515372.0,0, 4,  2,16,64, 8,   4, 35.356512, 0.951887, 0.588593, 0.304772,27.964026, GOP4_500000_2_16_64_8_4
03, 960, 544,  500000,  515480.0,1, 4,  1,16,64, 8,   4, 35.273545, 0.951452, 0.593892,0.3069476,30.341262, GOP4_500001_1_16_64_8_4
03, 960, 544,  500000,  515481.6,1, 8,  1,16,64, 8,1500, 36.040493, 0.956865, 0.618927,0.2725404,28.677946, GOP8_500001_1_16_64_8_1500
03, 960, 544,  500000,  515568.0,1, 4,  2,16,64, 8,   4, 35.083106, 0.949988, 0.586524,0.3126285,30.629715, GOP4_500001_2_16_64_8_4
03, 960, 544,  500000,  515576.0,0,-4,  1,16,64, 8,   4, 35.453041, 0.953078,  0.60794,0.2931842,33.536124, LDGOP4_500000_1_16_64_8_4
03, 960, 544,  500000,  515619.2,0, 8,  1,16,64, 8,   4, 35.550905, 0.953216,  0.59607,0.2987666,26.944217, GOP8_500000_1_16_64_8_4
03, 960, 544,  500000,  515630.4,0,-4,  2,16,64, 8,   4,  35.45607, 0.953128, 0.608128,0.2912141,33.604437, LDGOP4_500000_2_16_64_8_4
03, 960, 544,  500000,  515827.2,1, 8,  1,16,64, 8,   4, 35.358783, 0.952756, 0.598212,0.2999045,30.050296, GOP8_500001_1_16_64_8_4
03, 960, 544,  500000,  515852.8,0, 2,  2,16,64, 8,   2, 35.943921, 0.955519, 0.618105,0.2708571,32.799077, GOP2_500000_2_16_64_8_2
03, 960, 544,  500000,  515868.8,0, 2,  1,16,64, 8,   2, 36.018711, 0.955882, 0.619549,0.2714475,32.207751, GOP2_500000_1_16_64_8_2
03, 960, 544,  500000,  516121.6,1, 8,  2,16,64, 8,1500, 35.689511, 0.954419, 0.606811,0.2824776,29.588248, GOP8_500001_2_16_64_8_1500
03, 960, 544,  500000,  516234.4,1, 4,  2,16,64, 8,1500,  35.82584, 0.955694, 0.612808,0.2726445,29.599673, GOP4_500001_2_16_64_8_1500
03, 960, 544,  500000,  516307.2,1, 4,  1,16,64, 8,1500, 35.993069, 0.956576, 0.616927,0.2725615,28.453318, GOP4_500001_1_16_64_8_1500
03, 960, 544,  500000,  516612.8,0, 2,  2,16,64, 8,1500, 35.868314, 0.954911, 0.615594,0.2743958, 33.51649, GOP2_500000_2_16_64_8_1500
03, 960, 544,  500000,  516705.6,0, 2,  1,16,64, 8,   4, 35.698723, 0.954171, 0.610726,0.2845056,32.738087, GOP2_500000_1_16_64_8_4
03, 960, 544,  500000,  516708.8,0, 2,  1,16,64, 8,1500, 35.943972, 0.955348, 0.617399,0.2719311,33.209992, GOP2_500000_1_16_64_8_1500
03, 960, 544,  500000,  516899.2,0, 2,  2,16,64, 8,   4, 35.620502, 0.953758, 0.608744,0.2841037,33.565342, GOP2_500000_2_16_64_8_4
03, 960, 544,  500000,  517859.2,0,-4,  1,16,64, 8,   0, 35.950796, 0.956331, 0.621772,0.2697932,31.391698, LDGOP4_500000_1_16_64_8_0
03, 960, 544,  500000,  517913.6,0,-4,  2,16,64, 8,   0, 35.939366, 0.956216, 0.621819,0.2733986,31.904472, LDGOP4_500000_2_16_64_8_0
03, 960, 544,  500000,  518294.4,1, 2,  2,16,64, 8,   0, 35.391851, 0.952614, 0.618041,0.2792495,38.226956, GOP2_500001_2_16_64_8_0
03, 960, 544,  500000,  518316.8,0,-4,  2,16,64, 8,   2, 35.821544, 0.955599, 0.619487,0.2753414,32.569438, LDGOP4_500000_2_16_64_8_2
03, 960, 544,  500000,  518808.8,1,-4,  2,16,64, 8,   0, 35.417548, 0.953641, 0.619391,0.2832158,36.176749, LDGOP4_500001_2_16_64_8_0
03, 960, 544,  500000,  518981.6,0,-4,  2,16,64, 8,1500, 35.740953, 0.955083, 0.616844,0.2776405,33.031262, LDGOP4_500000_2_16_64_8_1500
03, 960, 544,  500000,  518984.8,0,-4,  1,16,64, 8,   2,  35.83674, 0.955799,  0.61978,0.2743453, 31.98219, LDGOP4_500000_1_16_64_8_2
03, 960, 544,  500000,  518996.0,1, 2,  2,16,64, 8,   2,  35.21803, 0.951791, 0.614788,0.2816428,38.096211, GOP2_500001_2_16_64_8_2
03, 960, 544,  500000,  519028.8,0,-4,  1,16,64, 8,1500, 35.742184, 0.955083, 0.616848,0.2774271,32.932177, LDGOP4_500000_1_16_64_8_1500
03, 960, 544,  500000,  519171.2,1, 2,  1,16,64, 8,   0, 35.484363, 0.953149, 0.620264,0.2754867,37.705766, GOP2_500001_1_16_64_8_0
03, 960, 544,  500000,  519184.0,1,-4,  2,16,64, 8,   2, 35.274575, 0.952921, 0.616388,0.2862068,36.188216, LDGOP4_500001_2_16_64_8_2
03, 960, 544,  500000,  519310.4,1, 2,  2,16,64, 8,1500, 35.203679,  0.95107, 0.612708,0.2865385,39.572177, GOP2_500001_2_16_64_8_1500
03, 960, 544,  500000,  519344.8,1, 2,  1,16,64, 8,1500, 35.242055, 0.951254, 0.614015,0.2820411,39.637122, GOP2_500001_1_16_64_8_1500
03, 960, 544,  500000,  519351.2,1, 2,  1,16,64, 8,   2, 35.355066, 0.952535, 0.616283,0.2826351,37.044548, GOP2_500001_1_16_64_8_2
03, 960, 544,  500000,  519807.2,1,-4,  1,16,64, 8,   0, 35.438937, 0.953787, 0.619665,0.2805676,35.515776, LDGOP4_500001_1_16_64_8_0
03, 960, 544,  500000,  520056.8,1,-4,  2,16,64, 8,   4,  34.84841, 0.950545, 0.603898,0.3074065,36.413915, LDGOP4_500001_2_16_64_8_4
03, 960, 544,  500000,  520108.0,1, 2,  2,16,64, 8,   4, 34.835041, 0.949428,  0.60018,0.3019886,37.706618, GOP2_500001_2_16_64_8_4
03, 960, 544,  500000,  520288.0,1,-4,  1,16,64, 8,   2, 35.301718, 0.953194, 0.617081,0.2835364,35.568911, LDGOP4_500001_1_16_64_8_2
03, 960, 544,  500000,  520374.4,1,-4,  2,16,64, 8,1500, 35.274982, 0.952665, 0.615441,0.2840525,37.063582, LDGOP4_500001_2_16_64_8_1500
03, 960, 544,  500000,  520666.4,1,-4,  1,16,64, 8,1500, 35.264626, 0.952518, 0.614843,0.2842064,36.935551, LDGOP4_500001_1_16_64_8_1500
03, 960, 544,  500000,  520892.0,1,-4,  1,16,64, 8,   4, 34.901951, 0.951032, 0.604917,0.3002614, 36.01228, LDGOP4_500001_1_16_64_8_4
03, 960, 544,  500000,  521061.6,1, 2,  1,16,64, 8,   4, 34.887139, 0.949982, 0.602836,0.3006241,37.468878, GOP2_500001_1_16_64_8_4
03, 960, 544,  500000,  522211.2,1, 4,  2, 8,64, 8,   0, 34.326087, 0.944259, 0.562116,0.3357383, 36.29496, GOP4_500001_2_8_64_8_0
03, 960, 544,  500000,  522842.4,1, 4,  2, 8,64, 8,   2, 34.168881, 0.942735, 0.556307, 0.343059,36.816596, GOP4_500001_2_8_64_8_2
03, 960, 544,  500000,  522844.8,1, 4,  1, 8,64, 8,   0, 34.670908, 0.947093, 0.573724,0.3225663,35.170604, GOP4_500001_1_8_64_8_0
03, 960, 544,  500000,  523447.2,1, 4,  1, 8,64, 8,   2, 34.497349, 0.945629,  0.56709,0.3351927,35.280381, GOP4_500001_1_8_64_8_2
03, 960, 544,  500000,  523550.4,1, 8,  1, 8,64, 8,   2, 34.482552, 0.946195, 0.574304,0.3268315,36.514142, GOP8_500001_1_8_64_8_2
03, 960, 544,  500000,  523957.6,1, 8,  1, 8,64, 8,   0,  34.79122, 0.949001, 0.584345,0.3145522,34.813713, GOP8_500001_1_8_64_8_0
03, 960, 544,  500000,  523984.0,0, 4,  2, 8,64, 8,   0, 34.475358, 0.945001, 0.558661,0.3426752,32.966674, GOP4_500000_2_8_64_8_0
03, 960, 544,  500000,  524064.8,1, 4,  2, 8,64, 8,   4, 33.535933, 0.937019, 0.533992,0.3744364,38.446953, GOP4_500001_2_8_64_8_4
03, 960, 544,  500000,  524272.8,0, 4,  1, 8,64, 8,   0,  34.86546,  0.94801, 0.571814,0.3269085,31.698355, GOP4_500000_1_8_64_8_0
03, 960, 544,  500000,  524618.4,1, 4,  2, 8,64, 8,1500, 34.106135, 0.942189, 0.554901,0.3413171,37.607089, GOP4_500001_2_8_64_8_1500
03, 960, 544,  500000,  524682.4,1, 4,  1, 8,64, 8,   4, 33.868768,  0.94019, 0.546763,  0.35984,37.606997, GOP4_500001_1_8_64_8_4
03, 960, 544,  500000,  524792.0,0, 4,  2, 8,64, 8,   2, 34.310451, 0.943641, 0.553653,0.3477573,33.324357, GOP4_500000_2_8_64_8_2
03, 960, 544,  500000,  524829.6,0, 8,  1, 8,64, 8,   0, 35.088031, 0.950598, 0.584947, 0.313466,30.850304, GOP8_500000_1_8_64_8_0
03, 960, 544,  500000,  525142.4,1, 4,  1, 8,64, 8,1500, 34.417649, 0.944822,  0.56638,0.3312855,36.714683, GOP4_500001_1_8_64_8_1500
03, 960, 544,  500000,  525156.8,0, 4,  1, 8,64, 8,   2, 34.699266, 0.946752, 0.566882,0.3342068,32.589367, GOP4_500000_1_8_64_8_2
03, 960, 544,  500000,  525207.2,1, 8,  1, 8,64, 8,1500, 34.545155, 0.946764, 0.576497,0.3238359,36.291598, GOP8_500001_1_8_64_8_1500
03, 960, 544,  500000,  525398.4,1, 8,  1, 8,64, 8,   4, 33.242018, 0.936091, 0.540881, 0.368191,43.206737, GOP8_500001_1_8_64_8_4
03, 960, 544,  500000,  525748.8,0, 8,  1, 8,64, 8,   2, 34.935372, 0.949402, 0.580187,0.3204818,31.489012, GOP8_500000_1_8_64_8_2
03, 960, 544,  500000,  526239.2,0, 4,  2, 8,64, 8,   4, 33.833717,  0.93947, 0.537661,0.3668997,34.914131, GOP4_500000_2_8_64_8_4
03, 960, 544,  500000,  526667.2,0, 4,  1, 8,64, 8,   4, 34.232209, 0.942887,  0.55183,0.3543445,33.860419, GOP4_500000_1_8_64_8_4
03, 960, 544,  500000,  526875.2,0, 4,  2, 8,64, 8,1500, 34.257428, 0.943012,  0.55167,0.3452387,34.030864, GOP4_500000_2_8_64_8_1500
03, 960, 544,  500000,  527388.8,1,-4,  2, 8,64, 8,   4, 32.898442, 0.932473, 0.536503,0.3850658,46.748504, LDGOP4_500001_2_8_64_8_4
03, 960, 544,  500000,  527468.0,0, 8,  1, 8,64, 8,   4, 34.055581, 0.942817, 0.557874,0.3512803,36.933525, GOP8_500000_1_8_64_8_4
03, 960, 544,  500000,  527495.2,0, 4,  1, 8,64, 8,1500, 34.627422, 0.946057, 0.564642,0.3373341,33.081528, GOP4_500000_1_8_64_8_1500
03, 960, 544,  500000,  527641.6,1,-4,  1, 8,64, 8,   4, 32.946313,  0.93307, 0.537655,0.3816354,46.593143, LDGOP4_500001_1_8_64_8_4
03, 960, 544,  500000,  527846.4,0, 8,  1, 8,64, 8,1500, 34.840146, 0.948515, 0.577454,0.3202427,32.223552, GOP8_500000_1_8_64_8_1500
03, 960, 544,  500000,  527856.8,1, 2,  1, 8,64, 8,   4, 33.224247, 0.934867, 0.544239,0.3681743,46.398479, GOP2_500001_1_8_64_8_4
03, 960, 544,  500000,  528172.0,1, 2,  2, 8,64, 8,   4,  33.12802, 0.934072, 0.540975,0.3710385,46.430481, GOP2_500001_2_8_64_8_4
03, 960, 544,  500000,  529189.6,0,-4,  2, 8,64, 8,   4, 33.692043, 0.939034, 0.549456,0.3632708,41.712714, LDGOP4_500000_2_8_64_8_4
03, 960, 544,  500000,  529315.2,0,-4,  1, 8,64, 8,   4, 33.677992, 0.938881, 0.549104,0.3632151,41.740667, LDGOP4_500000_1_8_64_8_4
03, 960, 544,  500000,  529762.4,1,-4,  1, 8,64, 8,   0, 33.474044, 0.937946, 0.556858,0.3556091,45.471322, LDGOP4_500001_1_8_64_8_0
03, 960, 544,  500000,  530502.4,1,-4,  2, 8,64, 8,   2, 33.377555, 0.937323, 0.553023,0.3615357,45.457511, LDGOP4_500001_2_8_64_8_2
03, 960, 544,  500000,  530736.8,1,-4,  2, 8,64, 8,   0, 33.494404,  0.93826, 0.557858,0.3566654, 45.35772, LDGOP4_500001_2_8_64_8_0
03, 960, 544,  500000,  530856.0,1,-4,  1, 8,64, 8,   2, 33.347921, 0.937025, 0.552266,0.3631722,45.377064, LDGOP4_500001_1_8_64_8_2
03, 960, 544,  500000,  531323.2,1, 2,  2, 8,64, 8,   0, 33.736465, 0.940024,  0.56301,0.3406417, 45.25903, GOP2_500001_2_8_64_8_0
03, 960, 544,  500000,  531363.2,1, 2,  1, 8,64, 8,   0, 33.836014, 0.940731, 0.566391,0.3422854,45.069292, GOP2_500001_1_8_64_8_0
03, 960, 544,  500000,  531386.4,0,-4,  1, 8,64, 8,   0, 34.162956, 0.943114,  0.56391,0.3407244,40.028946, LDGOP4_500000_1_8_64_8_0
03, 960, 544,  500000,  531450.4,0,-4,  2, 8,64, 8,   0,  34.16647, 0.943083, 0.563739,0.3433367,40.102879, LDGOP4_500000_2_8_64_8_0
03, 960, 544,  500000,  532068.8,1, 2,  1, 8,64, 8,   2, 33.696969, 0.939464, 0.560362,0.3451811,45.010353, GOP2_500001_1_8_64_8_2
03, 960, 544,  500000,  532104.0,1, 2,  2, 8,64, 8,   2, 33.592198, 0.938846, 0.557361,0.3529923,45.146963, GOP2_500001_2_8_64_8_2
03, 960, 544,  500000,  532215.2,1,-4,  2, 8,64, 8,1500, 33.301523, 0.936274, 0.550397,0.3648134,46.020838, LDGOP4_500001_2_8_64_8_1500
03, 960, 544,  500000,  532553.6,0,-4,  2, 8,64, 8,   2, 34.047404, 0.942189, 0.560959,0.3455209,40.386903, LDGOP4_500000_2_8_64_8_2
03, 960, 544,  500000,  532576.0,1,-4,  1, 8,64, 8,1500,  33.24518, 0.935794, 0.549651, 0.364934, 46.42119, LDGOP4_500001_1_8_64_8_1500
03, 960, 544,  500000,  532590.4,0, 2,  1, 8,64, 8,   0, 34.620682,  0.94606, 0.572306,0.3314828,37.738872, GOP2_500000_1_8_64_8_0
03, 960, 544,  500000,  532634.4,0,-4,  1, 8,64, 8,   2, 34.032073,  0.94206, 0.560552,0.3469323,40.317865, LDGOP4_500000_1_8_64_8_2
03, 960, 544,  500000,  532652.8,0, 2,  2, 8,64, 8,   0, 34.476882, 0.945014, 0.567971,0.3322059,38.040087, GOP2_500000_2_8_64_8_0
03, 960, 544,  500000,  533399.2,0, 2,  2, 8,64, 8,   2, 34.355958, 0.944061, 0.564316,0.3380134,38.331912, GOP2_500000_2_8_64_8_2
03, 960, 544,  500000,  533521.6,0, 2,  1, 8,64, 8,   4, 34.164431, 0.942508,  0.55754,0.3533972,38.767819, GOP2_500000_1_8_64_8_4
03, 960, 544,  500000,  533672.0,0, 2,  1, 8,64, 8,   2, 34.502488, 0.945148, 0.568767,0.3354336,37.991685, GOP2_500000_1_8_64_8_2
03, 960, 544,  500000,  533931.2,1, 2,  2, 8,64, 8,1500, 33.502354, 0.937884, 0.555818,0.3514294,45.933334, GOP2_500001_2_8_64_8_1500
03, 960, 544,  500000,  533979.2,1, 2,  1, 8,64, 8,1500, 33.594809, 0.938354, 0.558089,0.3488755,45.626859, GOP2_500001_1_8_64_8_1500
03, 960, 544,  500000,  534499.2,0, 2,  2, 8,64, 8,   4, 34.044393, 0.941627, 0.553774, 0.356746,39.170936, GOP2_500000_2_8_64_8_4
03, 960, 544,  500000,  534696.0,0,-4,  1, 8,64, 8,1500, 33.915257, 0.940808,  0.55621,0.3547112,41.210149, LDGOP4_500000_1_8_64_8_1500
03, 960, 544,  500000,  534709.6,0,-4,  2, 8,64, 8,1500, 33.915909, 0.940826, 0.556415,0.3526307,41.276993, LDGOP4_500000_2_8_64_8_1500
03, 960, 544,  500000,  535471.2,0, 2,  2, 8,64, 8,1500, 34.269568, 0.943183, 0.561019,0.3398782,38.798164, GOP2_500000_2_8_64_8_1500
03, 960, 544,  500000,  535650.4,0, 2,  1, 8,64, 8,1500, 34.392719, 0.944034, 0.564872,0.3370581,38.773154, GOP2_500000_1_8_64_8_1500
03, 960, 544, 8000000, 7972904.0,0, 2,  2,64,64, 8,   2,  48.43638, 0.992669, 0.909305, 0.016436, 0.178222, GOP2_8000000_2_64_64_8_2
03, 960, 544, 8000000, 7973427.2,0, 2,  2,64,64, 8,   0, 48.438868,  0.99267, 0.909323,0.0163032, 0.177064, GOP2_8000000_2_64_64_8_0
03, 960, 544, 8000000, 7975040.8,0, 2,  2,64,64, 8,   4, 48.441062, 0.992669, 0.909237,0.0163571, 0.182252, GOP2_8000000_2_64_64_8_4
03, 960, 544, 8000000, 7975080.8,0, 2,  1,64,64, 8,   0, 48.454448, 0.992688, 0.909575,0.0164787, 0.174394, GOP2_8000000_1_64_64_8_0
03, 960, 544, 8000000, 7975140.0,0, 2,  1,64,64, 8,   2, 48.451573, 0.992688, 0.909542,0.0167142, 0.175897, GOP2_8000000_1_64_64_8_2
03, 960, 544, 8000000, 7976474.4,0, 2,  1,64,64, 8,   4, 48.452386, 0.992686, 0.909408,0.0165131, 0.180372, GOP2_8000000_1_64_64_8_4
03, 960, 544, 8000000, 7982430.4,0, 2,  2,32,64, 8,   4, 48.380538, 0.992603, 0.908232,0.0166417, 0.193419, GOP2_8000000_2_32_64_8_4
03, 960, 544, 8000000, 7983438.4,0, 2,  1,32,64, 8,   4, 48.412124,  0.99264,  0.90874,0.0166588, 0.187438, GOP2_8000000_1_32_64_8_4
03, 960, 544, 8000000, 7989811.2,0, 4,  2, 8,64, 8,   4, 47.820712,  0.99193, 0.897133,0.0205913, 0.352646, GOP4_8000000_2_8_64_8_4
03, 960, 544, 8000000, 7990577.6,0, 2,  2,64,64, 8,1500, 48.313703, 0.992485, 0.907256,0.0167978, 0.207728, GOP2_8000000_2_64_64_8_1500
03, 960, 544, 8000000, 7991743.2,0, 2,  2,32,64, 8,   2, 48.386427, 0.992609, 0.908421,0.0165153, 0.187499, GOP2_8000000_2_32_64_8_2
03, 960, 544, 8000000, 7991868.0,0, 2,  1,64,64, 8,1500, 48.330042, 0.992505, 0.907534,0.0170348, 0.204798, GOP2_8000000_1_64_64_8_1500
03, 960, 544, 8000000, 7993168.0,0, 2,  1,32,64, 8,   2, 48.422977, 0.992649,    0.909,0.0164238, 0.180945, GOP2_8000000_1_32_64_8_2
03, 960, 544, 8000000, 7996031.2,0, 2,  1,16,64, 8,   4, 48.294676, 0.992498, 0.906678,0.0164882, 0.213251, GOP2_8000000_1_16_64_8_4
03, 960, 544, 8000000, 7996436.8,0, 2,  1,32,64, 8,   0, 48.424173, 0.992646, 0.908942,0.0164406, 0.181613, GOP2_8000000_1_32_64_8_0
03, 960, 544, 8000000, 7996727.2,0, 2,  2,32,64, 8,   0, 48.389401, 0.992606, 0.908398,0.0166092,  0.18746, GOP2_8000000_2_32_64_8_0
03, 960, 544, 8000000, 7997001.6,1, 8,  1, 8,64, 8,   4, 48.043722, 0.992232, 0.901171,0.0202115, 0.314559, GOP8_8000001_1_8_64_8_4
03, 960, 544, 8000000, 7997829.6,1, 4,  2, 8,64, 8,   4, 47.746857, 0.991852, 0.895979,0.0206753, 0.368183, GOP4_8000001_2_8_64_8_4
03, 960, 544, 8000000, 7997843.2,0, 2,  2,16,64, 8,   4, 48.226379, 0.992411, 0.905571,0.0166246, 0.225728, GOP2_8000000_2_16_64_8_4
03, 960, 544, 8000000, 7999130.4,0, 8,  2,16,64, 8,   0,  48.16155, 0.992357, 0.903322, 0.020277, 0.278356, GOP8_8000000_2_16_64_8_0
03, 960, 544, 8000000, 7999732.0,0, 8,  1,16,64, 8,   2, 48.317001, 0.992562, 0.905982,0.0199322, 0.249144, GOP8_8000000_1_16_64_8_2
03, 960, 544, 8000000, 8001897.6,0, 8,  1,16,64, 8,   0, 48.307223, 0.992537, 0.905663,0.0198772, 0.252065, GOP8_8000000_1_16_64_8_0
03, 960, 544, 8000000, 8002582.4,0, 4,  1,16,64, 8,   0, 48.369317,  0.99264, 0.906829,0.0198926, 0.243127, GOP4_8000000_1_16_64_8_0
03, 960, 544, 8000000, 8002962.4,0, 8,  2,16,64, 8,   2, 48.169683, 0.992374, 0.903636,0.0202021, 0.273352, GOP8_8000000_2_16_64_8_2
03, 960, 544, 8000000, 8003334.4,1, 4,  2,32,64, 8,   0, 48.371071, 0.992625, 0.907049,0.0195606, 0.239274, GOP4_8000001_2_32_64_8_0
03, 960, 544, 8000000, 8003456.0,1, 4,  2,64,64, 8,   0,   48.4393, 0.992715, 0.908171,0.0192919, 0.227497, GOP4_8000001_2_64_64_8_0
03, 960, 544, 8000000, 8003692.0,1, 4,  2,64,64, 8,   2, 48.424645, 0.992698, 0.907897,0.0195402, 0.230543, GOP4_8000001_2_64_64_8_2
03, 960, 544, 8000000, 8004026.4,0, 4,  2,32,64, 8,   2, 48.410384, 0.992684, 0.907709,0.0196061, 0.231975, GOP4_8000000_2_32_64_8_2
03, 960, 544, 8000000, 8004069.6,1, 8,  1,32,64, 8,   0, 48.401323,  0.99266,  0.90758,0.0196246, 0.235974, GOP8_8000001_1_32_64_8_0
03, 960, 544, 8000000, 8004095.2,1, 8,  1,64,64, 8,   2, 48.434742, 0.992716, 0.908109,0.0193584, 0.231617, GOP8_8000001_1_64_64_8_2
03, 960, 544, 8000000, 8004108.8,1, 4,  1,64,64, 8,   0, 48.465324,  0.99275, 0.908597,0.0192692, 0.222743, GOP4_8000001_1_64_64_8_0
03, 960, 544, 8000000, 8004203.2,0, 4,  1,32,64, 8,   0, 48.471723, 0.992762, 0.908626,0.0192214, 0.222412, GOP4_8000000_1_32_64_8_0
03, 960, 544, 8000000, 8004275.2,0, 4,  1,32,64, 8,   2, 48.467156,  0.99276,  0.90863,0.0194817,   0.2225, GOP4_8000000_1_32_64_8_2
03, 960, 544, 8000000, 8004419.2,1, 8,  2,64,64, 8,   2, 48.401683, 0.992675, 0.907552,0.0194098, 0.237935, GOP8_8000001_2_64_64_8_2
03, 960, 544, 8000000, 8004428.8,1, 8,  2,32,64, 8,   2, 48.321619, 0.992571, 0.906305,0.0197542, 0.252336, GOP8_8000001_2_32_64_8_2
03, 960, 544, 8000000, 8004430.4,1, 4,  1,64,64, 8,   2, 48.453218, 0.992738,  0.90839,0.0192993,  0.22531, GOP4_8000001_1_64_64_8_2
03, 960, 544, 8000000, 8004450.4,1, 4,  1, 8,64, 8,   4, 47.993546, 0.992174,  0.90028,0.0203522,  0.31973, GOP4_8000001_1_8_64_8_4
03, 960, 544, 8000000, 8004486.4,0, 4,  1,16,64, 8,   2, 48.376718, 0.992657, 0.907103,0.0199072, 0.239352, GOP4_8000000_1_16_64_8_2
03, 960, 544, 8000000, 8004620.8,1, 4,  2,32,64, 8,   2, 48.348602, 0.992604, 0.906674,0.0195786, 0.243545, GOP4_8000001_2_32_64_8_2
03, 960, 544, 8000000, 8004672.0,1, 4,  1,64,64, 8,   4, 48.411323, 0.992689, 0.907661,0.0196732, 0.236305, GOP4_8000001_1_64_64_8_4
03, 960, 544, 8000000, 8004695.2,0, 4,  2,16,64, 8,   0, 48.239188, 0.992473, 0.904753,0.0201493, 0.263751, GOP4_8000000_2_16_64_8_0
03, 960, 544, 8000000, 8004729.6,1, 8,  2,32,64, 8,   0, 48.333096, 0.992574,  0.90643,0.0199017, 0.247802, GOP8_8000001_2_32_64_8_0
03, 960, 544, 8000000, 8004756.0,1, 4,  1,16,64, 8,   4, 48.267209, 0.992532, 0.905249, 0.019863, 0.266185, GOP4_8000001_1_16_64_8_4
