seq,w,h,rateORqp,effrate,bitratetype,gop,refresh,intraperiod,searchrange,bitdepth,slicearg,psnr,ssim,vifp,vqm,pvqm,name
05, 960, 544,  500000,  538699.2,1, 4,  1,16,64, 8,   0, 33.569179, 0.909841, 0.518845,0.3564678,17.872852, GOP4_500001_1_16_64_8_0
05, 960, 544,  500000,  538788.0,1, 8,  2,16,64, 8,   2, 32.080688, 0.877773, 0.461396,0.4182157,31.683612, GOP8_500001_2_16_64_8_2
05, 960, 544,  500000,  539546.4,0,-4,  2,16,64, 8,   0, 32.759644, 0.895165, 0.490249,0.3948851,27.002343, LDGOP4_500000_2_16_64_8_0
05, 960, 544,  500000,  539900.0,0, 8,  1,16,64, 8,   2, 33.657346, 0.907154, 0.515753,0.3608291,14.792623, GOP8_500000_1_16_64_8_2
05, 960, 544,  500000,  539949.6,0, 8,  1,32,64, 8,1500,  34.96063, 0.926706, 0.562238,0.3135625, 4.478223, GOP8_500000_1_32_64_8_1500
05, 960, 544,  500000,  540076.8,0,-4,  2,32,64, 8,   4, 33.885133, 0.908001, 0.540494,0.3226062,36.866039, LDGOP4_500000_2_32_64_8_4
05, 960, 544,  500000,  540159.2,1, 4,  1,16,64, 8,1500, 33.425131, 0.907686, 0.514623,0.3595302,18.976038, GOP4_500001_1_16_64_8_1500
05, 960, 544,  500000,  540217.6,1, 8,  2,32,64, 8,   4, 34.937601,  0.91562, 0.569834,0.2946095,  35.0636, GOP8_500001_2_32_64_8_4
05, 960, 544,  500000,  540372.8,0,-4,  1,16,64, 8,1500, 32.521338, 0.889379, 0.477668,0.4123428,26.608881, LDGOP4_500000_1_16_64_8_1500
05, 960, 544,  500000,  540396.8,1, 4,  2,16,64, 8,1500, 32.794647, 0.895147, 0.490012,0.3856124,24.743619, GOP4_500001_2_16_64_8_1500
05, 960, 544,  500000,  540456.8,0, 2,  1, 8,64, 8,   0, 30.030744, 0.840016, 0.381473,0.5026703,46.997308, GOP2_500000_1_8_64_8_0
05, 960, 544,  500000,  540456.8,0,-4,  1, 8,64, 8,   2, 29.613829,  0.83319, 0.369371,0.5182798,47.188139, LDGOP4_500000_1_8_64_8_2
05, 960, 544,  500000,  540550.4,0, 2,  2,32,64, 8,   0, 33.345419, 0.901458, 0.511828,0.3827917,26.049075, GOP2_500000_2_32_64_8_0
05, 960, 544,  500000,  540580.0,1,-4,  1, 8,64, 8,   0, 29.851503,  0.83496, 0.379228,0.5008648,46.418053, LDGOP4_500001_1_8_64_8_0
05, 960, 544,  500000,  540689.6,0, 2,  1, 8,64, 8,1500, 29.907384, 0.837577,  0.37724,0.5169554,47.350191, GOP2_500000_1_8_64_8_1500
05, 960, 544,  500000,  540744.0,0, 4,  1, 8,64, 8,   0, 29.790172, 0.824629, 0.369792,0.4940562,60.612532, GOP4_500000_1_8_64_8_0
05, 960, 544,  500000,  540803.2,0, 2,  2,32,64, 8,   2, 33.563944, 0.903677, 0.524461,0.3476919, 28.14014, GOP2_500000_2_32_64_8_2
05, 960, 544,  500000,  540817.6,1,-4,  1,16,64, 8,   4, 31.768811, 0.878474, 0.460028,0.4191263,34.109356, LDGOP4_500001_1_16_64_8_4
05, 960, 544,  500000,  541016.0,1, 8,  1,32,64, 8,   4, 35.654639, 0.929965, 0.598271,0.2553175,21.172933, GOP8_500001_1_32_64_8_4
05, 960, 544,  500000,  541167.2,1,-4,  2, 8,64, 8,1500,  29.45646,   0.8217, 0.362472,0.5126847,56.079409, LDGOP4_500001_2_8_64_8_1500
05, 960, 544,  500000,  541608.8,0, 2,  1,16,64, 8,   2, 32.286745, 0.886725, 0.470908,0.4006011,27.300718, GOP2_500000_1_16_64_8_2
05, 960, 544,  500000,  541632.8,0, 2,  2,32,64, 8,1500, 33.417748,  0.90135, 0.513377,0.3802029,25.919307, GOP2_500000_2_32_64_8_1500
05, 960, 544,  500000,  541933.6,0, 4,  2,32,64, 8,1500, 33.713328, 0.904318, 0.521133,0.3683319,31.150569, GOP4_500000_2_32_64_8_1500
05, 960, 544,  500000,  541960.8,0, 8,  1, 8,64, 8,1500, 29.948772,  0.82698, 0.376226,0.4896052,60.688636, GOP8_500000_1_8_64_8_1500
05, 960, 544,  500000,  542120.8,1,-4,  1,16,64, 8,1500, 32.800986, 0.895712, 0.493791,0.3778528,29.788583, LDGOP4_500001_1_16_64_8_1500
05, 960, 544,  500000,  542529.6,1, 8,  2,16,64, 8,1500, 32.585136, 0.893491, 0.482071,0.3928138,20.359021, GOP8_500001_2_16_64_8_1500
05, 960, 544,  500000,  542721.6,0,-4,  1, 8,64, 8,1500, 29.737877, 0.835606, 0.372696,0.5263109,46.771574, LDGOP4_500000_1_8_64_8_1500
05, 960, 544,  500000,  542928.8,0, 2,  2, 8,64, 8,1500, 29.711496, 0.833826, 0.369877,0.5200636,48.511068, GOP2_500000_2_8_64_8_1500
05, 960, 544,  500000,  543179.2,0, 4,  2,32,64, 8,   0, 34.200929, 0.912385, 0.538596,0.3412751,25.332574, GOP4_500000_2_32_64_8_0
05, 960, 544,  500000,  543252.0,0, 4,  2,32,64, 8,   4, 33.552287, 0.903063, 0.519755,0.3535371,30.836258, GOP4_500000_2_32_64_8_4
05, 960, 544,  500000,  543497.6,0,-4,  1,32,64, 8,   4, 33.947985, 0.908878, 0.543201,0.3170179,36.223737, LDGOP4_500000_1_32_64_8_4
05, 960, 544,  500000,  543654.4,0, 8,  1, 8,64, 8,   0, 30.145126, 0.830511, 0.383096,0.4853414,60.269508, GOP8_500000_1_8_64_8_0
05, 960, 544,  500000,  543674.4,1, 2,  2,16,64, 8,1500, 32.663829, 0.893199,  0.48704, 0.387861,26.062878, GOP2_500001_2_16_64_8_1500
05, 960, 544,  500000,  543850.4,0, 2,  2,32,64, 8,   4, 33.893964, 0.909346, 0.537228,0.3218095,30.516455, GOP2_500000_2_32_64_8_4
05, 960, 544,  500000,  543904.8,1, 8,  2,16,64, 8,   0, 32.844186, 0.897489, 0.490681,0.3842444,17.994244, GOP8_500001_2_16_64_8_0
05, 960, 544,  500000,  544077.6,1,-4,  1,16,64, 8,   0, 32.945013, 0.900537, 0.502592,0.3700162,30.196555, LDGOP4_500001_1_16_64_8_0
05, 960, 544,  500000,  544148.0,1, 4,  2, 8,64, 8,   4, 27.607083, 0.756864, 0.290304,0.5516889,70.085074, GOP4_500001_2_8_64_8_4
05, 960, 544,  500000,  544277.6,0, 4,  1, 8,64, 8,1500, 29.905318, 0.831161, 0.374932,0.4923323,57.434203, GOP4_500000_1_8_64_8_1500
05, 960, 544,  500000,  544300.8,1,-4,  2,16,64, 8,   0, 32.928635, 0.900199, 0.502519, 0.371578,30.904362, LDGOP4_500001_2_16_64_8_0
05, 960, 544,  500000,  544816.0,1, 8,  1, 8,64, 8,   2, 30.209198, 0.837357,  0.38893,0.4821349,49.665897, GOP8_500001_1_8_64_8_2
05, 960, 544,  500000,  544989.6,0, 4,  2,32,64, 8,   2, 33.954704, 0.905329, 0.531856,0.3387546,37.986769, GOP4_500000_2_32_64_8_2
05, 960, 544,  500000,  545416.0,0, 2,  2, 8,64, 8,   2, 29.709121, 0.834957, 0.371442, 0.510836,46.212424, GOP2_500000_2_8_64_8_2
05, 960, 544,  500000,  545480.8,0,-4,  1, 8,64, 8,   0, 29.931185, 0.838785, 0.379751,0.5117558,47.710586, LDGOP4_500000_1_8_64_8_0
05, 960, 544,  500000,  545755.2,1, 8,  1,16,64, 8,   2, 33.627677, 0.904167, 0.518332,0.3542184,21.653058, GOP8_500001_1_16_64_8_2
05, 960, 544,  500000,  546733.6,1, 4,  2, 8,64, 8,   2, 29.388411, 0.818118, 0.356699,0.5135243, 58.09241, GOP4_500001_2_8_64_8_2
05, 960, 544,  500000,  546735.2,0, 2,  2,16,64, 8,   4, 31.760709, 0.879184, 0.451734,0.4346354,24.517935, GOP2_500000_2_16_64_8_4
05, 960, 544,  500000,  546804.8,1,-4,  2,16,64, 8,1500, 32.858956, 0.898806, 0.499163,0.3761113,30.220231, LDGOP4_500001_2_16_64_8_1500
05, 960, 544,  500000,  546946.4,0,-4,  2, 8,64, 8,   2, 29.645625, 0.832663, 0.370311,0.5141743,48.196024, LDGOP4_500000_2_8_64_8_2
05, 960, 544,  500000,  547136.8,1, 4,  2,16,64, 8,   2, 32.853991, 0.889039, 0.490908,0.3759939,30.256441, GOP4_500001_2_16_64_8_2
05, 960, 544,  500000,  547258.4,1, 4,  1,16,64, 8,   2, 33.300689, 0.896717, 0.505904,0.3675444,27.549903, GOP4_500001_1_16_64_8_2
05, 960, 544,  500000,  547476.8,0, 2,  1, 8,64, 8,   2, 29.827953, 0.835198, 0.375391,  0.49856,47.801355, GOP2_500000_1_8_64_8_2
05, 960, 544,  500000,  547849.6,1, 2,  1, 8,64, 8,   2, 29.597129, 0.823217,  0.36703,0.5067035,53.055885, GOP2_500001_1_8_64_8_2
05, 960, 544,  500000,  549173.6,0,-4,  2,16,64, 8,1500, 32.617434, 0.891625, 0.481563,0.4093754,25.895328, LDGOP4_500000_2_16_64_8_1500
05, 960, 544,  500000,  549860.8,1, 2,  1,32,64, 8,   4, 34.961127, 0.930715, 0.592506,0.2580907, 23.40152, GOP2_500001_1_32_64_8_4
05, 960, 544,  500000,  550164.0,0, 4,  2,16,64, 8,   2, 32.998119, 0.897161, 0.492182,0.3755506,22.112829, GOP4_500000_2_16_64_8_2
05, 960, 544,  500000,  550818.4,0, 2,  2,16,64, 8,   2,  32.34748, 0.885862, 0.471972,0.3993396,23.908467, GOP2_500000_2_16_64_8_2
05, 960, 544,  500000,  551024.0,0, 4,  2, 8,64, 8,   2, 29.885449,  0.83926, 0.376608,0.5073427,45.534163, GOP4_500000_2_8_64_8_2
05, 960, 544,  500000,  551251.2,1,-4,  2, 8,64, 8,   2, 29.562569, 0.824925, 0.366333,0.5120212,51.726625, LDGOP4_500001_2_8_64_8_2
05, 960, 544,  500000,  551358.4,0, 4,  2, 8,64, 8,   0, 29.555398, 0.823267,  0.36167,0.5134262,58.807618, GOP4_500000_2_8_64_8_0
05, 960, 544,  500000,  551552.8,1,-4,  1, 8,64, 8,   2, 29.587699,  0.82635, 0.367452,0.5120631,50.335441, LDGOP4_500001_1_8_64_8_2
05, 960, 544,  500000,  552247.2,0, 4,  2,16,64, 8,   4, 31.667965, 0.873092, 0.442143,0.4378323, 31.09643, GOP4_500000_2_16_64_8_4
05, 960, 544,  500000,  552357.6,0, 4,  2, 8,64, 8,1500,  29.25559, 0.814149, 0.350144, 0.528784,62.281292, GOP4_500000_2_8_64_8_1500
05, 960, 544,  500000,  552373.6,0, 8,  2,16,64, 8,1500, 32.715162,  0.89358,  0.48171,0.4080108, 18.24448, GOP8_500000_2_16_64_8_1500
05, 960, 544,  500000,  552588.8,0, 2,  1,16,64, 8,   0, 32.931322, 0.897004, 0.492738,0.3936125,23.399208, GOP2_500000_1_16_64_8_0
05, 960, 544,  500000,  552772.0,0, 8,  2,16,64, 8,   0, 32.840105, 0.895723, 0.486663, 0.400283,17.259644, GOP8_500000_2_16_64_8_0
05, 960, 544,  500000,  553054.4,1, 2,  2, 8,64, 8,   2, 29.332194, 0.815987, 0.355636,0.5243902,58.479348, GOP2_500001_2_8_64_8_2
05, 960, 544,  500000,  553693.6,0,-4,  2, 8,64, 8,1500, 29.910704, 0.839898,   0.3794,0.5108572,44.112718, LDGOP4_500000_2_8_64_8_1500
05, 960, 544,  500000,  554853.6,0, 8,  1,16,64, 8,1500, 33.912414,  0.91042, 0.524995,0.3608397,13.414415, GOP8_500000_1_16_64_8_1500
05, 960, 544,  500000,  555313.6,1, 2,  2,32,64, 8,   4, 34.237549, 0.913729, 0.558237,0.2995624,24.498417, GOP2_500001_2_32_64_8_4
05, 960, 544,  500000,  556264.0,0, 2,  2,16,64, 8,   0, 32.756686, 0.893946, 0.485844,0.3906903,20.369746, GOP2_500000_2_16_64_8_0
05, 960, 544,  500000,  557693.6,1,-4,  1,16,64, 8,   2, 32.780635, 0.891968, 0.491718,0.3780899,28.834865, LDGOP4_500001_1_16_64_8_2
05, 960, 544,  500000,  558198.4,0, 2,  2, 8,64, 8,   0, 30.101923, 0.843479, 0.385181,0.5005925,42.584412, GOP2_500000_2_8_64_8_0
05, 960, 544,  500000,  558207.2,0,-4,  2, 8,64, 8,   0, 30.151241, 0.845567, 0.388504,0.5011869,41.492789, LDGOP4_500000_2_8_64_8_0
05, 960, 544,  500000,  558359.2,1, 2,  1,16,64, 8,   2, 33.215888, 0.903806, 0.507813,0.3656672,16.554757, GOP2_500001_1_16_64_8_2
05, 960, 544,  500000,  559241.6,1, 2,  2,16,64, 8,   2, 32.742192, 0.893801, 0.489619,0.3856526,21.953921, GOP2_500001_2_16_64_8_2
05, 960, 544,  500000,  560162.4,1,-4,  2,16,64, 8,   2, 32.851836, 0.893455, 0.494446,0.3742934,27.816526, LDGOP4_500001_2_16_64_8_2
05, 960, 544,  500000,  560769.6,1, 2,  1,16,64, 8,   4, 32.691457, 0.895637, 0.488711,0.3896138,20.811187, GOP2_500001_1_16_64_8_4
05, 960, 544,  500000,  560950.4,0, 8,  1,16,64, 8,   0, 34.156004, 0.913381, 0.533723,0.3488195,11.948365, GOP8_500000_1_16_64_8_0
05, 960, 544,  500000,  561280.8,0, 4,  1,16,64, 8,   0, 33.927133, 0.910284, 0.525452,0.3537041,14.020242, GOP4_500000_1_16_64_8_0
05, 960, 544,  500000,  561576.8,0, 2,  1,16,64, 8,1500, 33.113102, 0.899971, 0.500378,0.3863133,23.019353, GOP2_500000_1_16_64_8_1500
05, 960, 544,  500000,  562476.8,0, 4,  2,16,64, 8,1500, 32.940304, 0.895106, 0.489899,0.3989568,27.257004, GOP4_500000_2_16_64_8_1500
05, 960, 544,  500000,  562546.4,0, 4,  2,16,64, 8,   0, 33.107616, 0.897693, 0.495726,0.3877619,25.711827, GOP4_500000_2_16_64_8_0
05, 960, 544,  500000,  563100.8,0, 4,  1,16,64, 8,1500, 33.572715, 0.906182, 0.514295,0.3738214,16.665267, GOP4_500000_1_16_64_8_1500
05, 960, 544,  500000,  565856.0,0, 8,  1, 8,64, 8,   2, 30.848011, 0.857483, 0.413632,0.4698788,34.213271, GOP8_500000_1_8_64_8_2
05, 960, 544,  500000,  568855.2,1, 4,  2,16,64, 8,   4, 32.688674, 0.886643, 0.482425,0.3841094,36.231794, GOP4_500001_2_16_64_8_4
05, 960, 544,  500000,  569130.4,1,-4,  2, 8,64, 8,   4, 29.598197, 0.830811, 0.369298,0.5076526,   41.958, LDGOP4_500001_2_8_64_8_4
05, 960, 544,  500000,  569189.6,0, 2,  2,16,64, 8,1500, 32.830519, 0.895178, 0.488544,0.3954944,21.472484, GOP2_500000_2_16_64_8_1500
05, 960, 544,  500000,  572389.6,1, 2,  2,16,64, 8,   4, 32.482704, 0.890134, 0.482108,0.3941213,25.092094, GOP2_500001_2_16_64_8_4
05, 960, 544,  500000,  572912.8,1, 4,  1,16,64, 8,   4, 33.186146, 0.898163, 0.502536,0.3710494,21.264676, GOP4_500001_1_16_64_8_4
05, 960, 544,  500000,  574697.6,1,-4,  1, 8,64, 8,   4, 29.688999, 0.833238, 0.372728, 0.503496,39.159812, LDGOP4_500001_1_8_64_8_4
05, 960, 544,  500000,  604280.0,1, 2,  1, 8,64, 8,   4, 30.135434, 0.840754, 0.388491,0.4831103,35.726839, GOP2_500001_1_8_64_8_4
05, 960, 544,  500000,  619158.4,1, 2,  2, 8,64, 8,   4, 30.094149, 0.838922, 0.387332,0.4785962,39.578713, GOP2_500001_2_8_64_8_4
05, 960, 544, 8000000, 7925786.4,0, 2,  2,64,64, 8,   0, 46.768102,  0.99117, 0.895034,0.0216441,      0.0, GOP2_8000000_2_64_64_8_0
05, 960, 544, 8000000, 7927530.4,0, 2,  1,64,64, 8,   0,  46.85166, 0.991346, 0.896683,0.0208505,      0.0, GOP2_8000000_1_64_64_8_0
05, 960, 544, 8000000, 7929711.2,0, 2,  2,64,64, 8,   2, 46.791379, 0.991226, 0.895497,0.0215278,      0.0, GOP2_8000000_2_64_64_8_2
05, 960, 544, 8000000, 7931476.0,0, 2,  1,64,64, 8,   2, 46.878762, 0.991418, 0.897263,0.0210572,      0.0, GOP2_8000000_1_64_64_8_2
05, 960, 544, 8000000, 7939520.0,0, 2,  2,64,64, 8,1500, 46.630763, 0.990884, 0.892501,0.0219201,      0.0, GOP2_8000000_2_64_64_8_1500
05, 960, 544, 8000000, 7940536.8,0, 2,  1,64,64, 8,1500, 46.715899, 0.991066,  0.89424, 0.021361,      0.0, GOP2_8000000_1_64_64_8_1500
05, 960, 544, 8000000, 7945491.2,0, 2,  2,32,64, 8,   2, 46.439007, 0.990586, 0.889057,0.0223502,      0.0, GOP2_8000000_2_32_64_8_2
05, 960, 544, 8000000, 7947676.8,0, 2,  2,64,64, 8,   4, 46.867523, 0.991329, 0.896612,0.0213767,      0.0, GOP2_8000000_2_64_64_8_4
05, 960, 544, 8000000, 7950944.8,0, 2,  1,32,64, 8,   2, 46.573139, 0.990871, 0.891715,0.0219233,      0.0, GOP2_8000000_1_32_64_8_2
05, 960, 544, 8000000, 7951514.4,0, 2,  2,32,64, 8,   0, 46.464414,  0.99064, 0.889526,0.0222958,      0.0, GOP2_8000000_2_32_64_8_0
05, 960, 544, 8000000, 7952361.6,0,-4,  1,64,64, 8,   0, 46.886065, 0.991297, 0.896609,0.0208777,      0.0, LDGOP4_8000000_1_64_64_8_0
05, 960, 544, 8000000, 7954364.8,0, 2,  1,64,64, 8,   4, 46.947784, 0.991492, 0.898187,0.0210788,      0.0, GOP2_8000000_1_64_64_8_4
05, 960, 544, 8000000, 7955843.2,0, 2,  1,32,64, 8,   0, 46.591035, 0.990909, 0.892056,0.0218723,      0.0, GOP2_8000000_1_32_64_8_0
05, 960, 544, 8000000, 7956584.8,0,-4,  2,64,64, 8,   0, 46.890378, 0.991304, 0.896689,0.0209599,      0.0, LDGOP4_8000000_2_64_64_8_0
05, 960, 544, 8000000, 7956897.6,0, 2,  2,32,64, 8,   4, 46.520796, 0.990711, 0.890114,0.0227708,      0.0, GOP2_8000000_2_32_64_8_4
05, 960, 544, 8000000, 7963864.8,0, 2,  1,32,64, 8,   4, 46.636668, 0.990957, 0.892417,0.0220306,      0.0, GOP2_8000000_1_32_64_8_4
05, 960, 544, 8000000, 7963897.6,0,-4,  1,64,64, 8,1500,  46.75803, 0.991017, 0.894236, 0.021358,      0.0, LDGOP4_8000000_1_64_64_8_1500
05, 960, 544, 8000000, 7964275.2,0,-4,  2,64,64, 8,1500, 46.760285, 0.991025, 0.894284,0.0213312,      0.0, LDGOP4_8000000_2_64_64_8_1500
05, 960, 544, 8000000, 7971799.2,0, 2,  2,32,64, 8,1500, 46.346561, 0.990369, 0.887307,0.0226711,      0.0, GOP2_8000000_2_32_64_8_1500
05, 960, 544, 8000000, 7972998.4,0,-4,  1,32,64, 8,   0, 46.580635, 0.990759, 0.891171,0.0218836,      0.0, LDGOP4_8000000_1_32_64_8_0
05, 960, 544, 8000000, 7974160.8,0,-4,  2,32,64, 8,   0, 46.582897, 0.990759,  0.89119,0.0219655,      0.0, LDGOP4_8000000_2_32_64_8_0
05, 960, 544, 8000000, 7977083.2,0, 2,  1,32,64, 8,1500, 46.466475, 0.990632, 0.889709,0.0226969,      0.0, GOP2_8000000_1_32_64_8_1500
05, 960, 544, 8000000, 7982542.4,0,-4,  2,32,64, 8,1500, 46.444864, 0.990454, 0.888589,0.0222409,      0.0, LDGOP4_8000000_2_32_64_8_1500
05, 960, 544, 8000000, 7987598.4,0,-4,  1,32,64, 8,1500, 46.451473, 0.990463, 0.888676,0.0224392,      0.0, LDGOP4_8000000_1_32_64_8_1500
05, 960, 544, 8000000, 7992918.4,0, 4,  2,16,64, 8,   0, 46.093901, 0.990178, 0.881924,0.0241395,      0.0, GOP4_8000000_2_16_64_8_0
05, 960, 544, 8000000, 8002073.6,0, 4,  2,16,64, 8,   4, 45.898204, 0.989538, 0.876751,0.0249729,      0.0, GOP4_8000000_2_16_64_8_4
05, 960, 544, 8000000, 8006584.0,0, 2,  2,16,64, 8,   2, 45.796178, 0.989365, 0.876885,0.0242741,      0.0, GOP2_8000000_2_16_64_8_2
05, 960, 544, 8000000, 8007372.0,0, 4,  1,32,64, 8,   0, 46.888988, 0.991456, 0.895633,0.0217095,      0.0, GOP4_8000000_1_32_64_8_0
05, 960, 544, 8000000, 8007719.2,1, 4,  1,64,64, 8,   2, 47.132916, 0.991906, 0.899662,0.0213098,      0.0, GOP4_8000001_1_64_64_8_2
05, 960, 544, 8000000, 8007968.8,0, 4,  1,64,64, 8,   2, 47.173842, 0.991908, 0.900263,0.0209766,      0.0, GOP4_8000000_1_64_64_8_2
05, 960, 544, 8000000, 8008502.4,0, 4,  2,64,64, 8,   0, 47.057609,  0.99165, 0.898034,0.0215606,      0.0, GOP4_8000000_2_64_64_8_0
05, 960, 544, 8000000, 8008675.2,0, 4,  1,64,64, 8,   0, 47.157212, 0.991836, 0.899829,0.0212638,      0.0, GOP4_8000000_1_64_64_8_0
05, 960, 544, 8000000, 8008736.8,0, 4,  2,32,64, 8,   4, 46.742519, 0.991215,   0.8929,0.0224764,      0.0, GOP4_8000000_2_32_64_8_4
05, 960, 544, 8000000, 8008966.4,0, 2,  1,16,64, 8,   2,  46.06787, 0.989927, 0.882343,0.0231983,      0.0, GOP2_8000000_1_16_64_8_2
05, 960, 544, 8000000, 8009436.8,0, 2,  2,16,64, 8,   4, 45.797851,  0.98914,  0.87552,0.0255044,      0.0, GOP2_8000000_2_16_64_8_4
05, 960, 544, 8000000, 8010156.0,0,-4,  1,16,64, 8,   2, 46.030293, 0.989738, 0.881219,0.0237142,      0.0, LDGOP4_8000000_1_16_64_8_2
05, 960, 544, 8000000, 8010584.0,0, 4,  2,64,64, 8,   2, 47.076966,  0.99173,  0.89857,0.0214216,      0.0, GOP4_8000000_2_64_64_8_2
05, 960, 544, 8000000, 8010688.0,1, 4,  2,64,64, 8,   2, 47.043398, 0.991716, 0.897926,0.0215872,      0.0, GOP4_8000001_2_64_64_8_2
05, 960, 544, 8000000, 8010810.4,0, 4,  1,16,64, 8,   0, 46.460233,  0.99087, 0.888891,0.0227624,      0.0, GOP4_8000000_1_16_64_8_0
05, 960, 544, 8000000, 8011015.2,0,-4,  2,16,64, 8,   2, 46.030576, 0.989738,  0.88123,0.0237508,      0.0, LDGOP4_8000000_2_16_64_8_2
05, 960, 544, 8000000, 8011080.0,0, 4,  1,32,64, 8,   2, 46.882208, 0.991467, 0.895565,0.0217112,      0.0, GOP4_8000000_1_32_64_8_2
05, 960, 544, 8000000, 8011340.0,0, 8,  1,16,64, 8,   4, 46.217057, 0.990203, 0.882697,0.0238502,      0.0, GOP8_8000000_1_16_64_8_4
05, 960, 544, 8000000, 8011497.6,0, 4,  1,64,64, 8,   4,  47.19315,  0.99196, 0.900563,0.0209809,      0.0, GOP4_8000000_1_64_64_8_4
05, 960, 544, 8000000, 8011760.8,0, 4,  2,16,64, 8,1500,  45.95237, 0.989885, 0.879336,0.0243874,      0.0, GOP4_8000000_2_16_64_8_1500
05, 960, 544, 8000000, 8012068.8,0,-4,  2,64,64, 8,   4,  47.00105, 0.991438, 0.898289,0.0210702,      0.0, LDGOP4_8000000_2_64_64_8_4
05, 960, 544, 8000000, 8012218.4,1,-4,  2,16,64, 8,   0, 46.092884, 0.989824, 0.882579,0.0238762,      0.0, LDGOP4_8000001_2_16_64_8_0
05, 960, 544, 8000000, 8012220.8,0, 4,  2,32,64, 8,   0, 46.719809, 0.991116, 0.892466,0.0223867,      0.0, GOP4_8000000_2_32_64_8_0
05, 960, 544, 8000000, 8012235.2,1,-4,  2,32,64, 8,   0, 46.620881, 0.990691, 0.891776,0.0221148,      0.0, LDGOP4_8000001_2_32_64_8_0
05, 960, 544, 8000000, 8012246.4,1,-4,  1,16,64, 8,   0, 46.095533, 0.989836, 0.882664, 0.023927,      0.0, LDGOP4_8000001_1_16_64_8_0
05, 960, 544, 8000000, 8012251.2,1,-4,  2,64,64, 8,   0, 46.959992, 0.991295, 0.897644,0.0211293,      0.0, LDGOP4_8000001_2_64_64_8_0
05, 960, 544, 8000000, 8012274.4,1,-4,  1,32,64, 8,   0, 46.619083, 0.990681, 0.891705,0.0221169,      0.0, LDGOP4_8000001_1_32_64_8_0
05, 960, 544, 8000000, 8012288.0,1,-4,  1,64,64, 8,   0,  46.95878, 0.991289, 0.897636,0.0210942,      0.0, LDGOP4_8000001_1_64_64_8_0
05, 960, 544, 8000000, 8012333.6,1, 2,  1,16,64, 8,   0, 46.010044, 0.989842, 0.881346,0.0240059,      0.0, GOP2_8000001_1_16_64_8_0
05, 960, 544, 8000000, 8012355.2,1, 2,  1,64,64, 8,   0,  46.75628,  0.99104, 0.894711,0.0218778,      0.0, GOP2_8000001_1_64_64_8_0
05, 960, 544, 8000000, 8012464.8,1, 2,  2,64,64, 8,   0, 46.691639, 0.990895, 0.893381,0.0221004,      0.0, GOP2_8000001_2_64_64_8_0
05, 960, 544, 8000000, 8012468.0,1, 2,  1,32,64, 8,   0,  46.47278, 0.990592,  0.88974,0.0223901,      0.0, GOP2_8000001_1_32_64_8_0
05, 960, 544, 8000000, 8012503.2,1, 2,  2,32,64, 8,   0, 46.379415, 0.990396, 0.887917,0.0228511,      0.0, GOP2_8000001_2_32_64_8_0
05, 960, 544, 8000000, 8012572.8,1, 2,  2,16,64, 8,   0, 45.833085, 0.989459, 0.877813,0.0249951,      0.0, GOP2_8000001_2_16_64_8_0
05, 960, 544, 8000000, 8012639.2,0,-4,  1,64,64, 8,   4, 47.003949, 0.991444, 0.898352,0.0210599,      0.0, LDGOP4_8000000_1_64_64_8_4
05, 960, 544, 8000000, 8012773.6,1, 8,  2,32,64, 8,   0, 46.648266, 0.991104, 0.891637, 0.022598,      0.0, GOP8_8000001_2_32_64_8_0
05, 960, 544, 8000000, 8012799.2,1,-4,  1,16,64, 8,   2, 45.976839, 0.989516, 0.880034,0.0241093,      0.0, LDGOP4_8000001_1_16_64_8_2
05, 960, 544, 8000000, 8012799.2,1,-4,  2,16,64, 8,   2, 45.962528, 0.989475,  0.87977,0.0241549,      0.0, LDGOP4_8000001_2_16_64_8_2
05, 960, 544, 8000000, 8012837.6,1, 2,  1,16,64, 8,   2, 45.844144, 0.989389, 0.877773,0.0248431,      0.0, GOP2_8000001_1_16_64_8_2
05, 960, 544, 8000000, 8012837.6,1, 2,  2,16,64, 8,   2, 45.614595, 0.988872, 0.873048,0.0253469,      0.0, GOP2_8000001_2_16_64_8_2
05, 960, 544, 8000000, 8012838.4,1,-4,  1,32,64, 8,   2, 46.589028, 0.990588, 0.891005,0.0220218,      0.0, LDGOP4_8000001_1_32_64_8_2
05, 960, 544, 8000000, 8012854.4,1,-4,  1,64,64, 8,   2, 46.962222, 0.991299, 0.897714,0.0209807,      0.0, LDGOP4_8000001_1_64_64_8_2
05, 960, 544, 8000000, 8012878.4,1,-4,  2,64,64, 8,   2, 46.963765, 0.991301, 0.897715,0.0208931,      0.0, LDGOP4_8000001_2_64_64_8_2
05, 960, 544, 8000000, 8012896.0,1,-4,  2,32,64, 8,   2, 46.593789, 0.990617, 0.891179,0.0221703,      0.0, LDGOP4_8000001_2_32_64_8_2
05, 960, 544, 8000000, 8012952.0,1, 2,  1,64,64, 8,   2, 46.786718, 0.991097,  0.89517,  0.02145,      0.0, GOP2_8000001_1_64_64_8_2
05, 960, 544, 8000000, 8012983.2,1, 2,  2,32,64, 8,   2, 46.318265, 0.990222, 0.886553,0.0232853,      0.0, GOP2_8000001_2_32_64_8_2
05, 960, 544, 8000000, 8013019.2,1, 2,  1,32,64, 8,   2, 46.448549, 0.990526, 0.889228,0.0225126,      0.0, GOP2_8000001_1_32_64_8_2
