seq,w,h,rateORqp,effrate,bitratetype,gop,refresh,intraperiod,searchrange,bitdepth,slicearg,psnr,ssim,vifp,vqm,pvqm,name
10,1280, 720,  500000,  508964.3,1,-4,  2,64,64, 8,1500, 35.013239, 0.936784, 0.570385,0.3998143, 7.824511, LDGOP4_500001_2_64_64_8_1500
10,1280, 720,  500000,  508970.6,1, 2,  2,64,64, 8,1500,  34.32376, 0.928963, 0.547616,0.4150036,13.414952, GOP2_500001_2_64_64_8_1500
10,1280, 720,  500000,  508978.6,1, 2,  1,64,64, 8,1500, 34.322858, 0.928979, 0.547679, 0.416476,13.452674, GOP2_500001_1_64_64_8_1500
10,1280, 720,  500000,  508991.3,0,-4,  2,64,64, 8,   2, 35.188654, 0.937822, 0.574247,0.3864107, 8.732144, LDGOP4_500000_2_64_64_8_2
10,1280, 720,  500000,  508998.4,0, 8,  2,32,64, 8,   0, 35.452135, 0.943829, 0.594181,0.3628442, 16.16822, GOP8_500000_2_32_64_8_0
10,1280, 720,  500000,  509000.0,1, 8,  1,32,64, 8,1500, 35.140386, 0.941062, 0.587479,  0.38074,18.304373, GOP8_500001_1_32_64_8_1500
10,1280, 720,  500000,  509007.1,1, 4,  2,32,64, 8,1500, 34.833928, 0.937452, 0.577293,0.3859611,24.471551, GOP4_500001_2_32_64_8_1500
10,1280, 720,  500000,  509020.6,1, 4,  1,64,64, 8,   0, 35.599802, 0.942905, 0.591159,0.3673047, 7.133602, GOP4_500001_1_64_64_8_0
10,1280, 720,  500000,  509031.7,1, 4,  1,32,64, 8,1500, 34.897108, 0.938002, 0.578982,0.3871959,23.374006, GOP4_500001_1_32_64_8_1500
10,1280, 720,  500000,  509043.7,0, 8,  1,64,64, 8,   4, 35.561644, 0.944115, 0.594133,0.3644541, 8.121998, GOP8_500000_1_64_64_8_4
10,1280, 720,  500000,  509076.2,0, 8,  2,64,64, 8,   4, 35.507385,  0.94375, 0.592623,0.3660793, 8.143662, GOP8_500000_2_64_64_8_4
10,1280, 720,  500000,  509098.4,0,-4,  2,32,64, 8,   2, 34.763383, 0.935964, 0.567947,0.3970456,14.869364, LDGOP4_500000_2_32_64_8_2
10,1280, 720,  500000,  509175.4,0, 8,  1,32,64, 8,   0,  35.55879, 0.944591, 0.597431,0.3608442,16.002079, GOP8_500000_1_32_64_8_0
10,1280, 720,  500000,  509249.2,1, 8,  2,32,64, 8,1500, 34.998806, 0.939837, 0.583721,0.3824145,21.398691, GOP8_500001_2_32_64_8_1500
10,1280, 720,  500000,  509371.4,0, 4,  1,64,64, 8,   4, 35.729835, 0.943994, 0.594911,0.3621028, 8.387019, GOP4_500000_1_64_64_8_4
10,1280, 720,  500000,  509401.6,0, 4,  2,64,64, 8,   4, 35.683775, 0.943683, 0.593635,0.3622893, 8.484382, GOP4_500000_2_64_64_8_4
10,1280, 720,  500000,  509407.1,1, 8,  2,64,64, 8,1500, 35.409197, 0.941862, 0.587951,0.3731304,  8.12361, GOP8_500001_2_64_64_8_1500
10,1280, 720,  500000,  509431.7,1, 4,  2,64,64, 8,   2, 35.444995, 0.941429, 0.586263, 0.374285, 8.149843, GOP4_500001_2_64_64_8_2
10,1280, 720,  500000,  509438.9,1, 4,  1,64,64, 8,   2, 35.465063, 0.941554, 0.586717, 0.372942, 8.157564, GOP4_500001_1_64_64_8_2
10,1280, 720,  500000,  509493.7,1, 8,  2,64,64, 8,   2, 35.455117, 0.942775, 0.590681, 0.374386, 7.958852, GOP8_500001_2_64_64_8_2
10,1280, 720,  500000,  509540.5,1, 8,  1,64,64, 8,   2, 35.500543, 0.943104, 0.592429, 0.371088, 8.044995, GOP8_500001_1_64_64_8_2
10,1280, 720,  500000,  509563.5,1, 4,  2,64,64, 8,1500, 35.477681, 0.941906, 0.587065,0.3746586, 7.167669, GOP4_500001_2_64_64_8_1500
10,1280, 720,  500000,  509605.6,0, 8,  1,32,64, 8,   4, 35.348745, 0.942462,    0.587, 0.374537,10.970285, GOP8_500000_1_32_64_8_4
10,1280, 720,  500000,  509606.3,0, 8,  2,32,64, 8,   4, 35.216856, 0.941372, 0.582674,0.3767231,11.459499, GOP8_500000_2_32_64_8_4
10,1280, 720,  500000,  509691.3,1, 8,  1,64,64, 8,1500, 35.459949, 0.942241, 0.589628,0.3746118, 7.999455, GOP8_500001_1_64_64_8_1500
10,1280, 720,  500000,  509759.5,1, 4,  1,64,64, 8,1500, 35.505103, 0.942026, 0.587735,0.3737475, 7.179135, GOP4_500001_1_64_64_8_1500
10,1280, 720,  500000,  509770.6,0,-4,  1,64,64, 8,   4, 34.869707, 0.934881, 0.566206,0.3947664,11.523944, LDGOP4_500000_1_64_64_8_4
10,1280, 720,  500000,  509873.0,0, 2,  1,32,64, 8,   2,  34.82837, 0.935074, 0.570766,0.3974833,26.834978, GOP2_500000_1_32_64_8_2
10,1280, 720,  500000,  509930.2,0, 2,  1,64,64, 8,   4, 35.233381, 0.938841, 0.578104, 0.384181, 9.686858, GOP2_500000_1_64_64_8_4
10,1280, 720,  500000,  509934.9,0, 2,  2,32,64, 8,   4, 34.792319, 0.935087,  0.56507,0.3975578,15.452879, GOP2_500000_2_32_64_8_4
10,1280, 720,  500000,  509940.5,1,-4,  2,32,64, 8,   4, 33.879841, 0.928043, 0.546869,   0.4249, 22.43439, LDGOP4_500001_2_32_64_8_4
10,1280, 720,  500000,  509946.0,1,-4,  2,64,64, 8,   4, 34.498493, 0.931449, 0.555719,0.4094926,13.638472, LDGOP4_500001_2_64_64_8_4
10,1280, 720,  500000,  509948.4,0, 2,  2,64,64, 8,   4, 35.221827,  0.93871, 0.577963,0.3839482, 9.630974, GOP2_500000_2_64_64_8_4
10,1280, 720,  500000,  509949.2,0, 2,  1,32,64, 8,   4, 34.823348, 0.935301, 0.565982,0.3983404, 15.73647, GOP2_500000_1_32_64_8_4
10,1280, 720,  500000,  509949.2,1,-4,  1,32,64, 8,   4, 33.821317, 0.927354, 0.545582,0.4281626,23.960597, LDGOP4_500001_1_32_64_8_4
10,1280, 720,  500000,  509950.0,1, 2,  1,32,64, 8,   4, 33.666543, 0.925246, 0.540606,0.4295147,24.164547, GOP2_500001_1_32_64_8_4
10,1280, 720,  500000,  509957.9,1, 2,  1,64,64, 8,   4, 33.872863, 0.924057, 0.535635,0.4265198,17.874214, GOP2_500001_1_64_64_8_4
10,1280, 720,  500000,  509957.9,1,-4,  1,64,64, 8,   4, 34.489815, 0.931303, 0.555391,0.4112092,13.675308, LDGOP4_500001_1_64_64_8_4
10,1280, 720,  500000,  509962.7,1, 2,  2,64,64, 8,   4, 33.870965, 0.923953, 0.535685,0.4243049,17.860331, GOP2_500001_2_64_64_8_4
10,1280, 720,  500000,  510002.4,0, 2,  2,32,64, 8,   2, 34.803748, 0.935019, 0.570256,0.3938894,26.593522, GOP2_500000_2_32_64_8_2
10,1280, 720,  500000,  510104.8,0, 4,  2,32,64, 8,   4, 35.319699, 0.940932, 0.582385,0.3763019,12.093789, GOP4_500000_2_32_64_8_4
10,1280, 720,  500000,  510145.2,1, 2,  2,32,64, 8,   4, 33.443628, 0.922699, 0.536877,0.4353821,29.245584, GOP2_500001_2_32_64_8_4
10,1280, 720,  500000,  510150.0,1, 8,  2,32,64, 8,   4, 34.815814, 0.938441, 0.578802,0.3887695,21.752277, GOP8_500001_2_32_64_8_4
10,1280, 720,  500000,  510162.7,0, 4,  1,32,64, 8,   4, 35.409326, 0.941569, 0.584992,0.3772106, 12.02704, GOP4_500000_1_32_64_8_4
10,1280, 720,  500000,  510181.7,1, 4,  2,64,64, 8,   4,   35.0695, 0.938065, 0.576002,0.3803939,11.259485, GOP4_500001_2_64_64_8_4
10,1280, 720,  500000,  510199.2,1, 8,  1,32,64, 8,   4,  34.89049, 0.939082, 0.581538,0.3885668,22.596963, GOP8_500001_1_32_64_8_4
10,1280, 720,  500000,  510256.3,0,-4,  2,64,64, 8,   4,  34.87269, 0.934888, 0.566052,0.3969817,11.478816, LDGOP4_500000_2_64_64_8_4
10,1280, 720,  500000,  510375.4,0,-4,  2,32,64, 8,   4, 34.574502, 0.933402, 0.558673,0.4063281,12.416652, LDGOP4_500000_2_32_64_8_4
10,1280, 720,  500000,  510382.5,1, 4,  1,64,64, 8,   4, 35.099505,  0.93824, 0.576867,0.3804887,11.212191, GOP4_500001_1_64_64_8_4
10,1280, 720,  500000,  510537.3,1, 8,  2,64,64, 8,   4, 35.223919, 0.941187, 0.585774,0.3771462,10.406924, GOP8_500001_2_64_64_8_4
10,1280, 720,  500000,  510568.3,0,-4,  1,32,64, 8,   4, 34.567917, 0.933375, 0.558657,0.4068843,12.422117, LDGOP4_500000_1_32_64_8_4
10,1280, 720,  500000,  510829.4,1, 8,  1,64,64, 8,   4, 35.255494, 0.941359, 0.586198,0.3788321, 10.39645, GOP8_500001_1_64_64_8_4
10,1280, 720,  500000,  510936.5,0,-4,  1,32,64, 8,1500, 34.342507, 0.931458, 0.559853,0.4092627,28.449445, LDGOP4_500000_1_32_64_8_1500
10,1280, 720,  500000,  510947.6,1, 4,  1,32,64, 8,   4, 34.528313, 0.934128, 0.568618,0.3957106,26.901813, GOP4_500001_1_32_64_8_4
10,1280, 720,  500000,  511125.4,0, 4,  2,32,64, 8,   0, 35.393944, 0.941854, 0.591757,0.3673171,23.719078, GOP4_500000_2_32_64_8_0
10,1280, 720,  500000,  511354.8,1, 4,  2,32,64, 8,   4, 34.552525, 0.934336, 0.568573, 0.395939,26.397239, GOP4_500001_2_32_64_8_4
10,1280, 720,  500000,  511516.7,0, 8,  2,32,64, 8,1500, 35.311335, 0.942584, 0.589918,0.3680555,17.056078, GOP8_500000_2_32_64_8_1500
10,1280, 720,  500000,  511600.8,0, 8,  1,32,64, 8,1500, 35.423615, 0.943386, 0.593232,0.3634944,16.889964, GOP8_500000_1_32_64_8_1500
10,1280, 720,  500000,  511885.7,0,-4,  2,32,64, 8,1500, 34.360047, 0.931792, 0.560445,0.4092508,27.220296, LDGOP4_500000_2_32_64_8_1500
10,1280, 720,  500000,  512154.0,0, 4,  1,32,64, 8,   0,  35.47461, 0.942431,  0.59417,0.3676013,23.648599, GOP4_500000_1_32_64_8_0
10,1280, 720,  500000,  514111.1,0, 4,  1,32,64, 8,1500, 35.326815, 0.940833, 0.588987,0.3705347,24.237548, GOP4_500000_1_32_64_8_1500
10,1280, 720,  500000,  514224.6,0, 4,  2,32,64, 8,1500, 35.252064, 0.940423, 0.587092,0.3703787,24.120743, GOP4_500000_2_32_64_8_1500
10,1280, 720,  500000,  515773.8,0, 2,  1,32,64, 8,   0, 34.895003, 0.936819, 0.576857,0.3893119,26.681248, GOP2_500000_1_32_64_8_0
10,1280, 720,  500000,  515861.9,0, 2,  2,32,64, 8,   0, 34.869765, 0.936573,  0.57633,0.3906944,26.533655, GOP2_500000_2_32_64_8_0
10,1280, 720,  500000,  516068.3,0,-4,  2,16,64, 8,   4, 33.713485, 0.925337, 0.532591,0.4381477,20.238614, LDGOP4_500000_2_16_64_8_4
10,1280, 720,  500000,  516151.6,0,-4,  1,16,64, 8,   4, 33.716699, 0.925374, 0.532702,0.4346838,20.969149, LDGOP4_500000_1_16_64_8_4
10,1280, 720,  500000,  516590.5,0, 2,  2,32,64, 8,1500, 34.749464, 0.935343, 0.571617,0.3941718,27.192317, GOP2_500000_2_32_64_8_1500
10,1280, 720,  500000,  516660.3,0, 2,  1,32,64, 8,1500,  34.77214, 0.935324,  0.57184,0.3941264,27.198891, GOP2_500000_1_32_64_8_1500
10,1280, 720,  500000,  517272.2,0, 2,  2,16,64, 8,   4, 34.038736, 0.927406,  0.53996,0.4244228,21.307149, GOP2_500000_2_16_64_8_4
10,1280, 720,  500000,  517315.1,0, 4,  1,16,64, 8,   4, 34.685788, 0.933735, 0.558884, 0.397065,18.754324, GOP4_500000_1_16_64_8_4
10,1280, 720,  500000,  517336.5,0, 2,  1,16,64, 8,   4,  34.08183, 0.927783,  0.54104,0.4235437,21.367129, GOP2_500000_1_16_64_8_4
10,1280, 720,  500000,  517427.8,0, 4,  2,16,64, 8,   4, 34.514234, 0.932118, 0.553455,0.4080491,19.661686, GOP4_500000_2_16_64_8_4
10,1280, 720,  500000,  517665.9,1, 8,  2,16,64, 8,   2, 34.550427, 0.934501, 0.562706,0.4040792,21.305997, GOP8_500001_2_16_64_8_2
10,1280, 720,  500000,  517683.3,0, 8,  1,16,64, 8,   4, 34.822286, 0.936391, 0.566797, 0.392971,16.940152, GOP8_500000_1_16_64_8_4
10,1280, 720,  500000,  518246.0,0, 8,  2,16,64, 8,   4, 34.463255,  0.93235, 0.553268,0.4065325,17.718508, GOP8_500000_2_16_64_8_4
10,1280, 720,  500000,  518779.4,1, 8,  1,16,64, 8,   0, 34.968898, 0.938438, 0.578703,0.3823378,22.340948, GOP8_500001_1_16_64_8_0
10,1280, 720,  500000,  519407.9,1, 8,  1,16,64, 8,   4, 34.659134, 0.935631, 0.564849,0.4013692,18.184964, GOP8_500001_1_16_64_8_4
10,1280, 720,  500000,  519588.1,1, 8,  2,16,64, 8,   4, 34.266429, 0.931097, 0.551813,0.4135203,21.913185, GOP8_500001_2_16_64_8_4
10,1280, 720,  500000,  519665.1,1, 2,  2,16,64, 8,   4, 33.403853,  0.92414, 0.532137,0.4372358,23.505367, GOP2_500001_2_16_64_8_4
10,1280, 720,  500000,  519723.0,1,-4,  2,16,64, 8,   4, 33.165114, 0.922338, 0.526423,0.4480921,23.909038, LDGOP4_500001_2_16_64_8_4
10,1280, 720,  500000,  519842.1,1, 8,  2,16,64, 8,   0, 34.700132, 0.935262, 0.568709,0.3919584,23.381485, GOP8_500001_2_16_64_8_0
10,1280, 720,  500000,  520307.9,1,-4,  1,16,64, 8,   4, 33.222935, 0.922527, 0.526319,0.4464611, 23.05868, LDGOP4_500001_1_16_64_8_4
10,1280, 720,  500000,  520411.9,1, 2,  1,16,64, 8,   4,  33.30921,  0.92318, 0.531244,0.4413643, 26.77955, GOP2_500001_1_16_64_8_4
10,1280, 720,  500000,  520510.3,1, 4,  1,16,64, 8,   4, 34.273979, 0.931852, 0.555149,0.4046846,22.933774, GOP4_500001_1_16_64_8_4
10,1280, 720,  500000,  520523.0,1, 4,  1,16,64, 8,   2,  34.42327,  0.93404,  0.56371,0.3953615, 23.58083, GOP4_500001_1_16_64_8_2
10,1280, 720,  500000,  520577.8,1, 8,  1,16,64, 8,   2, 34.854867, 0.937638, 0.574927,0.3882527,22.749952, GOP8_500001_1_16_64_8_2
10,1280, 720,  500000,  522028.6,1,-4,  1,16,64, 8,   0, 33.103837, 0.922299, 0.532011,0.4381953,29.150064, LDGOP4_500001_1_16_64_8_0
10,1280, 720,  500000,  522065.9,1, 8,  2,16,64, 8,1500, 34.527109, 0.933463, 0.562352,0.3990215,23.487535, GOP8_500001_2_16_64_8_1500
10,1280, 720,  500000,  522069.8,1, 4,  1,16,64, 8,   0, 34.492063, 0.934437, 0.567123,0.3904022,24.331176, GOP4_500001_1_16_64_8_0
10,1280, 720,  500000,  522365.1,1, 8,  1,16,64, 8,1500, 34.786098, 0.936669, 0.572818,0.3907605,23.119098, GOP8_500001_1_16_64_8_1500
10,1280, 720,  500000,  522658.7,1, 2,  1,16,64, 8,   0, 33.432276, 0.924368, 0.539572,0.4223817,28.776149, GOP2_500001_1_16_64_8_0
10,1280, 720,  500000,  522753.2,1, 2,  2,16,64, 8,   0, 33.442646, 0.924445, 0.539743, 0.423706, 28.60818, GOP2_500001_2_16_64_8_0
10,1280, 720,  500000,  522794.4,1, 4,  2,16,64, 8,   0, 34.430817, 0.933791, 0.564731,0.3885375,24.675123, GOP4_500001_2_16_64_8_0
10,1280, 720,  500000,  522796.0,1,-4,  2,16,64, 8,   0, 33.064279, 0.921964, 0.531542,0.4384419,29.139392, LDGOP4_500001_2_16_64_8_0
10,1280, 720,  500000,  522894.4,1,-4,  2,16,64, 8,   2, 32.997203, 0.921158, 0.528318,0.4455679,28.756848, LDGOP4_500001_2_16_64_8_2
10,1280, 720,  500000,  522941.3,1, 2,  2,16,64, 8,   2, 33.373987, 0.923554, 0.536045,0.4311262,28.516951, GOP2_500001_2_16_64_8_2
10,1280, 720,  500000,  523390.5,0,-4,  1,16,64, 8,   0, 33.817441, 0.928577, 0.546022,0.4216927,25.854287, LDGOP4_500000_1_16_64_8_0
10,1280, 720,  500000,  523429.4,1, 4,  2,16,64, 8,   4, 34.176364, 0.931258, 0.553105,0.4068141,23.890669, GOP4_500001_2_16_64_8_4
10,1280, 720,  500000,  523504.8,0,-4,  2,16,64, 8,   0,  33.81564, 0.928539, 0.545946,0.4222022,25.367291, LDGOP4_500000_2_16_64_8_0
10,1280, 720,  500000,  523601.6,1,-4,  2,16,64, 8,1500, 32.822904, 0.919355, 0.523832,0.4459461,30.034247, LDGOP4_500001_2_16_64_8_1500
10,1280, 720,  500000,  523649.2,1, 4,  2,16,64, 8,   2,  34.38867, 0.933897, 0.562515,0.3943124,23.929398, GOP4_500001_2_16_64_8_2
10,1280, 720,  500000,  523808.7,0,-4,  2,16,64, 8,   2, 33.705997, 0.927229, 0.541976,0.4252839,25.550613, LDGOP4_500000_2_16_64_8_2
10,1280, 720,  500000,  523816.7,1,-4,  1,16,64, 8,1500, 32.814526, 0.919242, 0.523741,0.4489207,30.145861, LDGOP4_500001_1_16_64_8_1500
10,1280, 720,  500000,  523891.3,1, 2,  1,16,64, 8,1500, 33.218401, 0.921948, 0.532365,0.4342122,29.512798, GOP2_500001_1_16_64_8_1500
10,1280, 720,  500000,  523900.8,1, 2,  2,16,64, 8,1500, 33.223743, 0.922244, 0.532734,0.4336344,29.176683, GOP2_500001_2_16_64_8_1500
10,1280, 720,  500000,  523920.6,0, 4,  2,16,64, 8,   0, 34.918269, 0.938152, 0.573292,0.3821212,20.040743, GOP4_500000_2_16_64_8_0
10,1280, 720,  500000,  523979.4,1, 4,  1,16,64, 8,1500, 34.277583, 0.932214, 0.559848,0.3973576,25.340615, GOP4_500001_1_16_64_8_1500
10,1280, 720,  500000,  524161.9,1, 4,  2,16,64, 8,1500,  34.20672, 0.931549, 0.557766, 0.398702,25.258956, GOP4_500001_2_16_64_8_1500
10,1280, 720,  500000,  524264.3,0,-4,  1,16,64, 8,   2, 33.709572, 0.927408, 0.542353,0.4251538,25.534679, LDGOP4_500000_1_16_64_8_2
10,1280, 720,  500000,  524265.1,1,-4,  1,16,64, 8,   2, 32.994844, 0.921322, 0.528838,0.4446445,29.197895, LDGOP4_500001_1_16_64_8_2
10,1280, 720,  500000,  524285.7,0, 4,  2,16,64, 8,   2, 34.823305, 0.936972, 0.569106,0.3882877, 19.95918, GOP4_500000_2_16_64_8_2
10,1280, 720,  500000,  524485.7,1, 2,  1,16,64, 8,   2, 33.367236, 0.924099, 0.537109, 0.432426, 27.90059, GOP2_500001_1_16_64_8_2
10,1280, 720,  500000,  524810.3,0, 4,  1,16,64, 8,   0, 35.063206,  0.93944, 0.578109,0.3795772,20.038706, GOP4_500000_1_16_64_8_0
10,1280, 720,  500000,  524904.8,0, 8,  2,16,64, 8,   0, 34.951366, 0.938756, 0.574107,0.3831723,17.315367, GOP8_500000_2_16_64_8_0
10,1280, 720,  500000,  525072.2,0,-4,  2,16,64, 8,1500,  33.59504, 0.926052, 0.538595,0.4300089,26.181603, LDGOP4_500000_2_16_64_8_1500
10,1280, 720,  500000,  525129.4,0, 4,  1,16,64, 8,   2, 34.969285, 0.938267, 0.573998,0.3836021, 19.78546, GOP4_500000_1_16_64_8_2
10,1280, 720,  500000,  525282.5,0,-4,  1,16,64, 8,1500, 33.584778, 0.925998, 0.538477,0.4305101,26.257815, LDGOP4_500000_1_16_64_8_1500
10,1280, 720,  500000,  525565.9,0, 8,  1,16,64, 8,   0, 35.242226, 0.941639, 0.584577,0.3735147, 16.85153, GOP8_500000_1_16_64_8_0
10,1280, 720,  500000,  525638.9,0, 8,  2,16,64, 8,   2, 34.836857, 0.937579, 0.569559,0.3877787,17.034251, GOP8_500000_2_16_64_8_2
10,1280, 720,  500000,  526054.8,0, 4,  2,16,64, 8,1500, 34.714218, 0.935931, 0.566196,0.3896165,20.927211, GOP4_500000_2_16_64_8_1500
10,1280, 720,  500000,  526111.1,0, 2,  2,16,64, 8,   0, 34.248127, 0.932095, 0.557167,0.4034421,24.423144, GOP2_500000_2_16_64_8_0
10,1280, 720,  500000,  526125.4,0, 2,  2,16,64, 8,   2, 34.151217, 0.931035, 0.553685, 0.407788, 24.94912, GOP2_500000_2_16_64_8_2
10,1280, 720,  500000,  526150.8,0, 2,  1,16,64, 8,   0, 34.268002, 0.932303, 0.557729,0.4058086,24.423146, GOP2_500000_1_16_64_8_0
10,1280, 720,  500000,  526238.9,0, 8,  1,16,64, 8,   2, 35.159698, 0.940923, 0.581657,0.3774944,16.850364, GOP8_500000_1_16_64_8_2
10,1280, 720,  500000,  526310.3,0, 2,  1,16,64, 8,   2,  34.17591, 0.931278,  0.55464, 0.407226,24.882559, GOP2_500000_1_16_64_8_2
10,1280, 720,  500000,  527046.0,0, 8,  2,16,64, 8,1500, 34.759667, 0.936673, 0.567334,0.3912757,18.062791, GOP8_500000_2_16_64_8_1500
10,1280, 720,  500000,  527063.5,0, 4,  1,16,64, 8,1500,  34.85014, 0.937211,  0.57074,0.3880019,20.459336, GOP4_500000_1_16_64_8_1500
10,1280, 720,  500000,  528147.6,0, 2,  2,16,64, 8,1500, 34.019521, 0.929693, 0.549677,0.4140474,25.251711, GOP2_500000_2_16_64_8_1500
10,1280, 720,  500000,  528234.9,0, 8,  1,16,64, 8,1500, 35.058446, 0.939785,  0.57835, 0.381946,17.621492, GOP8_500000_1_16_64_8_1500
10,1280, 720,  500000,  528261.1,0, 2,  1,16,64, 8,1500, 34.032107, 0.929854, 0.550112,0.4148813, 25.23646, GOP2_500000_1_16_64_8_1500
10,1280, 720,  500000,  540203.2,1,-4,  2, 8,64, 8,   4, 31.529102, 0.901393, 0.471032,0.4905002,34.400288, LDGOP4_500001_2_8_64_8_4
10,1280, 720,  500000,  540675.4,1, 4,  2, 8,64, 8,   4, 33.023273, 0.914829, 0.500646,0.4570725,26.230553, GOP4_500001_2_8_64_8_4
10,1280, 720,  500000,  541065.1,0,-4,  2, 8,64, 8,   4, 32.286784, 0.908032, 0.485041,0.4792615, 30.00044, LDGOP4_500000_2_8_64_8_4
10,1280, 720,  500000,  541212.7,0,-4,  1, 8,64, 8,   4, 32.280491, 0.907941, 0.484874, 0.479613,30.031294, LDGOP4_500000_1_8_64_8_4
10,1280, 720,  500000,  542084.1,1, 2,  1, 8,64, 8,   4,  32.13854, 0.907699, 0.486047,0.4687652,32.355543, GOP2_500001_1_8_64_8_4
10,1280, 720,  500000,  542601.6,1, 2,  2, 8,64, 8,   4, 32.190529, 0.908379, 0.486708,0.4697875,30.796226, GOP2_500001_2_8_64_8_4
10,1280, 720,  500000,  542655.6,0, 2,  2, 8,64, 8,   4, 32.819897, 0.912912, 0.497208,0.4596966, 27.81609, GOP2_500000_2_8_64_8_4
10,1280, 720,  500000,  543078.6,0, 2,  1, 8,64, 8,   4, 32.864073, 0.913691, 0.499427,0.4596815,27.771864, GOP2_500000_1_8_64_8_4
10,1280, 720,  500000,  544223.0,1, 4,  1, 8,64, 8,   4, 33.352279, 0.919392, 0.513187,0.4424134,25.005766, GOP4_500001_1_8_64_8_4
10,1280, 720,  500000,  544639.7,0, 8,  1, 8,64, 8,   4, 33.565382, 0.922605, 0.522374,0.4231208,23.628628, GOP8_500000_1_8_64_8_4
10,1280, 720,  500000,  544925.4,1,-4,  1, 8,64, 8,   4, 31.586773, 0.902975, 0.473879,0.4871964,33.069143, LDGOP4_500001_1_8_64_8_4
10,1280, 720,  500000,  546515.9,1, 8,  1, 8,64, 8,   4, 32.992817, 0.915981, 0.505363,0.4299508,27.315576, GOP8_500001_1_8_64_8_4
10,1280, 720,  500000,  553070.6,0, 4,  1, 8,64, 8,   4, 33.755302,  0.92375, 0.523274,0.4346213,19.035109, GOP4_500000_1_8_64_8_4
10,1280, 720,  500000,  553251.6,1, 4,  2, 8,64, 8,   2,  33.44202, 0.922014, 0.518853, 0.434854,21.561672, GOP4_500001_2_8_64_8_2
10,1280, 720,  500000,  553565.1,1, 4,  1, 8,64, 8,   2, 33.735271, 0.925341, 0.529095,0.4277932,20.922872, GOP4_500001_1_8_64_8_2
10,1280, 720,  500000,  554347.6,1, 8,  1, 8,64, 8,   0, 33.910198, 0.928586, 0.540751,0.3958761,23.525673, GOP8_500001_1_8_64_8_0
10,1280, 720,  500000,  554656.3,1, 4,  2, 8,64, 8,   0,  33.58358, 0.924223, 0.525053,0.4275067,21.203247, GOP4_500001_2_8_64_8_0
10,1280, 720,  500000,  554748.4,0, 4,  2, 8,64, 8,   4, 33.411068, 0.919896, 0.510769,0.4501143,19.125725, GOP4_500000_2_8_64_8_4
10,1280, 720,  500000,  555152.4,1, 4,  1, 8,64, 8,   0, 33.867411, 0.927249, 0.534864,0.4169305,20.982747, GOP4_500001_1_8_64_8_0
10,1280, 720,  500000,  556124.6,1,-4,  2, 8,64, 8,   0, 32.089375,  0.91115, 0.493639,0.4683494,31.183795, LDGOP4_500001_2_8_64_8_0
10,1280, 720,  500000,  556223.0,1,-4,  1, 8,64, 8,   0, 32.102828,  0.91112, 0.493462,0.4684932,30.902928, LDGOP4_500001_1_8_64_8_0
10,1280, 720,  500000,  556679.4,1,-4,  1, 8,64, 8,   2, 31.939132,  0.90892, 0.487951,0.4728234,31.560541, LDGOP4_500001_1_8_64_8_2
10,1280, 720,  500000,  556728.6,1,-4,  2, 8,64, 8,   2, 31.960352, 0.909168, 0.488601,0.4712154,31.513852, LDGOP4_500001_2_8_64_8_2
10,1280, 720,  500000,  556805.6,1, 8,  1, 8,64, 8,   2, 33.876981, 0.928041, 0.537909,0.4066827, 21.67455, GOP8_500001_1_8_64_8_2
10,1280, 720,  500000,  556969.0,0, 8,  1, 8,64, 8,   2, 34.251758, 0.931877, 0.548406,0.3991175,18.943138, GOP8_500000_1_8_64_8_2
10,1280, 720,  500000,  557323.0,0, 8,  1, 8,64, 8,   0,  34.30744, 0.932599, 0.551017,0.3930745,18.963434, GOP8_500000_1_8_64_8_0
10,1280, 720,  500000,  557354.0,0, 4,  2, 8,64, 8,   0, 33.890438, 0.926537, 0.530171,0.4261228,17.424074, GOP4_500000_2_8_64_8_0
10,1280, 720,  500000,  557850.8,1, 2,  2, 8,64, 8,   2, 32.589736, 0.915364, 0.503529,0.4525044,28.411233, GOP2_500001_2_8_64_8_2
10,1280, 720,  500000,  557855.6,0, 4,  1, 8,64, 8,   0, 34.221522, 0.930188, 0.542418,0.4128827,17.286021, GOP4_500000_1_8_64_8_0
10,1280, 720,  500000,  558184.9,0, 4,  2, 8,64, 8,   2, 33.765248, 0.924847, 0.524956,0.4330053,17.794057, GOP4_500000_2_8_64_8_2
10,1280, 720,  500000,  558292.9,1, 4,  2, 8,64, 8,1500, 33.358124, 0.921161, 0.515732,0.4386567,21.762746, GOP4_500001_2_8_64_8_1500
10,1280, 720,  500000,  558367.5,1, 2,  1, 8,64, 8,   2, 32.591994,   0.9158, 0.504653,0.4503216,28.375326, GOP2_500001_1_8_64_8_2
10,1280, 720,  500000,  558569.8,1, 4,  1, 8,64, 8,1500, 33.608657, 0.923813, 0.524437,0.4300487,21.740678, GOP4_500001_1_8_64_8_1500
10,1280, 720,  500000,  558631.7,0, 4,  1, 8,64, 8,   2,  34.09714, 0.928569, 0.537235,0.4228889,17.314489, GOP4_500000_1_8_64_8_2
10,1280, 720,  500000,  558682.5,1, 2,  2, 8,64, 8,   0, 32.589179, 0.915809, 0.505145,0.4495196,28.806821, GOP2_500001_2_8_64_8_0
