seq,w,h,rateORqp,effrate,bitratetype,gop,refresh,intraperiod,searchrange,bitdepth,slicearg,psnr,ssim,vifp,vqm,pvqm,name
07,1920,1080,  500000,  514640.8,1, 8,  2,64,64, 8,   4, 37.909384, 0.955874, 0.593004,0.3820756,14.677169, GOP8_500001_2_64_64_8_4
07,1920,1080,  500000,  514654.4,1, 8,  1,32,64, 8,   4, 37.333039, 0.950662, 0.563363,0.4203064, 16.32555, GOP8_500001_1_32_64_8_4
07,1920,1080,  500000,  514689.6,0, 4,  2,64,64, 8,   4, 38.203441, 0.956136, 0.594062,0.3835796,12.507622, GOP4_500000_2_64_64_8_4
07,1920,1080,  500000,  514767.2,1, 8,  2,32,64, 8,   4, 37.069045, 0.948468,  0.55225,0.4351023,16.568416, GOP8_500001_2_32_64_8_4
07,1920,1080,  500000,  514785.6,0, 4,  1,64,64, 8,   4, 38.271475, 0.956557, 0.596415,0.3795426, 12.41106, GOP4_500000_1_64_64_8_4
07,1920,1080,  500000,  514792.8,0,-4,  2,64,64, 8,   4, 37.894963, 0.955286, 0.592198,0.4027813,19.359505, LDGOP4_500000_2_64_64_8_4
07,1920,1080,  500000,  514794.4,0,-4,  1,64,64, 8,   4, 37.887873, 0.955231, 0.592044,0.4035352,19.478479, LDGOP4_500000_1_64_64_8_4
07,1920,1080,  500000,  515301.6,1, 4,  1,32,64, 8,   2, 38.138724,    0.955, 0.588365,0.3712101,17.809185, GOP4_500001_1_32_64_8_2
07,1920,1080,  500000,  515309.6,0, 2,  2,64,64, 8,   4, 38.027802, 0.955871, 0.594251, 0.396731,19.262863, GOP2_500000_2_64_64_8_4
07,1920,1080,  500000,  515347.2,0, 2,  1,64,64, 8,   4, 38.073011, 0.956078, 0.595629,0.3947988,19.255253, GOP2_500000_1_64_64_8_4
07,1920,1080,  500000,  515367.2,0, 2,  1,32,64, 8,   4, 36.893133, 0.947668, 0.552479, 0.447622,23.908091, GOP2_500000_1_32_64_8_4
07,1920,1080,  500000,  515444.8,0, 4,  1,32,64, 8,   4, 37.237783, 0.949026, 0.555123,0.4322469, 14.32563, GOP4_500000_1_32_64_8_4
07,1920,1080,  500000,  516204.8,0, 4,  2,32,64, 8,   2, 37.988303, 0.953557, 0.579926,0.3824597,16.268888, GOP4_500000_2_32_64_8_2
07,1920,1080,  500000,  516374.4,0, 8,  2,64,64, 8,   4, 38.229256, 0.956447, 0.593984,0.3716008,10.055176, GOP8_500000_2_64_64_8_4
07,1920,1080,  500000,  517123.2,1, 8,  2,32,64, 8,   0, 38.374364,  0.95675, 0.594448,0.3560711,12.644026, GOP8_500001_2_32_64_8_0
07,1920,1080,  500000,  517199.2,1, 8,  1,32,64, 8,   0, 38.519345, 0.957423, 0.598736,0.3498417,11.948495, GOP8_500001_1_32_64_8_0
07,1920,1080,  500000,  517284.8,0, 8,  1,64,64, 8,   4, 38.286951, 0.956715, 0.595791,0.3682043,10.013619, GOP8_500000_1_64_64_8_4
07,1920,1080,  500000,  517704.0,1, 4,  2,32,64, 8,   2, 38.080345, 0.954934, 0.588186,0.3718744,19.140173, GOP4_500001_2_32_64_8_2
07,1920,1080,  500000,  518227.2,1, 8,  2,32,64, 8,   2, 38.177194, 0.955714,   0.5907,0.3650028,16.151834, GOP8_500001_2_32_64_8_2
07,1920,1080,  500000,  518318.4,1, 8,  1,32,64, 8,   2, 38.312487, 0.956421, 0.594858,0.3583875, 15.61215, GOP8_500001_1_32_64_8_2
07,1920,1080,  500000,  518547.2,1, 8,  2,32,64, 8,1500,  38.21632,  0.95565, 0.588907,0.3637377,12.981013, GOP8_500001_2_32_64_8_1500
07,1920,1080,  500000,  518584.8,1,-4,  1,32,64, 8,   0, 37.944357, 0.954293, 0.586113,0.3727933,21.359935, LDGOP4_500001_1_32_64_8_0
07,1920,1080,  500000,  518605.6,1,-4,  2,32,64, 8,   0, 37.946244, 0.954374, 0.586375,0.3741974,21.362782, LDGOP4_500001_2_32_64_8_0
07,1920,1080,  500000,  518796.0,1, 8,  1,32,64, 8,1500, 38.358326, 0.956384, 0.593276,0.3591116,12.596876, GOP8_500001_1_32_64_8_1500
07,1920,1080,  500000,  518852.0,1, 2,  1,32,64, 8,   0, 37.943943, 0.954267, 0.585089,0.3750453,21.058398, GOP2_500001_1_32_64_8_0
07,1920,1080,  500000,  518904.0,1, 2,  2,32,64, 8,   0, 37.912542, 0.954098, 0.584148,0.3778502,21.138398, GOP2_500001_2_32_64_8_0
07,1920,1080,  500000,  519086.4,0, 4,  2,32,64, 8,   4, 36.890974, 0.946555, 0.544086,0.4447349,17.301114, GOP4_500000_2_32_64_8_4
07,1920,1080,  500000,  519246.4,0, 8,  1,32,64, 8,   0, 38.468133, 0.956792, 0.594778,0.3587602, 9.530399, GOP8_500000_1_32_64_8_0
07,1920,1080,  500000,  519290.4,1, 4,  2,32,64, 8,   0, 38.356844, 0.956354, 0.593512,0.3581153,14.739437, GOP4_500001_2_32_64_8_0
07,1920,1080,  500000,  519599.2,1,-4,  2,32,64, 8,1500, 37.807594,  0.95335, 0.581057,0.3814382,22.678613, LDGOP4_500001_2_32_64_8_1500
07,1920,1080,  500000,  519628.0,1, 4,  1,32,64, 8,   0, 38.427796, 0.956757, 0.596098,0.3561446,14.105834, GOP4_500001_1_32_64_8_0
07,1920,1080,  500000,  519728.8,1,-4,  1,32,64, 8,1500, 37.812122, 0.953359, 0.581012,0.3816603,22.242637, LDGOP4_500001_1_32_64_8_1500
07,1920,1080,  500000,  520068.8,1, 2,  2,32,64, 8,1500, 37.772777, 0.953111, 0.579089,0.3851299,22.052922, GOP2_500001_2_32_64_8_1500
07,1920,1080,  500000,  520076.8,1, 2,  1,32,64, 8,1500,  37.79349, 0.953227,  0.57967,0.3842494,21.840355, GOP2_500001_1_32_64_8_1500
07,1920,1080,  500000,  520149.6,1, 4,  2,32,64, 8,   4, 36.973178, 0.949249, 0.558332,0.4367419,21.236605, GOP4_500001_2_32_64_8_4
07,1920,1080,  500000,  520151.2,0,-4,  1,32,64, 8,1500, 37.847777, 0.953601, 0.582009, 0.386267,23.274712, LDGOP4_500000_1_32_64_8_1500
07,1920,1080,  500000,  520204.8,0,-4,  2,32,64, 8,1500, 37.853684,  0.95364, 0.582294,0.3884671,22.648247, LDGOP4_500000_2_32_64_8_1500
07,1920,1080,  500000,  520241.6,1, 4,  1,32,64, 8,   4, 37.037787, 0.949793,  0.56074,0.4345552,21.149044, GOP4_500001_1_32_64_8_4
07,1920,1080,  500000,  520566.4,1, 4,  2,32,64, 8,1500, 38.210192, 0.955401, 0.588364,0.3656811,15.300959, GOP4_500001_2_32_64_8_1500
07,1920,1080,  500000,  520792.0,1, 4,  1,32,64, 8,1500, 38.284757, 0.955766, 0.590504,0.3623789,14.709627, GOP4_500001_1_32_64_8_1500
07,1920,1080,  500000,  520896.8,0,-4,  1,32,64, 8,   0, 37.982114, 0.954525, 0.586909,0.3796678,22.644752, LDGOP4_500000_1_32_64_8_0
07,1920,1080,  500000,  520961.6,0,-4,  2,32,64, 8,   0, 37.977564, 0.954414, 0.586644,0.3793448,22.396889, LDGOP4_500000_2_32_64_8_0
07,1920,1080,  500000,  521542.4,1, 8,  1,16,64, 8,   4, 36.022441, 0.939736,  0.51167,0.4756963,18.850891, GOP8_500001_1_16_64_8_4
07,1920,1080,  500000,  521854.4,0, 8,  1,32,64, 8,1500, 38.344859,  0.95603, 0.590751,0.3626948,10.396066, GOP8_500000_1_32_64_8_1500
07,1920,1080,  500000,  522031.2,0, 8,  2,32,64, 8,   0, 38.352335, 0.956158, 0.590977,0.3629069, 9.806134, GOP8_500000_2_32_64_8_0
07,1920,1080,  500000,  522706.4,0, 2,  1,32,64, 8,1500, 38.017624, 0.954192, 0.584857,0.3772162,21.683065, GOP2_500000_1_32_64_8_1500
07,1920,1080,  500000,  523341.6,0, 2,  1,32,64, 8,   0, 38.179483, 0.955313, 0.590601,0.3667151,20.944781, GOP2_500000_1_32_64_8_0
07,1920,1080,  500000,  523374.4,0, 2,  2,32,64, 8,   2, 37.820427, 0.952771, 0.578195,0.3871618,22.202879, GOP2_500000_2_32_64_8_2
07,1920,1080,  500000,  523628.8,0, 8,  2,16,64, 8,   4, 35.875404, 0.937471,  0.50091,0.4892943,17.758494, GOP8_500000_2_16_64_8_4
07,1920,1080,  500000,  523864.0,1,-4,  1,32,64, 8,   2, 37.610081, 0.953324, 0.584223,0.3884051,25.544753, LDGOP4_500001_1_32_64_8_2
07,1920,1080,  500000,  523960.0,1,-4,  2,32,64, 8,   2, 37.616956, 0.953381, 0.583924,0.3881217,25.547351, LDGOP4_500001_2_32_64_8_2
07,1920,1080,  500000,  524481.6,0, 8,  1,16,64, 8,   4,  36.36509, 0.941759, 0.519747,0.4671664,15.692307, GOP8_500000_1_16_64_8_4
07,1920,1080,  500000,  524939.2,0,-4,  1,16,64, 8,   4,  35.70537, 0.937013, 0.503701,0.4949255,24.427389, LDGOP4_500000_1_16_64_8_4
07,1920,1080,  500000,  524958.4,0,-4,  2,16,64, 8,   4, 35.712518,  0.93714, 0.504158,0.4963771,24.386223, LDGOP4_500000_2_16_64_8_4
07,1920,1080,  500000,  525249.6,0, 8,  2,32,64, 8,1500, 38.230551, 0.955349,  0.58707,0.3686613,10.265601, GOP8_500000_2_32_64_8_1500
07,1920,1080,  500000,  525870.4,0, 4,  1,16,64, 8,   4, 36.205405, 0.940013, 0.513885,0.4750669,19.621562, GOP4_500000_1_16_64_8_4
07,1920,1080,  500000,  526298.4,0, 2,  2,32,64, 8,   0, 38.136891, 0.955094, 0.589296,0.3686658,21.202041, GOP2_500000_2_32_64_8_0
07,1920,1080,  500000,  526726.4,0, 2,  1, 8,64, 8,   4, 33.109386, 0.909456, 0.412569,0.5878953, 46.53639, GOP2_500000_1_8_64_8_4
07,1920,1080,  500000,  526839.2,0, 4,  1, 8,64, 8,   4, 33.513865, 0.911844, 0.419919,0.5739884,46.108502, GOP4_500000_1_8_64_8_4
07,1920,1080,  500000,  526864.8,0, 4,  1,32,64, 8,1500, 38.229215, 0.955083, 0.588134,0.3687529,15.286547, GOP4_500000_1_32_64_8_1500
07,1920,1080,  500000,  526868.0,0, 4,  2, 8,64, 8,   4,  33.16373, 0.907716,  0.40698,0.5941987,47.530294, GOP4_500000_2_8_64_8_4
07,1920,1080,  500000,  526906.4,0,-4,  2, 8,64, 8,   4, 32.824083, 0.907917, 0.407688,0.6002145,46.424081, LDGOP4_500000_2_8_64_8_4
07,1920,1080,  500000,  527389.6,0, 4,  1,32,64, 8,   0, 38.354393, 0.955909, 0.592517, 0.363542,15.583425, GOP4_500000_1_32_64_8_0
07,1920,1080,  500000,  527444.0,1,-4,  1,32,64, 8,   4, 36.454288, 0.947229, 0.554325,0.4617665,26.911478, LDGOP4_500001_1_32_64_8_4
07,1920,1080,  500000,  527451.2,1, 2,  1,32,64, 8,   4,  36.52265, 0.947307, 0.553461,0.4620576,26.905278, GOP2_500001_1_32_64_8_4
07,1920,1080,  500000,  527486.4,1,-4,  2,32,64, 8,   4, 36.452515, 0.947238, 0.554385,0.4623979,26.797001, LDGOP4_500001_2_32_64_8_4
07,1920,1080,  500000,  527604.8,0,-4,  1, 8,64, 8,   4, 32.839407, 0.908281, 0.408277,0.6025219,46.110937, LDGOP4_500000_1_8_64_8_4
07,1920,1080,  500000,  527647.2,1, 2,  2,32,64, 8,   4, 36.489237, 0.947081, 0.552427,0.4635885,26.988899, GOP2_500001_2_32_64_8_4
07,1920,1080,  500000,  527858.4,0, 2,  2,32,64, 8,1500, 37.991873, 0.954085, 0.583972,0.3775258,21.931644, GOP2_500000_2_32_64_8_1500
07,1920,1080,  500000,  527967.2,0, 8,  1, 8,64, 8,   4, 33.099194, 0.906868, 0.407948,0.5759691,49.810299, GOP8_500000_1_8_64_8_4
07,1920,1080,  500000,  528290.4,0, 4,  2,32,64, 8,   0, 38.253567, 0.955347, 0.589242,0.3646754,15.930939, GOP4_500000_2_32_64_8_0
07,1920,1080,  500000,  529185.6,0, 4,  2,32,64, 8,1500, 38.128422, 0.954416, 0.584873,0.3728096,16.192516, GOP4_500000_2_32_64_8_1500
07,1920,1080,  500000,  530108.0,0,-4,  2,16,64, 8,   2, 36.591346, 0.945257, 0.539223,0.4415002,21.421826, LDGOP4_500000_2_16_64_8_2
07,1920,1080,  500000,  530192.0,0, 2,  1,16,64, 8,   4, 35.892225, 0.937489, 0.506025,0.4868673,25.330496, GOP2_500000_1_16_64_8_4
07,1920,1080,  500000,  530242.4,0, 2,  2, 8,64, 8,   4,  33.12196,  0.90962, 0.412013,0.5903225,45.513296, GOP2_500000_2_8_64_8_4
07,1920,1080,  500000,  530320.0,0,-4,  1,16,64, 8,   2,  36.59115, 0.945263, 0.539183,0.4419983,21.459052, LDGOP4_500000_1_16_64_8_2
07,1920,1080,  500000,  531045.6,1,-4,  1,16,64, 8,   4, 35.270352, 0.937392, 0.506482,0.5039255,26.146113, LDGOP4_500001_1_16_64_8_4
07,1920,1080,  500000,  531066.4,1,-4,  2,16,64, 8,   4, 35.273268, 0.937406, 0.506542,0.5042758,26.067394, LDGOP4_500001_2_16_64_8_4
07,1920,1080,  500000,  532292.0,0, 2,  2,32,64, 8,   4, 36.662428, 0.945821, 0.543799,0.4592644,24.453056, GOP2_500000_2_32_64_8_4
07,1920,1080,  500000,  532378.4,0, 4,  2,16,64, 8,   4, 35.804223, 0.936336,  0.49926,0.4895358,22.219093, GOP4_500000_2_16_64_8_4
07,1920,1080,  500000,  533494.4,0, 2,  1,16,64, 8,   2, 36.866706, 0.946533, 0.544841,0.4287677,19.698556, GOP2_500000_1_16_64_8_2
07,1920,1080,  500000,  534744.8,0, 2,  2,16,64, 8,   4, 35.532143, 0.933892, 0.492463,0.4999762,27.602018, GOP2_500000_2_16_64_8_4
07,1920,1080,  500000,  535968.8,0, 2,  2,16,64, 8,   2, 36.840549, 0.946381, 0.543817,0.4295411,19.815195, GOP2_500000_2_16_64_8_2
07,1920,1080,  500000,  536608.8,1, 4,  1,16,64, 8,   4, 36.147405, 0.941621, 0.520016,0.4726897,19.876453, GOP4_500001_1_16_64_8_4
07,1920,1080,  500000,  537304.0,1, 8,  2,16,64, 8,   4,  35.99395, 0.939797, 0.511211,0.4773205,19.218165, GOP8_500001_2_16_64_8_4
07,1920,1080,  500000,  538148.8,1, 2,  2,16,64, 8,   4, 35.479471, 0.938921, 0.512654,0.4958354,25.642329, GOP2_500001_2_16_64_8_4
07,1920,1080,  500000,  539379.2,1,-4,  2,16,64, 8,   0, 36.379422, 0.941887, 0.534672,0.4440006, 31.80517, LDGOP4_500001_2_16_64_8_0
07,1920,1080,  500000,  539685.6,1,-4,  2,16,64, 8,   2, 36.093213, 0.943778, 0.534684,0.4543897,24.398583, LDGOP4_500001_2_16_64_8_2
07,1920,1080,  500000,  540475.2,1,-4,  2,16,64, 8,1500, 36.112008, 0.940446, 0.527502,0.4521615,32.153358, LDGOP4_500001_2_16_64_8_1500
07,1920,1080,  500000,  540598.4,0,-4,  2,16,64, 8,   0, 36.684603, 0.945942, 0.543555,0.4321501,21.777487, LDGOP4_500000_2_16_64_8_0
07,1920,1080,  500000,  540956.8,1,-4,  1,16,64, 8,1500, 36.092062, 0.940388, 0.527345,0.4530168,32.786534, LDGOP4_500001_1_16_64_8_1500
07,1920,1080,  500000,  541481.6,1,-4,  1,16,64, 8,   2, 36.212676,  0.94398, 0.534943,0.4506397,23.451506, LDGOP4_500001_1_16_64_8_2
07,1920,1080,  500000,  542056.0,1, 2,  1,16,64, 8,   2, 36.424766,  0.94556, 0.543228,0.4388535,23.616264, GOP2_500001_1_16_64_8_2
07,1920,1080,  500000,  542690.4,1,-4,  1,16,64, 8,   0, 36.382168, 0.941993, 0.535373, 0.444657,31.923936, LDGOP4_500001_1_16_64_8_0
07,1920,1080,  500000,  544592.8,1, 2,  1,16,64, 8,   0, 36.566379, 0.943728,  0.54213, 0.432302,30.252729, GOP2_500001_1_16_64_8_0
07,1920,1080,  500000,  544624.0,1, 2,  2,16,64, 8,   0, 36.483374, 0.943061, 0.539905,0.4359306,30.707688, GOP2_500001_2_16_64_8_0
07,1920,1080,  500000,  544798.4,1, 2,  2,16,64, 8,   2, 36.351272, 0.944991, 0.541602, 0.440689,25.167411, GOP2_500001_2_16_64_8_2
07,1920,1080,  500000,  545180.8,1, 2,  2,16,64, 8,1500, 36.264246, 0.941562, 0.532673,0.4499604,31.539422, GOP2_500001_2_16_64_8_1500
07,1920,1080,  500000,  545401.6,1, 2,  1,16,64, 8,1500,  36.33456, 0.942161, 0.534811, 0.445509,30.959875, GOP2_500001_1_16_64_8_1500
07,1920,1080,  500000,  545761.6,1, 2,  1,16,64, 8,   4, 35.585674, 0.940058,  0.51832,0.4877012,25.975971, GOP2_500001_1_16_64_8_4
07,1920,1080,  500000,  546722.4,0, 2,  2,16,64, 8,   0, 37.031863, 0.948011,  0.55202,0.4168224,19.365933, GOP2_500000_2_16_64_8_0
07,1920,1080,  500000,  546778.4,0, 2,  1,16,64, 8,   0, 37.094187, 0.948529, 0.554338, 0.415939,19.212354, GOP2_500000_1_16_64_8_0
07,1920,1080,  500000,  548349.6,0, 2,  2,16,64, 8,1500,  36.72484, 0.945968, 0.542419,0.4336051,19.890987, GOP2_500000_2_16_64_8_1500
07,1920,1080,  500000,  550069.6,0, 2,  1,16,64, 8,1500, 36.808624, 0.946626, 0.545349,0.4303527,19.748787, GOP2_500000_1_16_64_8_1500
07,1920,1080,  500000,  550394.4,1, 4,  2,16,64, 8,   4, 36.176979, 0.941847, 0.521419,  0.46656,19.990087, GOP4_500001_2_16_64_8_4
07,1920,1080,  500000,  551792.0,0,-4,  1,16,64, 8,   0, 36.826591, 0.947503,  0.54937,0.4284061,20.573184, LDGOP4_500000_1_16_64_8_0
07,1920,1080,  500000,  552409.6,1, 4,  2,16,64, 8,   0, 37.283386, 0.948825, 0.557239,0.4084078,19.282774, GOP4_500001_2_16_64_8_0
07,1920,1080,  500000,  552860.8,0,-4,  1,16,64, 8,1500,  36.47033, 0.945367, 0.538953,0.4429632,21.591033, LDGOP4_500000_1_16_64_8_1500
07,1920,1080,  500000,  553239.2,1, 4,  2,16,64, 8,1500,  37.02635, 0.946769, 0.548195,0.4209371,20.856415, GOP4_500001_2_16_64_8_1500
07,1920,1080,  500000,  553738.4,1, 4,  1,16,64, 8,1500, 37.193778, 0.948055, 0.553926,0.4142804,20.401052, GOP4_500001_1_16_64_8_1500
07,1920,1080,  500000,  554152.8,1, 4,  2,16,64, 8,   2, 36.795505, 0.945549, 0.542991,0.4283248, 20.99671, GOP4_500001_2_16_64_8_2
07,1920,1080,  500000,  554166.4,1, 8,  2,16,64, 8,   0, 37.353614, 0.949244, 0.558466,0.4041286,18.131284, GOP8_500001_2_16_64_8_0
07,1920,1080,  500000,  554174.4,1, 4,  1,16,64, 8,   0, 37.489122, 0.950291, 0.564205,0.4044998,18.953926, GOP4_500001_1_16_64_8_0
07,1920,1080,  500000,  554247.2,1, 8,  1,16,64, 8,   0, 37.725475, 0.952173, 0.572507, 0.390015,17.921266, GOP8_500001_1_16_64_8_0
07,1920,1080,  500000,  554260.8,1, 8,  2,16,64, 8,1500, 37.101662, 0.947337, 0.549587,0.4195142,19.315432, GOP8_500001_2_16_64_8_1500
07,1920,1080,  500000,  554472.8,1, 8,  1,16,64, 8,1500, 37.477943, 0.950218,  0.56351,0.4020743,18.725524, GOP8_500001_1_16_64_8_1500
07,1920,1080,  500000,  556533.6,1, 4,  1,16,64, 8,   2, 37.017071, 0.947356, 0.550576,0.4211195,19.453567, GOP4_500001_1_16_64_8_2
07,1920,1080,  500000,  556964.8,0,-4,  2,16,64, 8,1500, 36.507896, 0.945653,   0.5405, 0.440695,21.737391, LDGOP4_500000_2_16_64_8_1500
07,1920,1080,  500000,  558378.4,1, 4,  1, 8,64, 8,   4, 33.615734,  0.91722, 0.432487,0.5613697,38.904024, GOP4_500001_1_8_64_8_4
07,1920,1080,  500000,  558537.6,1, 8,  2,16,64, 8,   2, 36.756488, 0.945122, 0.541217, 0.428734,21.397579, GOP8_500001_2_16_64_8_2
07,1920,1080,  500000,  558590.4,1, 8,  1, 8,64, 8,   4, 33.087696, 0.908422, 0.409673,0.5706686,43.457718, GOP8_500001_1_8_64_8_4
07,1920,1080,  500000,  558804.0,1, 4,  2, 8,64, 8,   4, 33.382187,  0.91436, 0.422677,0.5734956, 39.43179, GOP4_500001_2_8_64_8_4
07,1920,1080,  500000,  564019.2,0, 8,  1,16,64, 8,   2, 37.438511, 0.949894,  0.55989,0.4063347,14.657224, GOP8_500000_1_16_64_8_2
07,1920,1080,  500000,  565436.8,1, 2,  1, 8,64, 8,   4, 33.408478, 0.917037, 0.431111,0.5721002,36.878605, GOP2_500001_1_8_64_8_4
07,1920,1080,  500000,  565529.6,1, 2,  2, 8,64, 8,   4, 33.329882,  0.91603, 0.427571,0.5775735,37.136885, GOP2_500001_2_8_64_8_4
07,1920,1080,  500000,  567195.2,1,-4,  1, 8,64, 8,   4, 33.131667, 0.916048, 0.427392,0.5847542,36.304572, LDGOP4_500001_1_8_64_8_4
07,1920,1080,  500000,  567216.0,1,-4,  2, 8,64, 8,   4, 33.136635, 0.916086,  0.42745,0.5846862,36.239674, LDGOP4_500001_2_8_64_8_4
07,1920,1080,  500000,  571348.0,1, 8,  1,16,64, 8,   2, 37.288454, 0.949534,  0.56096,0.4040823,19.454098, GOP8_500001_1_16_64_8_2
07,1920,1080,  500000,  574554.4,0, 8,  2,16,64, 8,   2, 37.064683, 0.947086, 0.546364, 0.424606,16.224755, GOP8_500000_2_16_64_8_2
07,1920,1080,  500000,  575474.4,0, 8,  2,16,64, 8,   0,  37.28359, 0.948476, 0.553869,0.4097145,16.857729, GOP8_500000_2_16_64_8_0
07,1920,1080,  500000,  576366.4,0, 4,  1,16,64, 8,   2, 37.225545, 0.948691, 0.555776,0.4148857,18.944492, GOP4_500000_1_16_64_8_2
07,1920,1080,  500000,  577262.4,0, 4,  2,16,64, 8,1500, 36.976935, 0.946545, 0.547017, 0.424294,20.427314, GOP4_500000_2_16_64_8_1500
07,1920,1080,  500000,  578054.4,0, 8,  1,16,64, 8,   0, 37.709869, 0.951568, 0.568832,0.3909405, 14.90829, GOP8_500000_1_16_64_8_0
07,1920,1080,  500000,  578788.8,0, 4,  2,16,64, 8,   2, 37.042016, 0.947159, 0.548431, 0.421261, 18.67144, GOP4_500000_2_16_64_8_2
07,1920,1080,  500000,  579952.0,0, 8,  2,16,64, 8,1500, 37.068953, 0.947104, 0.547791,0.4227279, 17.92451, GOP8_500000_2_16_64_8_1500
07,1920,1080,  500000,  580742.4,0, 4,  1,16,64, 8,   0, 37.332587, 0.949248, 0.559528,0.4079674,19.382281, GOP4_500000_1_16_64_8_0
07,1920,1080,  500000,  584022.4,1, 8,  1, 8,64, 8,   0, 35.399094, 0.935223,  0.49315,0.4793244,24.066448, GOP8_500001_1_8_64_8_0
07,1920,1080,  500000,  584413.6,1, 8,  1, 8,64, 8,   2,  34.82528, 0.931623, 0.477224,0.5024255,25.406832, GOP8_500001_1_8_64_8_2
07,1920,1080,  500000,  585640.0,0, 4,  2,16,64, 8,   0, 37.122696, 0.947629, 0.551808,0.4170678,20.014526, GOP4_500000_2_16_64_8_0
07,1920,1080,  500000,  587345.6,0, 8,  1,16,64, 8,1500,  37.51637, 0.950445, 0.563867, 0.399948,16.185553, GOP8_500000_1_16_64_8_1500
07,1920,1080,  500000,  587800.8,1, 2,  2, 8,64, 8,   0, 34.827413,  0.93064, 0.474252,0.5151434,25.591257, GOP2_500001_2_8_64_8_0
07,1920,1080,  500000,  587835.2,1,-4,  1, 8,64, 8,   0, 34.520359, 0.929345, 0.470084,0.5291423,27.138808, LDGOP4_500001_1_8_64_8_0
07,1920,1080,  500000,  588412.0,0, 4,  1,16,64, 8,1500,  37.13752, 0.947945, 0.553641,0.4192268,20.580266, GOP4_500000_1_16_64_8_1500
07,1920,1080,  500000,  588716.0,1, 2,  1, 8,64, 8,   0, 34.910891, 0.931449, 0.477579,0.5136975,25.606151, GOP2_500001_1_8_64_8_0
07,1920,1080,  500000,  588762.4,1, 4,  1, 8,64, 8,   2, 35.063683, 0.932136, 0.479573, 0.506799,25.423944, GOP4_500001_1_8_64_8_2
07,1920,1080,  500000,  588828.8,1, 2,  1, 8,64, 8,   2, 34.659359, 0.929843, 0.470999,0.5254789,26.602373, GOP2_500001_1_8_64_8_2
07,1920,1080,  500000,  589130.4,1,-4,  2, 8,64, 8,   0, 34.543001, 0.929522, 0.470854,0.5278064,27.206207, LDGOP4_500001_2_8_64_8_0
07,1920,1080,  500000,  590580.0,1, 4,  2, 8,64, 8,   2, 34.813527, 0.929955, 0.470821,0.5167295,25.412362, GOP4_500001_2_8_64_8_2
07,1920,1080,  500000,  591579.2,1, 2,  2, 8,64, 8,   2, 34.623799, 0.929423, 0.469072,0.5264058,26.397592, GOP2_500001_2_8_64_8_2
07,1920,1080,  500000,  593326.4,1, 4,  1, 8,64, 8,   0, 35.364848, 0.934426, 0.489709,0.4913214,24.783009, GOP4_500001_1_8_64_8_0
07,1920,1080,  500000,  593618.4,1,-4,  2, 8,64, 8,   2, 34.336346, 0.928209, 0.465575,0.5408685,27.769387, LDGOP4_500001_2_8_64_8_2
07,1920,1080,  500000,  593683.2,1,-4,  1, 8,64, 8,   2, 34.329498, 0.928196, 0.465552,0.5398558,27.895246, LDGOP4_500001_1_8_64_8_2
07,1920,1080,  500000,  595044.0,1, 8,  1, 8,64, 8,1500,  35.11934, 0.933268, 0.483473,0.4928052,24.803682, GOP8_500001_1_8_64_8_1500
07,1920,1080,  500000,  595249.6,1, 2,  1, 8,64, 8,1500, 34.387483,  0.92746, 0.462556,0.5364635,27.664208, GOP2_500001_1_8_64_8_1500
07,1920,1080,  500000,  595255.2,1,-4,  2, 8,64, 8,1500, 34.065061, 0.925871, 0.457375,0.5538823,28.770507, LDGOP4_500001_2_8_64_8_1500
07,1920,1080,  500000,  596279.2,1,-4,  1, 8,64, 8,1500,  34.05467,  0.92581, 0.457175,0.5518892,28.933378, LDGOP4_500001_1_8_64_8_1500
07,1920,1080,  500000,  597180.0,1, 2,  2, 8,64, 8,1500, 34.380768, 0.927375, 0.462152,0.5362141,27.640419, GOP2_500001_2_8_64_8_1500
07,1920,1080,  500000,  599523.2,1, 4,  2, 8,64, 8,   0, 35.154138, 0.932846, 0.483131, 0.499528,24.875286, GOP4_500001_2_8_64_8_0
07,1920,1080,  500000,  602495.2,1, 4,  1, 8,64, 8,1500, 35.014912, 0.931699, 0.478143,0.5045678,25.604613, GOP4_500001_1_8_64_8_1500
07,1920,1080,  500000,  602924.0,0, 8,  1, 8,64, 8,   2, 35.204974, 0.933949, 0.486833,0.4960842,25.333812, GOP8_500000_1_8_64_8_2
07,1920,1080,  500000,  606817.6,1, 4,  2, 8,64, 8,1500, 34.806675, 0.929781,  0.47084,0.5156294,25.607098, GOP4_500001_2_8_64_8_1500
07,1920,1080,  500000,  607220.8,0, 4,  1, 8,64, 8,   2, 35.370379, 0.934824, 0.487116, 0.505102,21.022172, GOP4_500000_1_8_64_8_2
07,1920,1080,  500000,  607251.2,0,-4,  1, 8,64, 8,   0, 34.760783, 0.931714, 0.477304,0.5329391,25.106433, LDGOP4_500000_1_8_64_8_0
07,1920,1080,  500000,  607312.8,0,-4,  2, 8,64, 8,   0,  34.76453, 0.931759,  0.47745,0.5328633,25.092707, LDGOP4_500000_2_8_64_8_0
07,1920,1080,  500000,  608192.0,0, 2,  2, 8,64, 8,   0, 35.026395, 0.932704, 0.480608,0.5210184,24.021113, GOP2_500000_2_8_64_8_0
