seq,w,h,rateORqp,effrate,bitratetype,gop,refresh,intraperiod,searchrange,bitdepth,slicearg,psnr,ssim,vifp,vqm,pvqm,name
06,1280, 720,      46,  489733.6,2, 4,  2, 8,64, 8,   4,  26.56278, 0.744064, 0.234439,0.4854769,70.981387, GOP4_46_2_8_64_8_4
06,1280, 720,      46,  490111.2,2, 4,  2, 8,64, 8,1500, 26.566582, 0.744083, 0.234441,0.4805593,70.984547, GOP4_46_2_8_64_8_1500
06,1280, 720,      46,  490969.6,2, 2,  1,16,64, 8,1500, 27.004173, 0.753506, 0.248329,0.4539495,69.913386, GOP2_46_1_16_64_8_1500
06,1280, 720,      46,  492431.2,2, 2,  2,16,64, 8,1500, 26.964848,  0.75265, 0.246793, 0.458875,69.929404, GOP2_46_2_16_64_8_1500
06,1280, 720,      46,  494724.0,2, 2,  1,16,64, 8,   4, 26.995959, 0.753363, 0.248123,0.4574395,69.941603, GOP2_46_1_16_64_8_4
06,1280, 720,      46,  496437.6,2, 2,  2,16,64, 8,   4, 26.959068, 0.752572, 0.246632,0.4627345,69.917621, GOP2_46_2_16_64_8_4
06,1280, 720,      46,  556786.4,2, 2,  1, 8,64, 8,   0, 27.063764, 0.754652, 0.250138,0.4552953,69.363496, GOP2_46_1_8_64_8_0
06,1280, 720,      46,  560988.8,2, 2,  1, 8,64, 8,   2, 27.048855,  0.75429, 0.249454,0.4577148,69.557163, GOP2_46_1_8_64_8_2
06,1280, 720,      46,  561001.6,2, 2,  2, 8,64, 8,   0, 26.981376, 0.752845,  0.24703,0.4665198,69.444314, GOP2_46_2_8_64_8_0
06,1280, 720,      46,  565442.4,2, 2,  2, 8,64, 8,   2,  26.96869, 0.752512, 0.246413, 0.466613,69.579317, GOP2_46_2_8_64_8_2
06,1280, 720,      46,  571778.4,2, 2,  1, 8,64, 8,1500, 27.043307, 0.754091, 0.249199,0.4564484,69.711678, GOP2_46_1_8_64_8_1500
06,1280, 720,      46,  573217.6,2, 2,  1, 8,64, 8,   4, 27.041566, 0.754002, 0.249033,0.4611369,69.641233, GOP2_46_1_8_64_8_4
06,1280, 720,      46,  575573.6,2, 2,  2, 8,64, 8,1500, 26.961922, 0.752264, 0.246063,0.4670381, 69.78386, GOP2_46_2_8_64_8_1500
06,1280, 720,      46,  576724.0,2, 2,  2, 8,64, 8,   4, 26.960785, 0.752196, 0.245942, 0.471101,69.698668, GOP2_46_2_8_64_8_4
06,1280, 720,  500000,  512084.0,0,-4,  2,64,64, 8,   0, 27.166638,  0.75934, 0.259233,0.4167099,72.357264, LDGOP4_500000_2_64_64_8_0
06,1280, 720,  500000,  512220.8,1, 2,  2,64,64, 8,   0,  26.45661, 0.739126, 0.234482,0.4109835,77.570407, GOP2_500001_2_64_64_8_0
06,1280, 720,  500000,  512223.2,1, 2,  1,64,64, 8,   0,  26.46357, 0.739146, 0.234657,0.4112563,77.577307, GOP2_500001_1_64_64_8_0
06,1280, 720,  500000,  512224.0,1,-4,  2,64,64, 8,   0, 26.966029, 0.754889, 0.253711,0.4233578,73.469325, LDGOP4_500001_2_64_64_8_0
06,1280, 720,  500000,  512225.6,1, 8,  1,64,64, 8,   0, 27.273145, 0.760774, 0.262163,0.3969007,72.086483, GOP8_500001_1_64_64_8_0
06,1280, 720,  500000,  512236.8,1, 4,  2,64,64, 8,   0, 27.202891, 0.760497, 0.261518, 0.402027,71.554956, GOP4_500001_2_64_64_8_0
06,1280, 720,  500000,  512247.2,1,-4,  1,64,64, 8,   0, 26.968025, 0.755107, 0.253995, 0.424086,73.502047, LDGOP4_500001_1_64_64_8_0
06,1280, 720,  500000,  512264.8,1, 4,  1,64,64, 8,   0, 27.251433, 0.761866, 0.262869,0.4015312,71.115738, GOP4_500001_1_64_64_8_0
06,1280, 720,  500000,  512281.6,0, 2,  2,64,64, 8,   0, 27.414518, 0.764949,  0.26824,0.4027038,71.053635, GOP2_500000_2_64_64_8_0
06,1280, 720,  500000,  512284.0,0, 2,  1,64,64, 8,   0, 27.418338, 0.765027, 0.268414,0.4035815,70.985964, GOP2_500000_1_64_64_8_0
06,1280, 720,  500000,  512307.2,1, 8,  2,64,64, 8,   0, 27.232889, 0.759924, 0.261407,0.3951679, 72.41482, GOP8_500001_2_64_64_8_0
06,1280, 720,  500000,  512388.8,1, 8,  1,32,64, 8,   0, 27.212809, 0.761969, 0.267031,0.3932053,71.855985, GOP8_500001_1_32_64_8_0
06,1280, 720,  500000,  512419.2,1, 8,  2,32,64, 8,   0, 27.128023, 0.760674, 0.265471,0.4006006,72.058635, GOP8_500001_2_32_64_8_0
06,1280, 720,  500000,  512504.0,0, 4,  2,64,64, 8,   0, 27.624888, 0.770795, 0.275902,0.3988417,68.238019, GOP4_500000_2_64_64_8_0
06,1280, 720,  500000,  512552.8,0, 4,  1,64,64, 8,   0, 27.641252, 0.771101, 0.276569,0.3966573,68.260108, GOP4_500000_1_64_64_8_0
06,1280, 720,  500000,  512565.6,1, 4,  2,32,64, 8,   0, 27.077943, 0.760439,  0.26347, 0.404177,71.583238, GOP4_500001_2_32_64_8_0
06,1280, 720,  500000,  512566.4,0,-4,  1,64,64, 8,   0, 27.164804, 0.759329, 0.259074,0.4189507,72.436094, LDGOP4_500000_1_64_64_8_0
06,1280, 720,  500000,  512805.6,0,-4,  2,64,64, 8,1500, 27.086421, 0.757265,  0.25634,0.4218288,72.988774, LDGOP4_500000_2_64_64_8_1500
06,1280, 720,  500000,  512822.4,1,-4,  2,64,64, 8,   2, 26.635186, 0.745976, 0.243006,0.4285748,75.944174, LDGOP4_500001_2_64_64_8_2
06,1280, 720,  500000,  512825.6,1, 2,  1,64,64, 8,   2, 26.114896, 0.729532, 0.223548,0.4185303, 79.68983, GOP2_500001_1_64_64_8_2
06,1280, 720,  500000,  512827.2,1, 2,  2,64,64, 8,   2, 26.135346,   0.7302, 0.223954,0.4180182,  79.4016, GOP2_500001_2_64_64_8_2
06,1280, 720,  500000,  512832.0,1, 8,  1,64,64, 8,   2, 26.969007, 0.753447,  0.25271,0.4020412,73.332408, GOP8_500001_1_64_64_8_2
06,1280, 720,  500000,  512836.0,1,-4,  1,64,64, 8,   2, 26.637846,  0.74617,  0.24319,0.4279208,75.791803, LDGOP4_500001_1_64_64_8_2
06,1280, 720,  500000,  512843.2,1, 4,  2,64,64, 8,   2, 26.884928,  0.75249, 0.250871,0.4063677,73.353786, GOP4_500001_2_64_64_8_2
06,1280, 720,  500000,  512854.4,1, 4,  1,64,64, 8,   2, 26.884907, 0.752199, 0.251038,0.4044737, 73.62762, GOP4_500001_1_64_64_8_2
06,1280, 720,  500000,  512872.8,0, 2,  1,64,64, 8,   2, 27.168299, 0.758017, 0.259958,0.4087977,72.668688, GOP2_500000_1_64_64_8_2
06,1280, 720,  500000,  512880.0,1, 8,  2,64,64, 8,   2,  26.91297,  0.75228, 0.251625,0.3985021,73.823517, GOP8_500001_2_64_64_8_2
06,1280, 720,  500000,  512887.2,0, 2,  2,64,64, 8,   2, 27.152441, 0.757736, 0.259349,0.4053241,72.807622, GOP2_500000_2_64_64_8_2
06,1280, 720,  500000,  512996.8,1, 4,  2,64,64, 8,1500, 27.124202, 0.758503, 0.258843,0.4019488, 72.05546, GOP4_500001_2_64_64_8_1500
06,1280, 720,  500000,  513004.0,1, 4,  1,64,64, 8,1500,    27.143, 0.758568, 0.259067,0.4045702,72.050017, GOP4_500001_1_64_64_8_1500
06,1280, 720,  500000,  513007.2,1, 4,  1,32,64, 8,   0,    27.106, 0.761023,  0.26398, 0.403637,71.470426, GOP4_500001_1_32_64_8_0
06,1280, 720,  500000,  513008.0,0, 2,  1,64,64, 8,1500, 27.325378, 0.762549, 0.265209,0.4076463,71.624122, GOP2_500000_1_64_64_8_1500
06,1280, 720,  500000,  513038.4,0,-4,  1,64,64, 8,1500, 27.080913, 0.756963, 0.255976,0.4209186,73.036158, LDGOP4_500000_1_64_64_8_1500
06,1280, 720,  500000,  513046.4,1, 2,  2,64,64, 8,1500, 26.379641, 0.736799, 0.231861,0.4125027,77.916067, GOP2_500001_2_64_64_8_1500
06,1280, 720,  500000,  513047.2,1, 2,  1,64,64, 8,1500, 26.383958, 0.736899, 0.231799,0.4140458,77.918632, GOP2_500001_1_64_64_8_1500
06,1280, 720,  500000,  513056.0,1,-4,  1,64,64, 8,1500, 26.901091, 0.753227, 0.251429,0.4234046,73.757818, LDGOP4_500001_1_64_64_8_1500
06,1280, 720,  500000,  513060.8,1, 4,  2,32,64, 8,   2, 26.780383, 0.752575,  0.25349, 0.419706,72.980487, GOP4_500001_2_32_64_8_2
06,1280, 720,  500000,  513060.8,1, 8,  2,64,64, 8,1500, 27.118426, 0.756667, 0.257574,0.3978061,73.262212, GOP8_500001_2_64_64_8_1500
06,1280, 720,  500000,  513062.4,1,-4,  2,64,64, 8,1500, 26.905264, 0.753465, 0.251539,0.4237486,73.855081, LDGOP4_500001_2_64_64_8_1500
06,1280, 720,  500000,  513064.8,0, 2,  2,64,64, 8,1500, 27.327508, 0.762607, 0.265391,0.4077888,71.610611, GOP2_500000_2_64_64_8_1500
06,1280, 720,  500000,  513069.6,0,-4,  1,64,64, 8,   2, 26.894187, 0.752117,  0.25024,0.4220147,74.646354, LDGOP4_500000_1_64_64_8_2
06,1280, 720,  500000,  513094.4,1, 8,  1,64,64, 8,1500, 27.144669, 0.757058, 0.258063,0.3986695,73.125265, GOP8_500001_1_64_64_8_1500
06,1280, 720,  500000,  513109.6,0, 4,  2,64,64, 8,   2, 27.367401, 0.764072, 0.267286,0.3968845,70.116403, GOP4_500000_2_64_64_8_2
06,1280, 720,  500000,  513112.0,1, 4,  2,32,64, 8,1500, 26.963744, 0.757639, 0.259568,0.4107042,72.037122, GOP4_500001_2_32_64_8_1500
06,1280, 720,  500000,  513115.2,0, 4,  1,64,64, 8,   2,  27.39552, 0.764713, 0.268066,0.3954958,69.913223, GOP4_500000_1_64_64_8_2
06,1280, 720,  500000,  513178.4,1, 4,  1,32,64, 8,1500, 26.972356,  0.75732, 0.259787,0.4057263,72.283466, GOP4_500001_1_32_64_8_1500
06,1280, 720,  500000,  513192.8,0,-4,  2,64,64, 8,   2, 26.887591, 0.751755, 0.249867,0.4201574,74.636597, LDGOP4_500000_2_64_64_8_2
06,1280, 720,  500000,  513351.2,0, 4,  1,64,64, 8,1500, 27.545375, 0.768524, 0.272804,0.3969445,68.956971, GOP4_500000_1_64_64_8_1500
06,1280, 720,  500000,  513410.4,0, 4,  2,64,64, 8,1500, 27.521908, 0.767997, 0.272222, 0.399547,69.112174, GOP4_500000_2_64_64_8_1500
06,1280, 720,  500000,  513503.2,1, 8,  2,32,64, 8,   2, 26.920898, 0.755695, 0.257925,0.4097524,72.577419, GOP8_500001_2_32_64_8_2
06,1280, 720,  500000,  513552.0,1, 8,  1,32,64, 8,   2, 26.972637, 0.756489, 0.258998,0.4010581,72.408472, GOP8_500001_1_32_64_8_2
06,1280, 720,  500000,  513610.4,1, 4,  1,32,64, 8,   2, 26.856027, 0.753907, 0.254779,0.4143935, 72.54547, GOP4_500001_1_32_64_8_2
06,1280, 720,  500000,  513735.2,1, 8,  2,32,64, 8,1500, 27.049435, 0.758286,  0.26193,0.4034693,72.433715, GOP8_500001_2_32_64_8_1500
06,1280, 720,  500000,  513843.2,0, 8,  1,64,64, 8,   0, 27.384174, 0.762534, 0.265997,0.3941253,71.541005, GOP8_500000_1_64_64_8_0
06,1280, 720,  500000,  513850.4,0, 8,  2,64,64, 8,   0, 27.346455, 0.761727, 0.264903,0.3873426,71.667046, GOP8_500000_2_64_64_8_0
06,1280, 720,  500000,  513896.8,1, 8,  1,32,64, 8,1500, 27.096854, 0.758849, 0.262962,0.3986239,72.487355, GOP8_500001_1_32_64_8_1500
06,1280, 720,  500000,  514023.2,0, 2,  1,64,64, 8,   4, 26.618424, 0.742493, 0.242005, 0.412862,77.122023, GOP2_500000_1_64_64_8_4
06,1280, 720,  500000,  514036.0,1, 2,  2,64,64, 8,   4, 25.537956, 0.713605, 0.206512,0.4300698,83.356834, GOP2_500001_2_64_64_8_4
06,1280, 720,  500000,  514036.0,1,-4,  1,64,64, 8,   4,  26.00232, 0.728495,  0.22324, 0.430107,80.437096, LDGOP4_500001_1_64_64_8_4
06,1280, 720,  500000,  514038.4,1, 2,  1,64,64, 8,   4, 25.526504, 0.713275, 0.206241,0.4288158,83.443884, GOP2_500001_1_64_64_8_4
06,1280, 720,  500000,  514042.4,1, 8,  1,64,64, 8,   4, 26.308955, 0.737685, 0.233247, 0.418093,76.638797, GOP8_500001_1_64_64_8_4
06,1280, 720,  500000,  514052.8,1, 8,  2,64,64, 8,   4,  26.28069, 0.737209, 0.232826,0.4150893, 76.79407, GOP8_500001_2_64_64_8_4
06,1280, 720,  500000,  514053.6,1,-4,  2,64,64, 8,   4, 26.010447, 0.728702, 0.223585,0.4305423,80.316743, LDGOP4_500001_2_64_64_8_4
06,1280, 720,  500000,  514067.2,1, 4,  2,64,64, 8,   4, 26.226269, 0.734252, 0.230753,0.4238294,  78.0155, GOP4_500001_2_64_64_8_4
06,1280, 720,  500000,  514129.6,0, 2,  2,64,64, 8,   4, 26.613901, 0.742547, 0.241914,0.4104641,77.203131, GOP2_500000_2_64_64_8_4
06,1280, 720,  500000,  514149.6,1, 4,  1,64,64, 8,   4, 26.242695,  0.73449, 0.231308,0.4243405, 78.07472, GOP4_500001_1_64_64_8_4
06,1280, 720,  500000,  514170.4,1, 2,  1,32,64, 8,   4, 25.488379, 0.717308,  0.21282, 0.448861, 81.49631, GOP2_500001_1_32_64_8_4
06,1280, 720,  500000,  514301.6,1, 8,  2,32,64, 8,   4, 26.192843, 0.739243, 0.237675,0.4324626,75.483874, GOP8_500001_2_32_64_8_4
06,1280, 720,  500000,  514401.6,0,-4,  2,64,64, 8,   4, 26.349433, 0.736632, 0.232612,0.4326857,78.772129, LDGOP4_500000_2_64_64_8_4
06,1280, 720,  500000,  514420.0,0, 4,  1,64,64, 8,   4,  26.76602, 0.747913, 0.248069,0.4051594, 74.96296, GOP4_500000_1_64_64_8_4
06,1280, 720,  500000,  514420.8,0, 4,  2,64,64, 8,   4, 26.744324, 0.747538, 0.247451,0.4049437,74.985759, GOP4_500000_2_64_64_8_4
06,1280, 720,  500000,  514437.6,0, 8,  2,64,64, 8,   2, 27.124349, 0.757249, 0.258641, 0.392987,72.693122, GOP8_500000_2_64_64_8_2
06,1280, 720,  500000,  514455.2,0, 8,  1,64,64, 8,   2,  27.15546, 0.757729, 0.259278,0.3981155,72.482539, GOP8_500000_1_64_64_8_2
06,1280, 720,  500000,  514504.0,0,-4,  1,64,64, 8,   4, 26.349618, 0.736581, 0.232627,0.4330919,78.836515, LDGOP4_500000_1_64_64_8_4
06,1280, 720,  500000,  514528.8,1,-4,  2,32,64, 8,   0, 26.647311, 0.749953, 0.249294, 0.428663,75.385437, LDGOP4_500001_2_32_64_8_0
06,1280, 720,  500000,  514560.0,1,-4,  1,32,64, 8,   0, 26.646355,  0.74992,  0.24935,0.4317377,75.340841, LDGOP4_500001_1_32_64_8_0
06,1280, 720,  500000,  514716.8,0, 8,  2,64,64, 8,1500, 27.242736, 0.759016, 0.261251,0.3954977,72.535342, GOP8_500000_2_64_64_8_1500
06,1280, 720,  500000,  514751.2,0, 8,  1,64,64, 8,1500, 27.279029, 0.759642, 0.262171, 0.397629,72.375021, GOP8_500000_1_64_64_8_1500
06,1280, 720,  500000,  514837.6,1, 2,  1,32,64, 8,   0, 26.335055, 0.740418, 0.238453,0.4238197,77.066329, GOP2_500001_1_32_64_8_0
06,1280, 720,  500000,  514848.0,1, 4,  2,32,64, 8,   4, 26.193524, 0.737354, 0.235598,0.4399483,75.787892, GOP4_500001_2_32_64_8_4
06,1280, 720,  500000,  514852.8,1, 8,  1,32,64, 8,   4, 26.290938, 0.741296, 0.239787,0.4261828,75.301445, GOP8_500001_1_32_64_8_4
06,1280, 720,  500000,  514898.4,1, 2,  2,32,64, 8,   0, 26.354863, 0.740943,  0.23895,0.4224901,76.971878, GOP2_500001_2_32_64_8_0
06,1280, 720,  500000,  514934.4,1, 4,  1,32,64, 8,   4,  26.21862, 0.737721, 0.235784,0.4369018,75.690275, GOP4_500001_1_32_64_8_4
06,1280, 720,  500000,  515044.0,1,-4,  1,32,64, 8,   2, 26.323772, 0.741681, 0.238932,0.4380706,77.053431, LDGOP4_500001_1_32_64_8_2
06,1280, 720,  500000,  515320.8,1,-4,  1,32,64, 8,   4, 25.762307, 0.725879, 0.222066,0.4575613,80.481417, LDGOP4_500001_1_32_64_8_4
06,1280, 720,  500000,  515447.2,1, 2,  2,32,64, 8,   4, 25.502304, 0.717046, 0.213162,0.4485919,81.519272, GOP2_500001_2_32_64_8_4
06,1280, 720,  500000,  515661.6,0, 8,  1,64,64, 8,   4, 26.594274, 0.745768, 0.243517,0.4111612,75.093627, GOP8_500000_1_64_64_8_4
06,1280, 720,  500000,  515688.8,0, 8,  2,64,64, 8,   4, 26.570291, 0.745463, 0.243066,0.4071206,75.111789, GOP8_500000_2_64_64_8_4
06,1280, 720,  500000,  515898.4,1,-4,  2,32,64, 8,   2, 26.316025, 0.741247, 0.238773,0.4380348,77.207175, LDGOP4_500001_2_32_64_8_2
06,1280, 720,  500000,  515921.6,1,-4,  2,32,64, 8,   4, 25.764695, 0.725998, 0.222042,0.4552309, 80.38825, LDGOP4_500001_2_32_64_8_4
06,1280, 720,  500000,  516148.8,1, 2,  1,32,64, 8,   2, 26.045468, 0.732516, 0.229508,0.4287826, 78.56208, GOP2_500001_1_32_64_8_2
06,1280, 720,  500000,  516162.4,1, 2,  2,32,64, 8,   2, 26.037915, 0.732392, 0.229192,0.4298934,78.519246, GOP2_500001_2_32_64_8_2
06,1280, 720,  500000,  516826.4,1,-4,  1,32,64, 8,1500, 26.553204, 0.747764, 0.246119, 0.430755,75.775309, LDGOP4_500001_1_32_64_8_1500
06,1280, 720,  500000,  517697.6,1, 2,  2,32,64, 8,1500, 26.244389, 0.738019, 0.235596,0.4235276,77.641795, GOP2_500001_2_32_64_8_1500
06,1280, 720,  500000,  517732.8,1,-4,  2,32,64, 8,1500, 26.533974, 0.747057, 0.245606,0.4294612,76.044348, LDGOP4_500001_2_32_64_8_1500
06,1280, 720,  500000,  518188.0,1, 2,  1,32,64, 8,1500, 26.264833, 0.738218, 0.235908,0.4199298,77.543392, GOP2_500001_1_32_64_8_1500
06,1280, 720,  500000,  518226.4,0,-4,  2,32,64, 8,   2,  26.70841, 0.750427, 0.248708,0.4314979,74.939609, LDGOP4_500000_2_32_64_8_2
06,1280, 720,  500000,  518468.0,0,-4,  2,32,64, 8,   0, 26.982567, 0.757497, 0.257701,0.4277175,73.352898, LDGOP4_500000_2_32_64_8_0
06,1280, 720,  500000,  518621.6,0,-4,  1,32,64, 8,   0, 26.979471, 0.757557, 0.257543,0.4265669,73.354916, LDGOP4_500000_1_32_64_8_0
06,1280, 720,  500000,  519648.8,0,-4,  1,32,64, 8,   2, 26.715642,  0.75076, 0.249172,0.4332053,  74.7868, LDGOP4_500000_1_32_64_8_2
06,1280, 720,  500000,  519833.6,0,-4,  2,32,64, 8,1500, 26.886474, 0.754868, 0.254183,0.4340069,73.937411, LDGOP4_500000_2_32_64_8_1500
06,1280, 720,  500000,  519882.4,0,-4,  1,32,64, 8,1500, 26.885513, 0.755024, 0.254284,0.4312483,73.977671, LDGOP4_500000_1_32_64_8_1500
06,1280, 720,  500000,  520176.8,0,-4,  1,32,64, 8,   4, 26.148971, 0.735685, 0.231803,0.4508755,78.409886, LDGOP4_500000_1_32_64_8_4
06,1280, 720,  500000,  520232.0,0,-4,  2,32,64, 8,   4, 26.149906, 0.735529, 0.231647,0.4500285,78.484801, LDGOP4_500000_2_32_64_8_4
06,1280, 720,  500000,  522855.2,0, 4,  1,32,64, 8,   0, 27.548063, 0.771245, 0.277312,0.4018388,68.264079, GOP4_500000_1_32_64_8_0
06,1280, 720,  500000,  523173.6,0, 4,  2,32,64, 8,   0, 27.513679, 0.770731, 0.276395,0.4022886,68.319317, GOP4_500000_2_32_64_8_0
06,1280, 720,  500000,  523626.4,0, 4,  1,32,64, 8,   2, 27.291014, 0.764824,  0.26902, 0.404786,69.758458, GOP4_500000_1_32_64_8_2
06,1280, 720,  500000,  524109.6,0, 4,  2,32,64, 8,   2, 27.256082,   0.7644, 0.268289,0.4075142,69.756499, GOP4_500000_2_32_64_8_2
06,1280, 720,  500000,  524972.0,0, 2,  1,32,64, 8,   4, 26.486451, 0.743452, 0.242856,0.4365516,76.055738, GOP2_500000_1_32_64_8_4
06,1280, 720,  500000,  525022.4,0, 2,  2,32,64, 8,   4, 26.472822, 0.743162, 0.242425,0.4360221,76.170985, GOP2_500000_2_32_64_8_4
06,1280, 720,  500000,  525556.0,0, 4,  1,32,64, 8,   4,  26.67364,  0.74978, 0.250363,0.4239192,73.168504, GOP4_500000_1_32_64_8_4
06,1280, 720,  500000,  525637.6,0, 4,  2,32,64, 8,1500, 27.402144, 0.767795, 0.272522,0.4057105,68.997162, GOP4_500000_2_32_64_8_1500
06,1280, 720,  500000,  525648.8,0, 4,  1,32,64, 8,1500, 27.442347, 0.768364, 0.273479,0.4032588, 68.85296, GOP4_500000_1_32_64_8_1500
06,1280, 720,  500000,  526228.8,0, 4,  2,32,64, 8,   4, 26.647829, 0.749496, 0.249989,0.4266838,73.217789, GOP4_500000_2_32_64_8_4
06,1280, 720,  500000,  527278.4,0, 8,  1,32,64, 8,   0,  27.51386, 0.769543, 0.275299, 0.394391,69.349792, GOP8_500000_1_32_64_8_0
06,1280, 720,  500000,  527432.0,0, 2,  2,32,64, 8,   0, 27.294603, 0.764709, 0.268633, 0.414773,71.141883, GOP2_500000_2_32_64_8_0
06,1280, 720,  500000,  527461.6,0, 2,  1,32,64, 8,   0, 27.305376,  0.76501, 0.268953, 0.416174,71.150585, GOP2_500000_1_32_64_8_0
06,1280, 720,  500000,  528182.4,0, 2,  2,32,64, 8,   2,  27.06159, 0.758582, 0.260795,0.4213273, 72.26163, GOP2_500000_2_32_64_8_2
06,1280, 720,  500000,  528275.2,0, 8,  2,32,64, 8,   0, 27.440082, 0.768234, 0.273152,0.4012811,69.442539, GOP8_500000_2_32_64_8_0
06,1280, 720,  500000,  528390.4,0, 2,  1,32,64, 8,   2, 27.062872, 0.758712, 0.260958,0.4208704,72.325963, GOP2_500000_1_32_64_8_2
06,1280, 720,  500000,  528535.2,0, 8,  1,32,64, 8,   2, 27.271969, 0.764635, 0.268431,0.4008807, 70.18142, GOP8_500000_1_32_64_8_2
06,1280, 720,  500000,  529242.4,0, 8,  2,32,64, 8,   2, 27.187461, 0.763215, 0.266178,0.4082526,70.412533, GOP8_500000_2_32_64_8_2
06,1280, 720,  500000,  529266.4,0, 2,  1,32,64, 8,1500,  27.21866,  0.76283, 0.265712,0.4158728,71.285639, GOP2_500000_1_32_64_8_1500
06,1280, 720,  500000,  529284.0,0, 2,  2,32,64, 8,1500, 27.213083, 0.762567, 0.265486, 0.419005,71.378242, GOP2_500000_2_32_64_8_1500
06,1280, 720,  500000,  530113.6,0, 8,  1,32,64, 8,1500,   27.3963, 0.766446, 0.271073,0.3995717,69.948466, GOP8_500000_1_32_64_8_1500
06,1280, 720,  500000,  530146.4,1, 8,  2,16,64, 8,   2, 26.959405, 0.762438, 0.265412,0.4424142,69.027884, GOP8_500001_2_16_64_8_2
06,1280, 720,  500000,  530570.4,0, 8,  1,32,64, 8,   4, 26.668153, 0.752126, 0.251639,0.4157123,72.823865, GOP8_500000_1_32_64_8_4
06,1280, 720,  500000,  530789.6,0, 8,  2,32,64, 8,1500, 27.331921, 0.765485,  0.26921,0.4002702,70.058734, GOP8_500000_2_32_64_8_1500
06,1280, 720,  500000,  531432.8,0, 8,  2,32,64, 8,   4, 26.593616, 0.750903, 0.249628,0.4278663,72.860231, GOP8_500000_2_32_64_8_4
06,1280, 720,  500000,  531484.0,0, 2,  2,16,64, 8,   4, 26.154118, 0.742336,    0.239,0.4618935, 73.87631, GOP2_500000_2_16_64_8_4
06,1280, 720,  500000,  531716.0,0, 2,  1,16,64, 8,   4, 26.173046, 0.742797, 0.239507,0.4650107,73.792646, GOP2_500000_1_16_64_8_4
06,1280, 720,  500000,  532367.2,0,-4,  2,16,64, 8,   4, 25.799648, 0.734584, 0.228254,0.4738564,76.455333, LDGOP4_500000_2_16_64_8_4
06,1280, 720,  500000,  532470.4,0, 4,  1,16,64, 8,   4, 26.403364, 0.749777, 0.249031,0.4523396,71.146101, GOP4_500000_1_16_64_8_4
06,1280, 720,  500000,  532534.4,0, 4,  2,16,64, 8,   4, 26.364609, 0.749365, 0.248432,0.4597588,71.000453, GOP4_500000_2_16_64_8_4
06,1280, 720,  500000,  532572.8,0, 8,  1,16,64, 8,   4, 26.588884, 0.754287, 0.256761,0.4358677,70.752816, GOP8_500000_1_16_64_8_4
06,1280, 720,  500000,  532599.2,0,-4,  1,16,64, 8,   4, 25.801802, 0.734643, 0.228274,0.4735421,76.363328, LDGOP4_500000_1_16_64_8_4
06,1280, 720,  500000,  533252.0,0, 8,  2,16,64, 8,   4, 26.353353, 0.749177, 0.249027,0.4656497,71.270185, GOP8_500000_2_16_64_8_4
06,1280, 720,  500000,  533648.0,1, 4,  1,16,64, 8,   2, 26.839252, 0.759274, 0.262106,0.4337565, 69.84048, GOP4_500001_1_16_64_8_2
06,1280, 720,  500000,  534332.8,1, 2,  2,16,64, 8,   4,  25.40069, 0.723534, 0.221511,0.4855612,77.486104, GOP2_500001_2_16_64_8_4
06,1280, 720,  500000,  535324.0,1,-4,  2,16,64, 8,   2, 26.024618, 0.741018, 0.237042,0.4610658,75.180895, LDGOP4_500001_2_16_64_8_2
06,1280, 720,  500000,  535510.4,1, 8,  1,16,64, 8,   0, 27.482034, 0.774023, 0.282007,0.4091509,67.212777, GOP8_500001_1_16_64_8_0
06,1280, 720,  500000,  536218.4,1, 8,  2,16,64, 8,   0, 27.336771, 0.771624, 0.277442, 0.434762,67.190799, GOP8_500001_2_16_64_8_0
06,1280, 720,  500000,  536487.2,1, 4,  2,16,64, 8,   0, 27.082623, 0.766802, 0.271383,0.4352976,68.209707, GOP4_500001_2_16_64_8_0
06,1280, 720,  500000,  537024.0,1, 4,  1,16,64, 8,   0, 27.164169,  0.76761, 0.272892, 0.426927,68.308573, GOP4_500001_1_16_64_8_0
06,1280, 720,  500000,  537807.2,1, 2,  2,16,64, 8,   2, 26.007266, 0.739859, 0.238635,0.4631461,74.488223, GOP2_500001_2_16_64_8_2
06,1280, 720,  500000,  538006.4,1,-4,  1,16,64, 8,   2, 26.041638, 0.741237, 0.237867,0.4660598,75.196239, LDGOP4_500001_1_16_64_8_2
06,1280, 720,  500000,  538432.0,1, 8,  1,16,64, 8,   2, 27.180929, 0.767463,  0.27275,0.4206751,67.968404, GOP8_500001_1_16_64_8_2
06,1280, 720,  500000,  538563.2,1, 2,  1,16,64, 8,   2, 25.960508, 0.738844, 0.237938,0.4655362, 74.78857, GOP2_500001_1_16_64_8_2
06,1280, 720,  500000,  539007.2,1, 2,  1,16,64, 8,   0,  26.23153, 0.745939, 0.246363,0.4511562,73.969072, GOP2_500001_1_16_64_8_0
06,1280, 720,  500000,  539012.8,1, 8,  2,16,64, 8,   4, 26.158889, 0.746842, 0.245275,0.4779689,70.707457, GOP8_500001_2_16_64_8_4
06,1280, 720,  500000,  539213.6,1, 2,  1,16,64, 8,1500, 26.074444, 0.741904, 0.241238,0.4531539,74.731787, GOP2_500001_1_16_64_8_1500
06,1280, 720,  500000,  539529.6,1,-4,  2,16,64, 8,   0,  26.26496, 0.747539, 0.245443,0.4543254,74.229044, LDGOP4_500001_2_16_64_8_0
