seq,w,h,rateORqp,effrate,bitratetype,gop,refresh,intraperiod,searchrange,bitdepth,slicearg,psnr,ssim,vifp,vqm,pvqm,name
01, 960, 544,  500000,  522170.4,1, 4,  1,16,64, 8,   2, 38.059154, 0.956064, 0.662928,0.1288015, 9.832971, GOP4_500001_1_16_64_8_2
01, 960, 544,  500000,  522249.6,0, 4,  2,16,64, 8,   4, 36.446213, 0.933701, 0.599016, 0.181913,27.503936, GOP4_500000_2_16_64_8_4
01, 960, 544,  500000,  522290.4,1,-4,  2,16,64, 8,   2, 36.950438, 0.949261, 0.630154, 0.167666,21.096987, LDGOP4_500001_2_16_64_8_2
01, 960, 544,  500000,  522452.8,1, 2,  1,16,64, 8,1500, 37.131625, 0.951459, 0.634115,0.1530468,26.285399, GOP2_500001_1_16_64_8_1500
01, 960, 544,  500000,  522470.4,1, 2,  2,16,64, 8,1500, 37.075779, 0.950881, 0.631883,0.1536131,26.891982, GOP2_500001_2_16_64_8_1500
01, 960, 544,  500000,  522476.0,1, 4,  2,16,64, 8,1500, 37.497794, 0.951431, 0.643495,0.1493801,27.786691, GOP4_500001_2_16_64_8_1500
01, 960, 544,  500000,  522675.2,1, 2,  2,16,64, 8,   2,  37.30613, 0.949887, 0.638699,0.1526335,13.829006, GOP2_500001_2_16_64_8_2
01, 960, 544,  500000,  522816.8,1, 4,  1,16,64, 8,1500, 37.781678, 0.954815, 0.653553,0.1428273,23.930895, GOP4_500001_1_16_64_8_1500
01, 960, 544,  500000,  522946.4,0, 8,  1,16,64, 8,   4, 37.398994, 0.945699, 0.635592,0.1489636,13.845394, GOP8_500000_1_16_64_8_4
01, 960, 544,  500000,  523162.4,0, 2,  2, 8,64, 8,   4,  33.73941, 0.891906, 0.491863,0.2806427,49.976893, GOP2_500000_2_8_64_8_4
01, 960, 544,  500000,  523369.6,0, 4,  2, 8,64, 8,   4,  33.91023, 0.892696, 0.497371,0.2721964,51.023842, GOP4_500000_2_8_64_8_4
01, 960, 544,  500000,  523569.6,0, 8,  2,16,64, 8,   2, 37.516064,  0.94841, 0.640067,0.1466675, 7.131976, GOP8_500000_2_16_64_8_2
01, 960, 544,  500000,  523588.0,1, 2,  1,32,64, 8,   4,  38.54139,  0.96876, 0.695056,0.1181707,16.256087, GOP2_500001_1_32_64_8_4
01, 960, 544,  500000,  524297.6,1,-4,  2,32,64, 8,   4,  38.40301, 0.966601, 0.689488, 0.124082,19.398497, LDGOP4_500001_2_32_64_8_4
01, 960, 544,  500000,  524306.4,1, 2,  2,16,64, 8,   4, 36.041709, 0.931834, 0.590789,0.1982392,22.622986, GOP2_500001_2_16_64_8_4
01, 960, 544,  500000,  524381.6,0, 2,  2,16,64, 8,   2, 37.390391, 0.948377, 0.637215,0.1546216,15.778741, GOP2_500000_2_16_64_8_2
01, 960, 544,  500000,  524436.8,1,-4,  1,32,64, 8,   4, 38.362653, 0.966994, 0.689417,0.1245472,18.244094, LDGOP4_500001_1_32_64_8_4
01, 960, 544,  500000,  524945.6,0, 4,  2,16,64, 8,   2, 37.767104, 0.952258,  0.65034,0.1345368,11.826268, GOP4_500000_2_16_64_8_2
01, 960, 544,  500000,  525139.2,1, 4,  1, 8,64, 8,   4,   34.6325, 0.907113, 0.527588,0.2568327,30.487667, GOP4_500001_1_8_64_8_4
01, 960, 544,  500000,  525319.2,0,-4,  2,16,64, 8,   0, 37.466793, 0.956398, 0.647063,0.1438935,17.122302, LDGOP4_500000_2_16_64_8_0
01, 960, 544,  500000,  525374.4,1, 2,  2,32,64, 8,   4, 38.589864, 0.969681,  0.69717,0.1141426,14.962536, GOP2_500001_2_32_64_8_4
01, 960, 544,  500000,  526099.2,1,-4,  1, 8,64, 8,   4, 33.609684,  0.89569, 0.490913,0.2978605,34.174722, LDGOP4_500001_1_8_64_8_4
01, 960, 544,  500000,  526105.6,1, 4,  2, 8,64, 8,   4, 34.019613, 0.898473, 0.503179,0.2825637,34.074601, GOP4_500001_2_8_64_8_4
01, 960, 544,  500000,  526489.6,1, 2,  1,16,64, 8,   4, 36.358241, 0.938184, 0.604657,0.1827235,21.018003, GOP2_500001_1_16_64_8_4
01, 960, 544,  500000,  526569.6,0,-4,  1,16,64, 8,   0, 37.443994, 0.956178, 0.646571,0.1458174, 18.02345, LDGOP4_500000_1_16_64_8_0
01, 960, 544,  500000,  527114.4,0,-4,  1,16,64, 8,1500, 37.196575, 0.953205, 0.636644,0.1515524,17.150963, LDGOP4_500000_1_16_64_8_1500
01, 960, 544,  500000,  527143.2,0,-4,  2,16,64, 8,1500, 37.228615, 0.953446, 0.637524,0.1489544,16.734165, LDGOP4_500000_2_16_64_8_1500
01, 960, 544,  500000,  527936.0,0, 2,  2,16,64, 8,   4, 36.348042, 0.932433, 0.596522,0.1830757,32.194372, GOP2_500000_2_16_64_8_4
01, 960, 544,  500000,  528099.2,0, 2,  1,16,64, 8,   0, 37.807325, 0.957753, 0.656658,0.1381798,14.098917, GOP2_500000_1_16_64_8_0
01, 960, 544,  500000,  528129.6,0, 2,  2,16,64, 8,   0,  37.73197, 0.957106, 0.654054,  0.13953,13.981154, GOP2_500000_2_16_64_8_0
01, 960, 544,  500000,  528856.8,1, 8,  1, 8,64, 8,   0,  35.24907, 0.916072, 0.554065,0.2081151,44.136613, GOP8_500001_1_8_64_8_0
01, 960, 544,  500000,  528959.2,1, 8,  2,16,64, 8,   0, 37.952394, 0.956121, 0.659614,0.1316802,10.699613, GOP8_500001_2_16_64_8_0
01, 960, 544,  500000,  529410.4,0, 2,  1,16,64, 8,1500, 37.513286, 0.954486, 0.645489,0.1450509,14.624061, GOP2_500000_1_16_64_8_1500
01, 960, 544,  500000,  529730.4,0, 2,  2,16,64, 8,1500, 37.455978, 0.953895, 0.643574,0.1426758,14.791152, GOP2_500000_2_16_64_8_1500
01, 960, 544,  500000,  529757.6,1, 8,  1,16,64, 8,   0,  38.54473, 0.962336,  0.68082,0.1169294,10.057907, GOP8_500001_1_16_64_8_0
01, 960, 544,  500000,  530371.2,1, 8,  2,16,64, 8,1500, 37.662357, 0.953506, 0.648675,0.1374432,12.210678, GOP8_500001_2_16_64_8_1500
01, 960, 544,  500000,  530880.8,1, 8,  1, 8,64, 8,1500, 34.894368, 0.910697, 0.540057,0.2269611, 44.86881, GOP8_500001_1_8_64_8_1500
01, 960, 544,  500000,  531057.6,1, 2,  1, 8,64, 8,   4, 33.731804, 0.894825, 0.496347, 0.294165,43.624061, GOP2_500001_1_8_64_8_4
01, 960, 544,  500000,  531160.8,1,-4,  1,16,64, 8,   4, 35.832443, 0.934638, 0.591657,0.1946731,26.588424, LDGOP4_500001_1_16_64_8_4
01, 960, 544,  500000,  531384.8,0, 4,  2,16,64, 8,   0, 38.046166, 0.955969, 0.660655,0.1333937,11.870207, GOP4_500000_2_16_64_8_0
01, 960, 544,  500000,  532344.0,0, 4,  1,16,64, 8,   0, 38.366624, 0.959193, 0.672434,0.1275453,11.964438, GOP4_500000_1_16_64_8_0
01, 960, 544,  500000,  532496.8,1, 2,  1, 8,64, 8,   2, 34.168852, 0.903278, 0.515158,0.2690304,44.710215, GOP2_500001_1_8_64_8_2
01, 960, 544,  500000,  532816.0,1,-4,  2,16,64, 8,   4,  35.73061, 0.932015, 0.586186,0.2028691,27.153335, LDGOP4_500001_2_16_64_8_4
01, 960, 544,  500000,  532959.2,1, 2,  1, 8,64, 8,   0,  34.42931, 0.910948, 0.526499, 0.248949,39.185545, GOP2_500001_1_8_64_8_0
01, 960, 544,  500000,  533338.4,1, 8,  1,16,64, 8,1500, 38.262736, 0.960044, 0.670437,0.1227328,10.619957, GOP8_500001_1_16_64_8_1500
01, 960, 544,  500000,  533372.0,1,-4,  1, 8,64, 8,1500, 33.609555, 0.897104,  0.49552,0.2800961,48.500644, LDGOP4_500001_1_8_64_8_1500
01, 960, 544,  500000,  533573.6,1, 2,  2, 8,64, 8,   0, 34.319619, 0.908704, 0.521222,0.2578884,39.720008, GOP2_500001_2_8_64_8_0
01, 960, 544,  500000,  533599.2,1, 2,  1, 8,64, 8,1500, 34.101651, 0.904303, 0.512681,0.2656617,44.250369, GOP2_500001_1_8_64_8_1500
01, 960, 544,  500000,  533719.2,0, 8,  2,16,64, 8,   0, 37.875827, 0.952449, 0.652999,0.1365851, 6.248466, GOP8_500000_2_16_64_8_0
01, 960, 544,  500000,  533773.6,0, 8,  1,16,64, 8,   0, 38.477158, 0.958979, 0.675242,0.1204054, 4.697997, GOP8_500000_1_16_64_8_0
01, 960, 544,  500000,  534359.2,0, 4,  2,16,64, 8,1500, 37.819232,  0.95356, 0.652828,0.1357593,12.493348, GOP4_500000_2_16_64_8_1500
01, 960, 544,  500000,  534410.4,0, 4,  1,16,64, 8,1500, 38.061501,  0.95588, 0.661532, 0.132921, 12.33162, GOP4_500000_1_16_64_8_1500
01, 960, 544,  500000,  534468.8,1, 2,  2, 8,64, 8,1500, 34.023259, 0.902866, 0.508289, 0.270836,42.286166, GOP2_500001_2_8_64_8_1500
01, 960, 544,  500000,  535257.6,1,-4,  2, 8,64, 8,1500, 33.771375, 0.901464, 0.502568,0.2695945,43.553288, LDGOP4_500001_2_8_64_8_1500
01, 960, 544,  500000,  536276.8,1, 2,  2, 8,64, 8,   4, 33.769718, 0.897083, 0.497757,0.2942237,34.594243, GOP2_500001_2_8_64_8_4
01, 960, 544,  500000,  536585.6,0, 8,  2,16,64, 8,1500, 37.614385, 0.949854, 0.643602,0.1423312, 7.310722, GOP8_500000_2_16_64_8_1500
01, 960, 544,  500000,  536904.0,1,-4,  1, 8,64, 8,   0, 34.217317, 0.909117, 0.519755, 0.254479,39.226027, LDGOP4_500001_1_8_64_8_0
01, 960, 544,  500000,  537142.4,1, 2,  2, 8,64, 8,   2, 34.118708, 0.904033, 0.514458, 0.270004,39.331392, GOP2_500001_2_8_64_8_2
01, 960, 544,  500000,  537639.2,1,-4,  2, 8,64, 8,   0, 34.263193, 0.909808, 0.521557, 0.251355, 38.08335, LDGOP4_500001_2_8_64_8_0
01, 960, 544,  500000,  537907.2,0, 8,  1,16,64, 8,1500, 38.222967, 0.956365, 0.666061,0.1252453, 5.759053, GOP8_500000_1_16_64_8_1500
01, 960, 544,  500000,  539996.8,1,-4,  1, 8,64, 8,   2, 33.942096, 0.902483, 0.508504, 0.269929,44.193964, LDGOP4_500001_1_8_64_8_2
01, 960, 544,  500000,  540988.8,0, 4,  2, 8,64, 8,   2, 34.823023, 0.912539, 0.535504,0.2310823,28.991111, GOP4_500000_2_8_64_8_2
01, 960, 544,  500000,  542208.8,0, 8,  1, 8,64, 8,   0, 35.615696, 0.923788, 0.567294, 0.201941,22.958585, GOP8_500000_1_8_64_8_0
01, 960, 544,  500000,  542657.6,0, 8,  1, 8,64, 8,   2, 35.549547, 0.923173, 0.565436,0.2001798,21.352967, GOP8_500000_1_8_64_8_2
01, 960, 544,  500000,  542723.2,1, 4,  2, 8,64, 8,   2, 34.589074, 0.908567, 0.528761,0.2483343,36.314597, GOP4_500001_2_8_64_8_2
01, 960, 544,  500000,  543556.0,1,-4,  2, 8,64, 8,   2, 34.082861, 0.904711, 0.513552,0.2587909,42.039091, LDGOP4_500001_2_8_64_8_2
01, 960, 544,  500000,  543731.2,1, 4,  2, 8,64, 8,1500, 34.428044, 0.910158, 0.524512,0.2465623,32.294313, GOP4_500001_2_8_64_8_1500
01, 960, 544,  500000,  543895.2,0, 2,  2, 8,64, 8,   0, 34.776133, 0.914477, 0.535388, 0.230288,27.430534, GOP2_500000_2_8_64_8_0
01, 960, 544,  500000,  544219.2,0, 2,  1, 8,64, 8,   2, 34.750747, 0.913224,  0.53443,0.2350348,29.226783, GOP2_500000_1_8_64_8_2
01, 960, 544,  500000,  544486.4,0, 8,  1, 8,64, 8,   4, 34.985068, 0.913542, 0.542092,0.2263625,25.212785, GOP8_500000_1_8_64_8_4
01, 960, 544,  500000,  544843.2,0, 2,  2, 8,64, 8,   2, 34.586096, 0.910778, 0.527483,0.2425254,30.797699, GOP2_500000_2_8_64_8_2
01, 960, 544,  500000,  545325.6,0, 4,  1, 8,64, 8,   2, 35.378432, 0.920767, 0.558147,0.2131945,21.814831, GOP4_500000_1_8_64_8_2
01, 960, 544,  500000,  545712.8,0, 2,  1, 8,64, 8,1500, 34.581382, 0.911255, 0.527925,0.2388932,30.937283, GOP2_500000_1_8_64_8_1500
01, 960, 544,  500000,  546028.8,0, 2,  2, 8,64, 8,1500, 34.445502, 0.909223, 0.522044,0.2422252,31.698671, GOP2_500000_2_8_64_8_1500
01, 960, 544,  500000,  546248.8,1, 4,  1, 8,64, 8,   0, 35.378674, 0.923185, 0.561587,0.2052016,26.092065, GOP4_500001_1_8_64_8_0
01, 960, 544,  500000,  546337.6,0,-4,  2, 8,64, 8,   0,   34.6792, 0.914373, 0.533733,0.2298162,29.829042, LDGOP4_500000_2_8_64_8_0
01, 960, 544,  500000,  546452.0,0, 2,  1, 8,64, 8,   0, 35.034041, 0.918507, 0.546317,0.2204155,23.866631, GOP2_500000_1_8_64_8_0
01, 960, 544,  500000,  546682.4,1, 4,  2, 8,64, 8,   0, 34.935644, 0.917842, 0.544683,0.2240937,26.943065, GOP4_500001_2_8_64_8_0
01, 960, 544,  500000,  546761.6,0, 8,  1, 8,64, 8,1500, 35.270135, 0.919813, 0.554717,0.2117746,24.496421, GOP8_500000_1_8_64_8_1500
01, 960, 544,  500000,  547172.8,1, 4,  1, 8,64, 8,   2, 35.148491, 0.917905, 0.552022,0.2219627, 27.13518, GOP4_500001_1_8_64_8_2
01, 960, 544,  500000,  547320.8,0,-4,  2, 8,64, 8,   2,  34.52782, 0.911383, 0.527826,0.2418321,30.628179, LDGOP4_500000_2_8_64_8_2
01, 960, 544,  500000,  547785.6,0,-4,  1, 8,64, 8,   0, 34.701154,   0.9147, 0.534677,0.2307873,30.005352, LDGOP4_500000_1_8_64_8_0
01, 960, 544,  500000,  548101.6,0,-4,  1, 8,64, 8,   2, 34.517704, 0.911361, 0.527418,0.2426494,30.272215, LDGOP4_500000_1_8_64_8_2
01, 960, 544,  500000,  548796.8,1, 4,  1, 8,64, 8,1500, 35.012412, 0.917835, 0.546895,0.2185655, 27.54093, GOP4_500001_1_8_64_8_1500
01, 960, 544,  500000,  548836.8,0,-4,  1, 8,64, 8,1500, 34.386361, 0.910394, 0.522051,0.2429883,30.316447, LDGOP4_500000_1_8_64_8_1500
01, 960, 544,  500000,  550248.8,0,-4,  2, 8,64, 8,1500,  34.41374, 0.910618, 0.523317,0.2397742,29.582865, LDGOP4_500000_2_8_64_8_1500
01, 960, 544,  500000,  550936.0,0, 4,  1, 8,64, 8,   0, 35.598054, 0.924216, 0.566512,0.2008459,  16.2846, GOP4_500000_1_8_64_8_0
01, 960, 544,  500000,  552587.2,0, 4,  2, 8,64, 8,1500, 34.734181, 0.912371, 0.531507,0.2341986,22.593234, GOP4_500000_2_8_64_8_1500
01, 960, 544,  500000,  553218.4,0, 4,  2, 8,64, 8,   0, 35.173655, 0.919067, 0.549673,0.2140614,18.110177, GOP4_500000_2_8_64_8_0
01, 960, 544,  500000,  555833.6,0, 4,  1, 8,64, 8,1500, 35.303308, 0.919574, 0.554589,0.2111028,18.905421, GOP4_500000_1_8_64_8_1500
01, 960, 544,  500000,  557862.4,1, 8,  1, 8,64, 8,   2, 35.447251, 0.919789, 0.560782,0.2158944,24.518198, GOP8_500001_1_8_64_8_2
01, 960, 544,  500000,  563816.0,1, 8,  1, 8,64, 8,   4, 34.925291, 0.909861, 0.538699,0.2459634,27.791509, GOP8_500001_1_8_64_8_4
01, 960, 544, 8000000, 7997142.4,0, 4,  1,16,64, 8,   2, 52.925986, 0.998663, 0.969653,0.0099246, 0.098169, GOP4_8000000_1_16_64_8_2
01, 960, 544, 8000000, 8001569.6,0, 4,  1,64,64, 8,   0, 53.378523, 0.998975, 0.975743,0.0088931, 0.006133, GOP4_8000000_1_64_64_8_0
01, 960, 544, 8000000, 8001584.0,0, 4,  2,64,64, 8,   0, 53.335225, 0.998942, 0.975151,0.0090998, 0.014244, GOP4_8000000_2_64_64_8_0
01, 960, 544, 8000000, 8002002.4,0,-4,  1,16,64, 8,   4, 53.409109, 0.998444, 0.967648,0.0108167, 0.170172, LDGOP4_8000000_1_16_64_8_4
01, 960, 544, 8000000, 8002492.0,1, 8,  2,64,64, 8,   0, 53.236593, 0.998901, 0.974294, 0.009078, 0.021627, GOP8_8000001_2_64_64_8_0
01, 960, 544, 8000000, 8002523.2,0, 4,  1,64,64, 8,   2, 53.397893, 0.999002, 0.976092,0.0090047, 0.002594, GOP4_8000000_1_64_64_8_2
01, 960, 544, 8000000, 8002594.4,0, 4,  2,64,64, 8,   2, 53.354793, 0.998967, 0.975482,0.0091011, 0.010584, GOP4_8000000_2_64_64_8_2
01, 960, 544, 8000000, 8002668.0,0,-4,  2,16,64, 8,   4, 53.406525, 0.998441, 0.967632,0.0107894, 0.170007, LDGOP4_8000000_2_16_64_8_4
01, 960, 544, 8000000, 8002842.4,0, 4,  1,64,64, 8,   4, 53.451571, 0.999044,  0.97675,0.0087473,      0.0, GOP4_8000000_1_64_64_8_4
01, 960, 544, 8000000, 8003546.4,0, 4,  2,64,64, 8,   4, 53.421834, 0.999023, 0.976355,0.0087979, 0.003652, GOP4_8000000_2_64_64_8_4
01, 960, 544, 8000000, 8003575.2,1, 8,  2,64,64, 8,   2, 53.234734, 0.998915, 0.974342,0.0092985, 0.024655, GOP8_8000001_2_64_64_8_2
01, 960, 544, 8000000, 8004325.6,1, 4,  1,64,64, 8,   0, 53.364606, 0.999006, 0.976012, 0.008733,   0.0079, GOP4_8000001_1_64_64_8_0
01, 960, 544, 8000000, 8004344.8,1, 4,  2,64,64, 8,   2, 53.331625, 0.998987, 0.975584,0.0088762, 0.016426, GOP4_8000001_2_64_64_8_2
01, 960, 544, 8000000, 8004382.4,1, 4,  2,64,64, 8,   0, 53.334177, 0.998982, 0.975608,0.0088681, 0.013903, GOP4_8000001_2_64_64_8_0
01, 960, 544, 8000000, 8004418.4,0, 8,  1,16,64, 8,   0, 52.955762, 0.998615, 0.969103,0.0101515, 0.102643, GOP8_8000000_1_16_64_8_0
01, 960, 544, 8000000, 8004444.0,1, 8,  1,64,64, 8,   0, 53.273713, 0.998935,  0.97487,0.0090542, 0.011057, GOP8_8000001_1_64_64_8_0
01, 960, 544, 8000000, 8004804.0,0, 4,  1,16,64, 8,   0, 53.057429, 0.998719, 0.970732,0.0096771, 0.087278, GOP4_8000000_1_16_64_8_0
01, 960, 544, 8000000, 8004923.2,1, 4,  1,64,64, 8,   2,  53.36169, 0.999011, 0.976035,0.0088497, 0.008707, GOP4_8000001_1_64_64_8_2
01, 960, 544, 8000000, 8005159.2,0, 4,  1,32,64, 8,   2, 53.247906,  0.99889,    0.974,0.0092405,  0.03637, GOP4_8000000_1_32_64_8_2
01, 960, 544, 8000000, 8005168.8,0, 4,  2,32,64, 8,   0, 53.175571, 0.998807, 0.972699,0.0093694, 0.053268, GOP4_8000000_2_32_64_8_0
01, 960, 544, 8000000, 8005180.0,1, 4,  2,32,64, 8,   0, 53.179233, 0.998848, 0.973209,0.0092831, 0.053958, GOP4_8000001_2_32_64_8_0
01, 960, 544, 8000000, 8005204.8,0, 4,  1,32,64, 8,   0, 53.268643, 0.998886, 0.974057,0.0091973, 0.035232, GOP4_8000000_1_32_64_8_0
01, 960, 544, 8000000, 8005245.6,1, 8,  1,64,64, 8,   2, 53.277178, 0.998951, 0.974984,0.0090592, 0.013066, GOP8_8000001_1_64_64_8_2
01, 960, 544, 8000000, 8005346.4,1, 8,  2,32,64, 8,   2, 53.040755, 0.998747, 0.971378,0.0096786, 0.075861, GOP8_8000001_2_32_64_8_2
01, 960, 544, 8000000, 8005468.0,1, 4,  2,32,64, 8,   2,  53.11857, 0.998818, 0.972597,0.0095632, 0.064881, GOP4_8000001_2_32_64_8_2
01, 960, 544, 8000000, 8005718.4,1, 8,  1,32,64, 8,   2, 53.121765, 0.998823, 0.972692,0.0094005, 0.053298, GOP8_8000001_1_32_64_8_2
01, 960, 544, 8000000, 8005803.2,0, 4,  2,32,64, 8,   2, 53.147391, 0.998802, 0.972517,0.0095607, 0.056317, GOP4_8000000_2_32_64_8_2
01, 960, 544, 8000000, 8005968.0,1, 4,  1,32,64, 8,   0, 53.246521, 0.998901,  0.97412,0.0090414, 0.041137, GOP4_8000001_1_32_64_8_0
01, 960, 544, 8000000, 8006074.4,0, 2,  1,16,64, 8,   4, 53.374073, 0.998424, 0.967358,0.0107567, 0.170082, GOP2_8000000_1_16_64_8_4
01, 960, 544, 8000000, 8006145.6,0, 8,  2,16,64, 8,   0, 52.860205, 0.998519, 0.967501,0.0102832, 0.127995, GOP8_8000000_2_16_64_8_0
01, 960, 544, 8000000, 8006250.4,0, 8,  2,16,64, 8,   2,  52.67421, 0.998431, 0.965747,0.0105511, 0.151117, GOP8_8000000_2_16_64_8_2
01, 960, 544, 8000000, 8006264.8,1, 8,  1,32,64, 8,   0, 53.155105, 0.998829, 0.972941,0.0093424, 0.046682, GOP8_8000001_1_32_64_8_0
01, 960, 544, 8000000, 8006436.0,0, 4,  2,32,64, 8,   4, 53.213684, 0.998859,  0.97337,0.0093227, 0.049808, GOP4_8000000_2_32_64_8_4
01, 960, 544, 8000000, 8006498.4,1, 4,  1,32,64, 8,   2, 53.205975, 0.998887, 0.973806,0.0092109, 0.047834, GOP4_8000001_1_32_64_8_2
01, 960, 544, 8000000, 8006560.8,1, 8,  1,64,64, 8,   4, 53.362079, 0.999022, 0.976049,0.0088041, 0.000354, GOP8_8000001_1_64_64_8_4
01, 960, 544, 8000000, 8007152.0,0, 2,  2,32,64, 8,   4, 53.959043, 0.998731, 0.972788, 0.009739, 0.099213, GOP2_8000000_2_32_64_8_4
01, 960, 544, 8000000, 8007283.2,0, 4,  1,32,64, 8,   4, 53.304221, 0.998933, 0.974663,0.0090534, 0.031408, GOP4_8000000_1_32_64_8_4
01, 960, 544, 8000000, 8007408.8,1, 8,  2,32,64, 8,   0, 53.085148, 0.998764, 0.971825, 0.009506, 0.064534, GOP8_8000001_2_32_64_8_0
01, 960, 544, 8000000, 8007579.2,1, 8,  2,64,64, 8,   4, 53.337891, 0.999002,  0.97572,0.0089252, 0.007301, GOP8_8000001_2_64_64_8_4
01, 960, 544, 8000000, 8007695.2,0, 2,  2,32,64, 8,   2,  53.80636, 0.998654, 0.971612,0.0099651,  0.11038, GOP2_8000000_2_32_64_8_2
01, 960, 544, 8000000, 8007716.0,1, 8,  2,32,64, 8,   4, 53.147595,  0.99884, 0.972815,0.0093377, 0.059552, GOP8_8000001_2_32_64_8_4
01, 960, 544, 8000000, 8008093.6,1, 4,  2,64,64, 8,   4, 53.400109,  0.99904, 0.976423,0.0087726, 0.007653, GOP4_8000001_2_64_64_8_4
01, 960, 544, 8000000, 8008226.4,0, 8,  1,64,64, 8,   0, 53.270425, 0.998847, 0.973695,0.0094513, 0.024294, GOP8_8000000_1_64_64_8_0
01, 960, 544, 8000000, 8008340.0,1, 4,  2,16,64, 8,   2,  52.74174, 0.998525, 0.967188,0.0104368, 0.143829, GOP4_8000001_2_16_64_8_2
01, 960, 544, 8000000, 8008416.0,0, 2,  2,16,64, 8,   4, 53.048713, 0.998301, 0.965124,0.0111484, 0.199334, GOP2_8000000_2_16_64_8_4
01, 960, 544, 8000000, 8008438.4,1, 4,  2,32,64, 8,   4, 53.222171, 0.998894, 0.973806,0.0091754, 0.050463, GOP4_8000001_2_32_64_8_4
01, 960, 544, 8000000, 8008528.0,1, 4,  1,32,64, 8,   4, 53.281784, 0.998939, 0.974608,0.0089707, 0.039384, GOP4_8000001_1_32_64_8_4
01, 960, 544, 8000000, 8008588.8,1, 8,  1,32,64, 8,   4, 53.216517, 0.998899, 0.973828,0.0092012, 0.040906, GOP8_8000001_1_32_64_8_4
01, 960, 544, 8000000, 8008752.8,0, 2,  1,32,64, 8,   4, 53.998208, 0.998759, 0.973313,0.0095985, 0.091008, GOP2_8000000_1_32_64_8_4
01, 960, 544, 8000000, 8008993.6,0, 8,  2,64,64, 8,   0, 53.228944, 0.998813, 0.973101,0.0095485, 0.034139, GOP8_8000000_2_64_64_8_0
01, 960, 544, 8000000, 8009054.4,1, 4,  1,64,64, 8,   4, 53.425807, 0.999058, 0.976727,0.0086647, 0.003264, GOP4_8000001_1_64_64_8_4
01, 960, 544, 8000000, 8009090.4,0, 2,  2,32,64, 8,   0, 53.837597, 0.998661, 0.971838,0.0099268, 0.108632, GOP2_8000000_2_32_64_8_0
01, 960, 544, 8000000, 8009147.2,0, 4,  2,16,64, 8,   0, 52.917157, 0.998597, 0.968629,0.0100694, 0.114149, GOP4_8000000_2_16_64_8_0
01, 960, 544, 8000000, 8009336.0,0, 8,  2,64,64, 8,   2, 53.264683, 0.998862, 0.973719,0.0094245, 0.028046, GOP8_8000000_2_64_64_8_2
01, 960, 544, 8000000, 8009373.6,0, 8,  1,64,64, 8,   2,   53.3034, 0.998893, 0.974275,0.0094361, 0.018417, GOP8_8000000_1_64_64_8_2
01, 960, 544, 8000000, 8009515.2,0, 2,  1,32,64, 8,   2, 53.870964, 0.998694, 0.972329,0.0098017, 0.100302, GOP2_8000000_1_32_64_8_2
01, 960, 544, 8000000, 8009553.6,1, 4,  1,16,64, 8,   2, 52.899284, 0.998651, 0.969489,0.0098838, 0.112556, GOP4_8000001_1_16_64_8_2
01, 960, 544, 8000000, 8009602.4,1, 4,  1,16,64, 8,   4,  52.86431, 0.998592, 0.968647, 0.010225, 0.122123, GOP4_8000001_1_16_64_8_4
01, 960, 544, 8000000, 8009688.8,1, 4,  2,16,64, 8,   0, 52.918291, 0.998624, 0.969044,0.0100009, 0.114674, GOP4_8000001_2_16_64_8_0
01, 960, 544, 8000000, 8009858.4,0, 2,  2,64,64, 8,   0, 53.897065,  0.99874, 0.973413,0.0097286, 0.084036, GOP2_8000000_2_64_64_8_0
01, 960, 544, 8000000, 8010062.4,1, 4,  2,16,64, 8,   4, 52.596056, 0.998392, 0.965256,0.0107835, 0.167849, GOP4_8000001_2_16_64_8_4
01, 960, 544, 8000000, 8010150.4,0, 2,  2,64,64, 8,   4, 54.080117, 0.998851, 0.975024,0.0093738, 0.063908, GOP2_8000000_2_64_64_8_4
01, 960, 544, 8000000, 8010192.8,0, 2,  1,32,64, 8,   0, 53.880772, 0.998693, 0.972417,0.0097706, 0.099907, GOP2_8000000_1_32_64_8_0
01, 960, 544, 8000000, 8010197.6,0, 8,  2,64,64, 8,   4, 53.338574, 0.998932, 0.974735,0.0093297, 0.017794, GOP8_8000000_2_64_64_8_4
01, 960, 544, 8000000, 8010369.6,0, 2,  1,64,64, 8,   4, 54.084115, 0.998858, 0.975161,0.0093298, 0.062909, GOP2_8000000_1_64_64_8_4
01, 960, 544, 8000000, 8010447.2,1, 4,  1,16,64, 8,   0, 53.039933, 0.998718, 0.970686,0.0095702, 0.094081, GOP4_8000001_1_16_64_8_0
01, 960, 544, 8000000, 8010532.0,0, 2,  2,64,64, 8,   2, 53.943752, 0.998772, 0.973855,0.0095396, 0.078329, GOP2_8000000_2_64_64_8_2
01, 960, 544, 8000000, 8010547.2,0, 2,  1,64,64, 8,   0, 53.916555, 0.998757, 0.973712,0.0095989, 0.079214, GOP2_8000000_1_64_64_8_0
01, 960, 544, 8000000, 8010773.6,1, 8,  2,16,64, 8,   2,  52.69829, 0.998477, 0.966402,0.0102909, 0.148946, GOP8_8000001_2_16_64_8_2
01, 960, 544, 8000000, 8010998.4,0, 2,  1,64,64, 8,   2, 53.967265,  0.99879, 0.974152,0.0094833, 0.072514, GOP2_8000000_1_64_64_8_2
