seq,w,h,rateORqp,effrate,bitratetype,gop,refresh,intraperiod,searchrange,bitdepth,slicearg,psnr,ssim,vifp,vqm,pvqm,name
09,1280, 720,  500000,  526776.8,1, 4,  2, 8,64, 8,1500, 36.616534, 0.862128, 0.491695,0.2806602,38.875543, GOP4_500001_2_8_64_8_1500
09,1280, 720,  500000,  526796.0,1,-4,  1, 8,64, 8,   0, 35.473964, 0.853502, 0.472499,0.3241173, 41.06557, LDGOP4_500001_1_8_64_8_0
09,1280, 720,  500000,  526864.0,0,-4,  1,16,64, 8,   4,  36.06176, 0.871885, 0.485928,0.3199744,35.129231, LDGOP4_500000_1_16_64_8_4
09,1280, 720,  500000,  527044.0,1,-4,  2, 8,64, 8,1500, 35.347995, 0.852529, 0.466862,0.3157522,41.433331, LDGOP4_500001_2_8_64_8_1500
09,1280, 720,  500000,  527520.0,1, 2,  2, 8,64, 8,1500,  35.70019, 0.854199, 0.469011,0.2989409,41.420861, GOP2_500001_2_8_64_8_1500
09,1280, 720,  500000,  527557.6,0,-4,  2,16,64, 8,   4, 36.061166, 0.871809, 0.485956,0.3196397,35.274573, LDGOP4_500000_2_16_64_8_4
09,1280, 720,  500000,  527648.8,1, 2,  1, 8,64, 8,1500, 35.764716, 0.855286, 0.472651,0.2963273,41.470287, GOP2_500001_1_8_64_8_1500
09,1280, 720,  500000,  527917.6,0, 8,  1,16,64, 8,   4, 37.579303, 0.889767, 0.537316,0.2639765, 29.54777, GOP8_500000_1_16_64_8_4
09,1280, 720,  500000,  528004.8,1, 8,  1, 8,64, 8,   0, 37.104782, 0.877272, 0.526951,0.2479193,36.863332, GOP8_500001_1_8_64_8_0
09,1280, 720,  500000,  528837.6,1, 8,  1,16,64, 8,   4, 37.354287, 0.890168, 0.534997,0.2684207,30.670469, GOP8_500001_1_16_64_8_4
09,1280, 720,  500000,  529058.4,1, 8,  1, 8,64, 8,1500,  36.96386, 0.875951, 0.521619,0.2499744,37.015016, GOP8_500001_1_8_64_8_1500
09,1280, 720,  500000,  529172.0,1, 2,  1,32,64, 8,   0, 37.523873, 0.900288, 0.546927, 0.270081,29.829439, GOP2_500001_1_32_64_8_0
09,1280, 720,  500000,  529285.6,1, 2,  2,32,64, 8,   0, 37.462569, 0.899175, 0.544079,0.2697104,29.989259, GOP2_500001_2_32_64_8_0
09,1280, 720,  500000,  530148.8,1, 4,  1,16,64, 8,   0, 37.986633, 0.896672, 0.556931,0.2613869,31.087642, GOP4_500001_1_16_64_8_0
09,1280, 720,  500000,  530184.8,1, 4,  2,16,64, 8,   0, 37.898928, 0.894684,  0.55329,0.2674984,31.709785, GOP4_500001_2_16_64_8_0
09,1280, 720,  500000,  530485.6,1, 2,  2,16,64, 8,   0, 36.761573, 0.881767, 0.510433,0.2924554,33.685947, GOP2_500001_2_16_64_8_0
09,1280, 720,  500000,  530544.0,1, 2,  1,16,64, 8,   0,  36.84963, 0.883691, 0.513417,0.2895891,33.171026, GOP2_500001_1_16_64_8_0
09,1280, 720,  500000,  530662.4,1,-4,  2,16,64, 8,   0, 36.397127, 0.881525, 0.508942,0.3104853,33.733174, LDGOP4_500001_2_16_64_8_0
09,1280, 720,  500000,  530684.8,1,-4,  1,16,64, 8,   0, 36.399563,  0.88166, 0.501379,0.3093078,33.718928, LDGOP4_500001_1_16_64_8_0
09,1280, 720,  500000,  530748.0,1, 2,  2,32,64, 8,1500, 37.355294, 0.898345,  0.53774,0.2784783,29.833817, GOP2_500001_2_32_64_8_1500
09,1280, 720,  500000,  530936.8,1, 2,  1,32,64, 8,1500, 37.333835, 0.898255,  0.53851,0.2771643,29.630359, GOP2_500001_1_32_64_8_1500
09,1280, 720,  500000,  530989.6,1, 4,  2,16,64, 8,1500, 37.755651, 0.892356, 0.547626,0.2748907,32.140225, GOP4_500001_2_16_64_8_1500
09,1280, 720,  500000,  531355.2,0, 4,  1,32,64, 8,   4, 38.093113, 0.903104, 0.564506,0.2561609,29.061874, GOP4_500000_1_32_64_8_4
09,1280, 720,  500000,  531385.6,1, 4,  1,16,64, 8,1500, 37.770133,    0.895, 0.535837,0.2709457, 31.14101, GOP4_500001_1_16_64_8_1500
09,1280, 720,  500000,  531463.2,0, 8,  2,16,64, 8,   4, 37.287816, 0.884049, 0.524187, 0.275843, 31.49606, GOP8_500000_2_16_64_8_4
09,1280, 720,  500000,  531668.8,1,-4,  1,16,64, 8,   2, 35.883421, 0.867804, 0.489506,0.3231323,38.851931, LDGOP4_500001_1_16_64_8_2
09,1280, 720,  500000,  531717.6,1, 2,  2,16,64, 8,1500, 36.565523, 0.879185, 0.502914,0.2971636,34.027067, GOP2_500001_2_16_64_8_1500
09,1280, 720,  500000,  531952.8,1, 2,  1,16,64, 8,1500, 36.657935, 0.880263, 0.506074, 0.293602,33.722307, GOP2_500001_1_16_64_8_1500
09,1280, 720,  500000,  532033.6,1,-4,  2,16,64, 8,   2, 35.877516, 0.867798, 0.489545,0.3218814,38.944505, LDGOP4_500001_2_16_64_8_2
09,1280, 720,  500000,  532064.0,1,-4,  1,16,64, 8,1500,  36.24714, 0.879021, 0.491976,0.3106442,34.031659, LDGOP4_500001_1_16_64_8_1500
09,1280, 720,  500000,  532886.4,1,-4,  2,16,64, 8,1500, 36.284889, 0.879629, 0.501082,0.3130199,34.099096, LDGOP4_500001_2_16_64_8_1500
09,1280, 720,  500000,  532902.4,1, 8,  2,16,64, 8,   4,  37.10086, 0.883675, 0.522573,0.2784247,33.205182, GOP8_500001_2_16_64_8_4
09,1280, 720,  500000,  532935.2,1,-4,  2, 8,64, 8,   4, 35.153062, 0.859543,  0.46062,0.3558131,35.871454, LDGOP4_500001_2_8_64_8_4
09,1280, 720,  500000,  533872.8,1, 8,  1,16,64, 8,   0, 38.134639, 0.905299, 0.562503,0.2420505,27.299201, GOP8_500001_1_16_64_8_0
09,1280, 720,  500000,  534196.0,1,-4,  1, 8,64, 8,   2, 35.201864, 0.854476,   0.4696,0.3391182,40.811485, LDGOP4_500001_1_8_64_8_2
09,1280, 720,  500000,  534223.2,1, 4,  1, 8,64, 8,   2, 36.764045, 0.869334, 0.505534,0.2795861,37.104849, GOP4_500001_1_8_64_8_2
09,1280, 720,  500000,  534757.6,0, 4,  2,32,64, 8,   4, 38.033231, 0.904105, 0.562186,0.2572231,29.037256, GOP4_500000_2_32_64_8_4
09,1280, 720,  500000,  535140.0,1, 8,  1,16,64, 8,1500, 38.033358, 0.903931, 0.557864,0.2475884,27.355141, GOP8_500001_1_16_64_8_1500
09,1280, 720,  500000,  535242.4,1, 4,  1,16,64, 8,   2, 37.697238, 0.892404, 0.547506,0.2813185,31.730437, GOP4_500001_1_16_64_8_2
09,1280, 720,  500000,  535323.2,1, 4,  2,16,64, 8,   2, 37.598665, 0.890783, 0.542879,0.2865361,31.893377, GOP4_500001_2_16_64_8_2
09,1280, 720,  500000,  535353.6,1,-4,  2,32,64, 8,   0, 37.304183, 0.902216, 0.536355,0.2769944,27.219031, LDGOP4_500001_2_32_64_8_0
09,1280, 720,  500000,  535668.8,1,-4,  1,32,64, 8,   0, 37.354512,  0.90277, 0.537436,0.2758853,27.042419, LDGOP4_500001_1_32_64_8_0
09,1280, 720,  500000,  535780.0,0,-4,  1,32,64, 8,   4,  36.65452, 0.896859, 0.510797, 0.312636,31.196596, LDGOP4_500000_1_32_64_8_4
09,1280, 720,  500000,  535812.0,1, 8,  2,16,64, 8,   0,  37.91271, 0.897668, 0.551354,0.2451901,29.825645, GOP8_500001_2_16_64_8_0
09,1280, 720,  500000,  536176.8,1, 2,  1,16,64, 8,   4, 36.253439, 0.868724, 0.498114,0.3202093,39.490831, GOP2_500001_1_16_64_8_4
09,1280, 720,  500000,  536322.4,0,-4,  2,32,64, 8,   4, 36.649769, 0.897307, 0.505358,0.3111366,31.205999, LDGOP4_500000_2_32_64_8_4
09,1280, 720,  500000,  536545.6,1, 2,  1,16,64, 8,   2, 36.416161, 0.875621,  0.50803,0.3103722,37.068211, GOP2_500001_1_16_64_8_2
09,1280, 720,  500000,  536847.2,1,-4,  2,16,64, 8,   4,  35.77941, 0.864768, 0.485089,0.3358145,40.594008, LDGOP4_500001_2_16_64_8_4
09,1280, 720,  500000,  537106.4,1, 2,  2,16,64, 8,   2, 36.434388, 0.877044,  0.50393,0.3054565, 36.66794, GOP2_500001_2_16_64_8_2
09,1280, 720,  500000,  537414.4,1, 8,  2,16,64, 8,1500,  37.82087, 0.896314,  0.54717,0.2509153,29.794122, GOP8_500001_2_16_64_8_1500
09,1280, 720,  500000,  537620.8,1,-4,  2,32,64, 8,1500, 37.197868, 0.900471, 0.535156,0.2880468,27.157325, LDGOP4_500001_2_32_64_8_1500
09,1280, 720,  500000,  537669.6,0, 2,  2, 8,64, 8,   0, 36.077846, 0.851943, 0.477795,0.2986044,40.474787, GOP2_500000_2_8_64_8_0
09,1280, 720,  500000,  537751.2,1,-4,  1,32,64, 8,1500, 37.192102, 0.900149, 0.535335,0.2881653,27.280038, LDGOP4_500001_1_32_64_8_1500
09,1280, 720,  500000,  538023.2,1,-4,  1,16,64, 8,   4, 35.757345, 0.865461, 0.483961,0.3326461,40.591524, LDGOP4_500001_1_16_64_8_4
09,1280, 720,  500000,  538024.0,1, 8,  1,32,64, 8,   0,  38.46194, 0.920209,  0.57601,0.2384492,23.553107, GOP8_500001_1_32_64_8_0
09,1280, 720,  500000,  538479.2,1, 4,  2,32,64, 8,   0, 38.499096, 0.915797, 0.579816,0.2426413,25.957646, GOP4_500001_2_32_64_8_0
09,1280, 720,  500000,  538617.6,0, 8,  1,32,64, 8,   4, 38.105258, 0.912934, 0.566237,0.2465726,26.824452, GOP8_500000_1_32_64_8_4
09,1280, 720,  500000,  538709.6,0, 4,  2,16,64, 8,   0, 38.005154, 0.897576, 0.553607, 0.273019, 29.46142, GOP4_500000_2_16_64_8_0
09,1280, 720,  500000,  538944.0,0, 8,  1, 8,64, 8,   2, 36.520062, 0.860876, 0.492636,0.2496309,40.524654, GOP8_500000_1_8_64_8_2
09,1280, 720,  500000,  539038.4,1, 4,  1,32,64, 8,   0, 38.543646, 0.916207, 0.580843,0.2402851,25.775988, GOP4_500001_1_32_64_8_0
09,1280, 720,  500000,  539167.2,0, 4,  1,16,64, 8,   0, 38.102898, 0.899231, 0.557507,0.2733301,29.100274, GOP4_500000_1_16_64_8_0
09,1280, 720,  500000,  539552.8,1, 4,  2, 8,64, 8,   2, 36.547903, 0.867104,  0.49469,0.2950802,36.826097, GOP4_500001_2_8_64_8_2
09,1280, 720,  500000,  539568.0,1, 8,  1,32,64, 8,1500, 38.367087, 0.918935,   0.5719, 0.242477,23.796248, GOP8_500001_1_32_64_8_1500
09,1280, 720,  500000,  539868.8,0, 2,  1, 8,64, 8,1500, 35.816028, 0.842816, 0.467262,0.2816848,44.710141, GOP2_500000_1_8_64_8_1500
09,1280, 720,  500000,  539906.4,1, 4,  2,32,64, 8,1500, 38.387304, 0.914376, 0.574392,0.2491738,25.956642, GOP4_500001_2_32_64_8_1500
09,1280, 720,  500000,  540036.0,0,-4,  2, 8,64, 8,   0, 35.584565, 0.854668, 0.463143, 0.321612,38.651292, LDGOP4_500000_2_8_64_8_0
09,1280, 720,  500000,  540060.0,0, 2,  2,16,64, 8,   4, 36.546036,  0.87752, 0.502618,0.3125454,34.831197, GOP2_500000_2_16_64_8_4
09,1280, 720,  500000,  540264.0,0, 4,  2,16,64, 8,   2, 37.872209,   0.8958, 0.548722, 0.275717,29.682382, GOP4_500000_2_16_64_8_2
09,1280, 720,  500000,  540275.2,0,-4,  1, 8,64, 8,   0, 35.581217, 0.854664, 0.462896,0.3229896, 38.68347, LDGOP4_500000_1_8_64_8_0
09,1280, 720,  500000,  540280.0,1, 8,  2,32,64, 8,   0, 38.393349, 0.919002, 0.573618,0.2398191,24.173755, GOP8_500001_2_32_64_8_0
09,1280, 720,  500000,  540286.4,1, 4,  1,16,64, 8,   4, 37.228732, 0.891159, 0.525802,0.2748305,35.278849, GOP4_500001_1_16_64_8_4
09,1280, 720,  500000,  540351.2,0, 4,  2,16,64, 8,1500, 37.866956, 0.895787, 0.548145,0.2783926,29.662177, GOP4_500000_2_16_64_8_1500
09,1280, 720,  500000,  540403.2,1, 4,  1,32,64, 8,1500, 38.424048, 0.914685, 0.575581,0.2486164,25.617484, GOP4_500001_1_32_64_8_1500
09,1280, 720,  500000,  540536.0,0, 4,  1, 8,64, 8,   0, 37.284919, 0.879139, 0.524926, 0.280987,32.375824, GOP4_500000_1_8_64_8_0
09,1280, 720,  500000,  540646.4,0, 4,  1,16,64, 8,   2, 37.997919,   0.8982, 0.554572, 0.270748, 29.28822, GOP4_500000_1_16_64_8_2
09,1280, 720,  500000,  541076.0,0, 8,  2,32,64, 8,   4, 37.960477, 0.909236, 0.559136,0.2560405,27.861731, GOP8_500000_2_32_64_8_4
09,1280, 720,  500000,  541119.2,0, 4,  1,16,64, 8,1500, 37.960128,  0.89745, 0.552149, 0.273319,29.464758, GOP4_500000_1_16_64_8_1500
09,1280, 720,  500000,  541255.2,0, 4,  2, 8,64, 8,   4, 36.309965, 0.868557, 0.482863,0.3105938,34.260953, GOP4_500000_2_8_64_8_4
09,1280, 720,  500000,  541399.2,0, 8,  1,32,64, 8,   2, 38.344408, 0.917267,  0.57283,0.2432235,24.020829, GOP8_500000_1_32_64_8_2
09,1280, 720,  500000,  541410.4,1, 8,  2,32,64, 8,1500, 38.293069, 0.917651, 0.569449,0.2447116,24.472353, GOP8_500001_2_32_64_8_1500
09,1280, 720,  500000,  541471.2,0, 2,  1,32,64, 8,   4,  37.29814, 0.900144, 0.535779,0.2932919,30.765828, GOP2_500000_1_32_64_8_4
09,1280, 720,  500000,  541608.0,0, 4,  2, 8,64, 8,1500, 36.822818, 0.871481, 0.504968,0.2957545,33.899967, GOP4_500000_2_8_64_8_1500
09,1280, 720,  500000,  541717.6,0, 4,  1, 8,64, 8,   4, 36.513344, 0.874444, 0.490349,0.2979986,33.286261, GOP4_500000_1_8_64_8_4
09,1280, 720,  500000,  541728.0,0, 4,  1, 8,64, 8,1500, 37.046988, 0.876893, 0.503653,0.2827116,33.143955, GOP4_500000_1_8_64_8_1500
09,1280, 720,  500000,  542089.6,0, 2,  2,16,64, 8,1500, 36.669094, 0.880842, 0.507075,0.3080283,33.632037, GOP2_500000_2_16_64_8_1500
09,1280, 720,  500000,  542220.0,0, 2,  2,32,64, 8,   4, 37.275276, 0.900026, 0.539696,0.2955486,30.821768, GOP2_500000_2_32_64_8_4
09,1280, 720,  500000,  542345.6,0, 8,  1,16,64, 8,   0, 38.114528,  0.90671, 0.558531,0.2550125, 25.11658, GOP8_500000_1_16_64_8_0
09,1280, 720,  500000,  542429.6,0, 2,  2,16,64, 8,   0, 36.681597, 0.880888, 0.507387,0.3047828,33.447632, GOP2_500000_2_16_64_8_0
09,1280, 720,  500000,  542519.2,1,-4,  2, 8,64, 8,   2,  35.27641, 0.858918, 0.473192,0.3506207,39.104391, LDGOP4_500001_2_8_64_8_2
09,1280, 720,  500000,  542612.0,0,-4,  2,32,64, 8,   0,  36.64549, 0.893316, 0.500018,0.3149062,28.300012, LDGOP4_500000_2_32_64_8_0
09,1280, 720,  500000,  542620.0,0,-4,  1,32,64, 8,   0, 36.651055,  0.89343, 0.499957,0.3104018,28.198958, LDGOP4_500000_1_32_64_8_0
09,1280, 720,  500000,  542956.0,1,-4,  1,32,64, 8,   2, 36.708858, 0.901192, 0.526403,  0.28522,28.714602, LDGOP4_500001_1_32_64_8_2
09,1280, 720,  500000,  543369.6,0, 8,  2,32,64, 8,   2, 38.224846, 0.914777, 0.567618,0.2476826,24.700938, GOP8_500000_2_32_64_8_2
09,1280, 720,  500000,  543515.2,0,-4,  1,32,64, 8,   2, 36.713206, 0.895192, 0.511501,0.3086719,28.139276, LDGOP4_500000_1_32_64_8_2
09,1280, 720,  500000,  543580.0,0,-4,  2,32,64, 8,   2, 36.715457, 0.895098, 0.511709,0.3117391,28.359151, LDGOP4_500000_2_32_64_8_2
09,1280, 720,  500000,  543581.6,0, 2,  1,16,64, 8,   4, 36.507438, 0.876988, 0.495223,0.3100586,36.129629, GOP2_500000_1_16_64_8_4
09,1280, 720,  500000,  543586.4,0, 2,  2, 8,64, 8,1500, 35.870529,  0.84542, 0.469805,0.2901924,43.367477, GOP2_500000_2_8_64_8_1500
09,1280, 720,  500000,  543588.0,0, 8,  1, 8,64, 8,   0, 37.063104, 0.868848, 0.514673,0.2459979,38.121996, GOP8_500000_1_8_64_8_0
09,1280, 720,  500000,  543959.2,1,-4,  2,32,64, 8,   2, 36.760785, 0.902643, 0.528871,0.2837596, 28.58155, LDGOP4_500001_2_32_64_8_2
09,1280, 720,  500000,  543960.0,0, 2,  1, 8,64, 8,   0, 36.176226, 0.853195, 0.481702,  0.29409,40.430741, GOP2_500000_1_8_64_8_0
09,1280, 720,  500000,  543994.4,0,-4,  2, 8,64, 8,1500, 35.472308, 0.848793, 0.457208,0.3122886,41.196657, LDGOP4_500000_2_8_64_8_1500
09,1280, 720,  500000,  544077.6,0, 8,  2,16,64, 8,   0, 37.876809,  0.89935, 0.546035,0.2609555,27.319766, GOP8_500000_2_16_64_8_0
09,1280, 720,  500000,  544359.2,0, 2,  1,16,64, 8,   2, 36.738567, 0.880088, 0.510298,0.3008959,34.274452, GOP2_500000_1_16_64_8_2
09,1280, 720,  500000,  544381.6,0, 4,  2, 8,64, 8,   0, 36.972304, 0.875749, 0.504205,0.2951874,32.599607, GOP4_500000_2_8_64_8_0
09,1280, 720,  500000,  544446.4,0, 8,  1,16,64, 8,   2, 37.941829, 0.903212, 0.551804,0.2571223,25.969641, GOP8_500000_1_16_64_8_2
09,1280, 720,  500000,  544461.6,1, 2,  2,32,64, 8,   2, 37.214185, 0.902445, 0.534932,0.2758206,31.201074, GOP2_500001_2_32_64_8_2
09,1280, 720,  500000,  544466.4,1, 2,  1,32,64, 8,   2, 37.220635, 0.901833, 0.540596,0.2768161,31.396704, GOP2_500001_1_32_64_8_2
09,1280, 720,  500000,  544513.6,0,-4,  1,32,64, 8,1500, 36.599555, 0.893683,  0.50777,0.3165966,28.136486, LDGOP4_500000_1_32_64_8_1500
09,1280, 720,  500000,  544618.4,0,-4,  2,32,64, 8,1500, 36.556516, 0.893365, 0.494149,0.3141184,28.401063, LDGOP4_500000_2_32_64_8_1500
09,1280, 720,  500000,  544911.2,0,-4,  1, 8,64, 8,1500, 35.470786, 0.848788,  0.45683,0.3121993,41.191683, LDGOP4_500000_1_8_64_8_1500
09,1280, 720,  500000,  544921.6,0,-4,  1,16,64, 8,1500, 36.149165, 0.873586, 0.483854, 0.310324,36.144099, LDGOP4_500000_1_16_64_8_1500
09,1280, 720,  500000,  545034.4,1, 8,  1,16,64, 8,   2, 37.925084, 0.905891,  0.55862,0.2534725,27.314749, GOP8_500001_1_16_64_8_2
09,1280, 720,  500000,  545264.8,0, 2,  1,16,64, 8,   0, 36.709706, 0.882923,  0.50378,0.3010748,32.825007, GOP2_500000_1_16_64_8_0
09,1280, 720,  500000,  545472.0,0, 8,  1,16,64, 8,1500, 37.971092, 0.904896, 0.552149,0.2545362,24.895449, GOP8_500000_1_16_64_8_1500
09,1280, 720,  500000,  546108.0,0, 8,  1, 8,64, 8,1500, 36.983836, 0.868188, 0.511925,0.2484502,38.133454, GOP8_500000_1_8_64_8_1500
09,1280, 720,  500000,  546191.2,0, 2,  2,32,64, 8,   2, 37.165444, 0.900707, 0.527693,0.3000224,27.232014, GOP2_500000_2_32_64_8_2
09,1280, 720,  500000,  546195.2,0, 2,  1,32,64, 8,   2, 37.300362, 0.901081, 0.535967,0.3005368,  27.0961, GOP2_500000_1_32_64_8_2
09,1280, 720,  500000,  546239.2,0, 2,  2,16,64, 8,   2, 36.661091, 0.879854, 0.507957,0.3030985, 34.15261, GOP2_500000_2_16_64_8_2
09,1280, 720,  500000,  546404.8,0, 8,  2,16,64, 8,   2, 37.668966, 0.895083, 0.537947,0.2668404,28.407894, GOP8_500000_2_16_64_8_2
09,1280, 720,  500000,  546517.6,0,-4,  2,16,64, 8,1500, 36.195778, 0.874831, 0.493277,0.3077621,36.031703, LDGOP4_500000_2_16_64_8_1500
09,1280, 720,  500000,  546803.2,1,-4,  1, 8,64, 8,   4, 35.291195, 0.861926, 0.468659,0.3630451,37.656637, LDGOP4_500001_1_8_64_8_4
09,1280, 720,  500000,  546958.4,1, 8,  2,16,64, 8,   2, 37.710643, 0.897767, 0.546492,0.2592566,29.260642, GOP8_500001_2_16_64_8_2
09,1280, 720,  500000,  547053.6,0, 8,  1,32,64, 8,1500, 38.292119, 0.917576, 0.568385,0.2482913,23.459968, GOP8_500000_1_32_64_8_1500
09,1280, 720,  500000,  547759.2,0,-4,  2,16,64, 8,   0,  36.27282, 0.879395, 0.495991, 0.305421,33.890217, LDGOP4_500000_2_16_64_8_0
09,1280, 720,  500000,  547912.0,1, 4,  2,16,64, 8,   4, 37.233058, 0.892019,  0.53016,0.2862313, 35.96845, GOP4_500001_2_16_64_8_4
09,1280, 720,  500000,  548282.4,0,-4,  1,16,64, 8,   0, 36.221888, 0.879601, 0.489149, 0.306394,33.975389, LDGOP4_500000_1_16_64_8_0
09,1280, 720,  500000,  548342.4,1, 8,  1,32,64, 8,   2, 38.366527, 0.922319, 0.580146,0.2378564, 25.52817, GOP8_500001_1_32_64_8_2
09,1280, 720,  500000,  548383.2,0, 4,  1,32,64, 8,   2, 38.495382, 0.915846,  0.58127,0.2420532,25.684553, GOP4_500000_1_32_64_8_2
09,1280, 720,  500000,  548387.2,0, 4,  2,32,64, 8,   2, 38.436244, 0.915375, 0.578979,0.2444529,25.767946, GOP4_500000_2_32_64_8_2
09,1280, 720,  500000,  548422.4,0, 8,  2,32,64, 8,   0, 38.326563, 0.917725, 0.569699,0.2471005,23.530548, GOP8_500000_2_32_64_8_0
09,1280, 720,  500000,  548648.8,0, 8,  1,32,64, 8,   0, 38.422122, 0.919912, 0.574003,0.2457239,23.038285, GOP8_500000_1_32_64_8_0
09,1280, 720,  500000,  548695.2,0,-4,  2,16,64, 8,   2,  36.19709, 0.880037, 0.495238,0.3079703, 34.70601, LDGOP4_500000_2_16_64_8_2
09,1280, 720,  500000,  548718.4,0, 4,  2,32,64, 8,   0,  38.53741, 0.917013, 0.581157,0.2406967,25.050631, GOP4_500000_2_32_64_8_0
09,1280, 720,  500000,  548733.6,0, 4,  1,32,64, 8,   0, 38.591453, 0.917674, 0.583588, 0.239626,24.715929, GOP4_500000_1_32_64_8_0
09,1280, 720,  500000,  549144.8,0, 2,  1,16,64, 8,1500,  36.72344, 0.883462,   0.5137,0.3135652,33.618962, GOP2_500000_1_16_64_8_1500
09,1280, 720,  500000,  549475.2,0,-4,  1,16,64, 8,   2, 36.257226,  0.88039, 0.499225,0.3081765,34.596178, LDGOP4_500000_1_16_64_8_2
09,1280, 720,  500000,  549609.6,0, 8,  2,32,64, 8,1500, 38.219235, 0.916294,  0.56544,0.2509952,23.804585, GOP8_500000_2_32_64_8_1500
09,1280, 720,  500000,  550108.8,1, 4,  2,32,64, 8,   4,  37.93235, 0.911528, 0.561936, 0.250615,  33.0231, GOP4_500001_2_32_64_8_4
09,1280, 720,  500000,  550470.4,1, 2,  1, 8,64, 8,   2, 35.806004, 0.863838, 0.477958,0.3261449,37.907175, GOP2_500001_1_8_64_8_2
09,1280, 720,  500000,  550755.2,0, 8,  2,16,64, 8,1500, 37.759134, 0.899345, 0.541832,0.2613929,27.038623, GOP8_500000_2_16_64_8_1500
09,1280, 720,  500000,  550785.6,0, 4,  2,32,64, 8,1500, 38.412066, 0.915704, 0.576344,0.2451766,25.189385, GOP4_500000_2_32_64_8_1500
09,1280, 720,  500000,  551185.6,1, 4,  1,32,64, 8,   2, 38.419079, 0.918204, 0.583456,0.2423614,26.837496, GOP4_500001_1_32_64_8_2
09,1280, 720,  500000,  551225.6,0, 2,  1,32,64, 8,   0, 37.169834, 0.909417, 0.531855,0.2916132,26.552327, GOP2_500000_1_32_64_8_0
09,1280, 720,  500000,  553126.4,0, 2,  2,32,64, 8,1500, 36.608645, 0.908658, 0.518974,0.3071104,26.739133, GOP2_500000_2_32_64_8_1500
09,1280, 720,  500000,  553250.4,0, 2,  1,32,64, 8,1500, 36.773916, 0.909093, 0.524923,0.2974011,26.585414, GOP2_500000_1_32_64_8_1500
09,1280, 720,  500000,  553538.4,1, 8,  2,32,64, 8,   2, 38.278678, 0.920608, 0.576714,0.2414336,25.846593, GOP8_500001_2_32_64_8_2
09,1280, 720,  500000,  554037.6,1, 2,  1,32,64, 8,   4, 36.658119, 0.898221, 0.516086,0.2841964,36.711375, GOP2_500001_1_32_64_8_4
09,1280, 720,  500000,  554425.6,1,-4,  1,32,64, 8,   4, 36.370996,   0.8977, 0.520505,0.2996564,35.848194, LDGOP4_500001_1_32_64_8_4
09,1280, 720,  500000,  554541.6,0, 4,  1,32,64, 8,1500,   38.4783, 0.917299, 0.579733,0.2439716,25.085712, GOP4_500000_1_32_64_8_1500
09,1280, 720,  500000,  555184.8,0, 2,  2,32,64, 8,   0, 37.285771, 0.908024, 0.545696,0.2867951, 26.26902, GOP2_500000_2_32_64_8_0
09,1280, 720,  500000,  555427.2,1, 2,  2,32,64, 8,   4, 36.556333, 0.896288, 0.515841,0.2925899,37.138189, GOP2_500001_2_32_64_8_4
09,1280, 720,  500000,  557414.4,1, 2,  2,16,64, 8,   4,  36.45224, 0.882142, 0.508145,0.3023652, 37.71152, GOP2_500001_2_16_64_8_4
09,1280, 720,  500000,  557728.0,1, 2,  2, 8,64, 8,   2, 35.839712, 0.865761, 0.479413,0.3257423,37.369098, GOP2_500001_2_8_64_8_2
09,1280, 720,  500000,  559306.4,1,-4,  2,32,64, 8,   4, 36.362999, 0.899017, 0.518904,0.2959507,35.715906, LDGOP4_500001_2_32_64_8_4
09,1280, 720,  500000,  560237.6,1, 4,  2,32,64, 8,   2,  38.42201, 0.919499, 0.583816,0.2433781, 26.97793, GOP4_500001_2_32_64_8_2
09,1280, 720,  500000,  564529.6,1, 8,  2,32,64, 8,   4,  37.98746, 0.918718, 0.570365,0.2503326,29.617332, GOP8_500001_2_32_64_8_4
09,1280, 720,  500000,  566128.8,1, 4,  1,32,64, 8,   4, 38.047697, 0.916038, 0.570078,0.2469954,32.831023, GOP4_500001_1_32_64_8_4
09,1280, 720,  500000,  566400.0,1, 8,  1, 8,64, 8,   4, 35.766628, 0.880749, 0.489245,0.2986743,32.899888, GOP8_500001_1_8_64_8_4
09,1280, 720,  500000,  566768.0,1, 8,  1, 8,64, 8,   2, 36.884725, 0.888633, 0.520561,0.2719452,30.504389, GOP8_500001_1_8_64_8_2
09,1280, 720,  500000,  567070.4,1, 8,  1,32,64, 8,   4, 38.169006, 0.924179, 0.579688,0.2349512,28.451699, GOP8_500001_1_32_64_8_4
09,1280, 720,  500000,  576811.2,0, 4,  2, 8,64, 8,   2, 36.986735, 0.883618, 0.515954, 0.304983,30.907042, GOP4_500000_2_8_64_8_2
09,1280, 720,  500000,  577210.4,0, 4,  1, 8,64, 8,   2, 37.205346, 0.888615, 0.527636,0.2896113,30.029986, GOP4_500000_1_8_64_8_2
09,1280, 720,  500000,  580775.2,0,-4,  1, 8,64, 8,   2, 35.803864, 0.868736, 0.474821,0.3250395,35.923346, LDGOP4_500000_1_8_64_8_2
09,1280, 720,  500000,  581505.6,0,-4,  2, 8,64, 8,   2, 35.803117, 0.868908, 0.475062,0.3243177,35.860574, LDGOP4_500000_2_8_64_8_2
09,1280, 720,  500000,  584371.2,0, 8,  1, 8,64, 8,   4, 36.391228, 0.892145, 0.507406,0.2997275,27.681919, GOP8_500000_1_8_64_8_4
