seq,w,h,rateORqp,effrate,bitratetype,gop,refresh,intraperiod,searchrange,bitdepth,slicearg,psnr,ssim,vifp,vqm,pvqm,name
09, 960, 544,  500000,  525989.6,1, 4,  2,32,64, 8,   2, 38.088191, 0.915771, 0.592324,0.2425179,24.287244, GOP4_500001_2_32_64_8_2
09, 960, 544,  500000,  526040.8,0,-4,  2,32,64, 8,   0, 36.638141, 0.894444, 0.541687,0.3065595,27.358851, LDGOP4_500000_2_32_64_8_0
09, 960, 544,  500000,  526163.2,0,-4,  1,32,64, 8,   2, 36.602015, 0.895122, 0.543167,0.3106366, 26.96568, LDGOP4_500000_1_32_64_8_2
09, 960, 544,  500000,  526199.2,1, 4,  1,16,64, 8,1500, 37.602992, 0.897761, 0.568301,0.2557888,27.004196, GOP4_500001_1_16_64_8_1500
09, 960, 544,  500000,  526239.2,0,-4,  1,32,64, 8,   0, 36.630788, 0.894256, 0.541965,0.3125767,27.050392, LDGOP4_500000_1_32_64_8_0
09, 960, 544,  500000,  526370.4,1,-4,  1, 8,64, 8,   2, 36.175411,  0.85523, 0.511393,0.3056734,39.083277, LDGOP4_500001_1_8_64_8_2
09, 960, 544,  500000,  526511.2,0,-4,  1,32,64, 8,1500,  36.68412, 0.899337, 0.547401,0.3065851,26.221717, LDGOP4_500000_1_32_64_8_1500
09, 960, 544,  500000,  526632.0,0,-4,  2,32,64, 8,   4, 36.254581, 0.892968, 0.535885,  0.32201,29.058523, LDGOP4_500000_2_32_64_8_4
09, 960, 544,  500000,  526652.0,0,-4,  2,32,64, 8,1500, 36.564144, 0.899252, 0.539503,0.3100221,26.347694, LDGOP4_500000_2_32_64_8_1500
09, 960, 544,  500000,  526874.4,1, 8,  1,16,64, 8,   0, 38.400989, 0.912903,  0.59532,0.2147583,24.493895, GOP8_500001_1_16_64_8_0
09, 960, 544,  500000,  527028.0,0,-4,  1,32,64, 8,   4, 36.227848, 0.892661, 0.536701,0.3247479,29.109015, LDGOP4_500000_1_32_64_8_4
09, 960, 544,  500000,  527072.8,1, 8,  1,32,64, 8,   0, 38.818898, 0.927869, 0.614621,0.2080521,20.397387, GOP8_500001_1_32_64_8_0
09, 960, 544,  500000,  527077.6,1, 8,  1,16,64, 8,1500, 38.084391, 0.909053, 0.584862,0.2269694,25.060464, GOP8_500001_1_16_64_8_1500
09, 960, 544,  500000,  527264.8,1, 8,  1,16,64, 8,   4, 37.440962, 0.898977, 0.565873,0.2511031,27.787832, GOP8_500001_1_16_64_8_4
09, 960, 544,  500000,  527288.8,1,-4,  2, 8,64, 8,   2, 36.215415, 0.858141,  0.51608,0.3053491,38.374123, LDGOP4_500001_2_8_64_8_2
09, 960, 544,  500000,  527440.0,1, 4,  1, 8,64, 8,   2, 36.578463, 0.865455, 0.518645,0.2733081,34.906869, GOP4_500001_1_8_64_8_2
09, 960, 544,  500000,  527596.8,1, 4,  1,16,64, 8,   0, 37.779653, 0.902012, 0.575471,0.2495178,26.748718, GOP4_500001_1_16_64_8_0
09, 960, 544,  500000,  527661.6,1, 4,  2,16,64, 8,   0, 37.642171, 0.898576, 0.568682,0.2518363,27.415387, GOP4_500001_2_16_64_8_0
09, 960, 544,  500000,  527931.2,1, 2,  2, 8,64, 8,   4, 36.150574, 0.851544, 0.499526,0.2992071,38.162905, GOP2_500001_2_8_64_8_4
09, 960, 544,  500000,  527940.8,0, 4,  2, 8,64, 8,   0, 36.541276, 0.863979, 0.518714,0.2789726, 35.59621, GOP4_500000_2_8_64_8_0
09, 960, 544,  500000,  527944.8,1, 2,  2,32,64, 8,1500,  38.24473, 0.914361, 0.598804,0.2282174,25.490654, GOP2_500001_2_32_64_8_1500
09, 960, 544,  500000,  528102.4,1, 8,  1,32,64, 8,1500, 38.593753, 0.925723, 0.606403, 0.220027,20.425433, GOP8_500001_1_32_64_8_1500
09, 960, 544,  500000,  528528.8,1,-4,  1,32,64, 8,1500, 38.069678,  0.91472, 0.594127,0.2382964,23.969366, LDGOP4_500001_1_32_64_8_1500
09, 960, 544,  500000,  528568.0,1, 2,  1, 8,64, 8,   2, 36.373005, 0.857927,  0.51109,0.2944749, 37.29885, GOP2_500001_1_8_64_8_2
09, 960, 544,  500000,  528833.6,1, 4,  1,16,64, 8,   4, 36.749624, 0.881286, 0.539068,0.2864057,32.005053, GOP4_500001_1_16_64_8_4
09, 960, 544,  500000,  529032.0,0, 4,  1, 8,64, 8,1500, 36.524908, 0.873897, 0.522734,0.2853031,31.249673, GOP4_500000_1_8_64_8_1500
09, 960, 544,  500000,  529259.2,0, 4,  1,16,64, 8,   2, 37.086017, 0.902891, 0.559855,0.2563654,24.758083, GOP4_500000_1_16_64_8_2
09, 960, 544,  500000,  529268.0,1, 8,  2,16,64, 8,   0, 38.012203, 0.902492, 0.577565,0.2272331,27.133716, GOP8_500001_2_16_64_8_0
09, 960, 544,  500000,  529292.8,1,-4,  1,16,64, 8,   4, 36.336699,  0.87129, 0.530888,0.3105554,36.512836, LDGOP4_500001_1_16_64_8_4
09, 960, 544,  500000,  529412.0,0, 4,  2,16,64, 8,   2, 36.935899, 0.899514, 0.553073,0.2710914,25.516309, GOP4_500000_2_16_64_8_2
09, 960, 544,  500000,  529500.8,1, 8,  2,32,64, 8,   0, 38.723987, 0.926539, 0.610605,0.2108594,20.740404, GOP8_500001_2_32_64_8_0
09, 960, 544,  500000,  529541.6,1, 2,  2,16,64, 8,   4, 36.654276, 0.869584, 0.535549, 0.302356,35.608096, GOP2_500001_2_16_64_8_4
09, 960, 544,  500000,  529733.6,1, 8,  2,16,64, 8,1500, 37.801917, 0.900503,  0.56994, 0.234445,26.840172, GOP8_500001_2_16_64_8_1500
09, 960, 544,  500000,  529960.0,0,-4,  1, 8,64, 8,   0, 35.814348, 0.861366, 0.495013,0.3182736,35.467872, LDGOP4_500000_1_8_64_8_0
09, 960, 544,  500000,  530008.0,1, 2,  2, 8,64, 8,   2, 36.200444, 0.856056, 0.506455,0.2990743,37.678935, GOP2_500001_2_8_64_8_2
09, 960, 544,  500000,  530115.2,1, 4,  2,16,64, 8,   4, 36.560436, 0.879569, 0.528222,0.2984279,32.130195, GOP4_500001_2_16_64_8_4
09, 960, 544,  500000,  530129.6,1,-4,  2,16,64, 8,   4, 36.531638, 0.879127, 0.538393,0.2865779,34.261931, LDGOP4_500001_2_16_64_8_4
09, 960, 544,  500000,  530259.2,0, 2,  1,16,64, 8,   0, 37.309874, 0.889816,  0.55328,0.2870168,28.401388, GOP2_500000_1_16_64_8_0
09, 960, 544,  500000,  530362.4,0, 4,  2,16,64, 8,1500, 36.591094, 0.895997, 0.536968,0.2923774,25.469535, GOP4_500000_2_16_64_8_1500
09, 960, 544,  500000,  530368.8,0,-4,  2, 8,64, 8,   0, 35.843985, 0.862511,  0.49704,0.3186759,35.335451, LDGOP4_500000_2_8_64_8_0
09, 960, 544,  500000,  530399.2,1, 2,  1,16,64, 8,   4, 36.826822,  0.87355,  0.54448,0.3005943,35.199041, GOP2_500001_1_16_64_8_4
09, 960, 544,  500000,  530452.0,0, 4,  1,16,64, 8,   4, 36.673632, 0.894881, 0.541523,0.2851542,27.378638, GOP4_500000_1_16_64_8_4
09, 960, 544,  500000,  530516.8,1, 8,  2,32,64, 8,1500,   38.4967, 0.924444, 0.602325, 0.224863,21.088279, GOP8_500001_2_32_64_8_1500
09, 960, 544,  500000,  530608.8,1,-4,  1, 8,64, 8,   4, 36.238584, 0.855572, 0.511497,0.3195147,38.647256, LDGOP4_500001_1_8_64_8_4
09, 960, 544,  500000,  530756.0,1,-4,  2,32,64, 8,   0, 38.255435, 0.917512, 0.602308, 0.233709,23.555613, LDGOP4_500001_2_32_64_8_0
09, 960, 544,  500000,  530792.8,0, 4,  2,16,64, 8,   0, 37.233221, 0.903778, 0.560849,0.2571858,25.300673, GOP4_500000_2_16_64_8_0
09, 960, 544,  500000,  530810.4,0, 2,  2, 8,64, 8,   0, 36.264515, 0.860042, 0.506264,0.3081481,34.801028, GOP2_500000_2_8_64_8_0
09, 960, 544,  500000,  530814.4,0, 2,  1, 8,64, 8,   0, 36.342801, 0.862137, 0.507841,0.3060896,34.764116, GOP2_500000_1_8_64_8_0
09, 960, 544,  500000,  530912.0,0, 2,  2, 8,64, 8,1500, 36.032175, 0.861608,   0.5001,0.3109046,34.556267, GOP2_500000_2_8_64_8_1500
09, 960, 544,  500000,  530969.6,1, 2,  2,32,64, 8,   0, 38.399401, 0.916923, 0.605887,0.2192408,25.469044, GOP2_500001_2_32_64_8_0
09, 960, 544,  500000,  531075.2,1,-4,  1,32,64, 8,   0, 38.250996, 0.917544, 0.602252,0.2337624,23.524861, LDGOP4_500001_1_32_64_8_0
09, 960, 544,  500000,  531112.0,1, 4,  1,16,64, 8,   2, 37.591912, 0.898776, 0.568536,0.2572712,27.283908, GOP4_500001_1_16_64_8_2
09, 960, 544,  500000,  531255.2,1, 2,  2,16,64, 8,   2, 37.389026, 0.890466, 0.565718,0.2641389,32.335671, GOP2_500001_2_16_64_8_2
09, 960, 544,  500000,  531262.4,0, 4,  1,16,64, 8,1500, 36.773693, 0.900435, 0.543345,  0.27936,24.978519, GOP4_500000_1_16_64_8_1500
09, 960, 544,  500000,  531453.6,0, 2,  2,16,64, 8,   0, 37.337723, 0.890656, 0.553275,0.2862043,27.886164, GOP2_500000_2_16_64_8_0
09, 960, 544,  500000,  531644.0,0,-4,  2, 8,64, 8,1500, 35.664111, 0.859446, 0.490994,0.3229076,35.753553, LDGOP4_500000_2_8_64_8_1500
09, 960, 544,  500000,  531882.4,0, 2,  1, 8,64, 8,1500, 36.112702, 0.862171,  0.50171,0.3082261,34.443552, GOP2_500000_1_8_64_8_1500
09, 960, 544,  500000,  531894.4,1, 4,  1,32,64, 8,   2, 38.210819, 0.918386, 0.599088,0.2350984,24.148347, GOP4_500001_1_32_64_8_2
09, 960, 544,  500000,  531968.0,0, 2,  1,16,64, 8,   2, 37.106695, 0.888003,  0.54918,0.2915426,30.030356, GOP2_500000_1_16_64_8_2
09, 960, 544,  500000,  531976.0,0, 2,  2,16,64, 8,1500, 37.036954, 0.887438, 0.543676,0.2916578, 29.43572, GOP2_500000_2_16_64_8_1500
09, 960, 544,  500000,  532003.2,0, 4,  2,16,64, 8,   4, 36.487601, 0.891479, 0.533031,0.2991087,27.532867, GOP4_500000_2_16_64_8_4
09, 960, 544,  500000,  532060.0,0,-4,  1, 8,64, 8,1500, 35.649141, 0.858732, 0.489761, 0.324815,35.903748, LDGOP4_500000_1_8_64_8_1500
09, 960, 544,  500000,  532208.0,1, 2,  1,16,64, 8,   2, 37.428818, 0.890834,  0.56923,0.2617148,32.299204, GOP2_500001_1_16_64_8_2
09, 960, 544,  500000,  532264.0,1, 4,  2, 8,64, 8,   4, 36.469712, 0.862961, 0.509808,0.2967932,34.978422, GOP4_500001_2_8_64_8_4
09, 960, 544,  500000,  532279.2,0, 2,  2,16,64, 8,   2, 37.111089,  0.88721, 0.548086,0.2907284,30.082214, GOP2_500000_2_16_64_8_2
09, 960, 544,  500000,  532300.8,1,-4,  1,16,64, 8,   2, 36.929387, 0.885502, 0.553581,0.2835512,33.471331, LDGOP4_500001_1_16_64_8_2
09, 960, 544,  500000,  532533.6,0, 4,  1,16,64, 8,   0, 37.342937, 0.907011, 0.565133,0.2482923,24.829566, GOP4_500000_1_16_64_8_0
09, 960, 544,  500000,  532808.0,1,-4,  2, 8,64, 8,   4, 36.260948, 0.856697, 0.512899,0.3151393,38.312694, LDGOP4_500001_2_8_64_8_4
09, 960, 544,  500000,  532850.4,0, 2,  1,16,64, 8,1500, 37.106632, 0.888586, 0.546761,0.2900015,  29.5017, GOP2_500000_1_16_64_8_1500
09, 960, 544,  500000,  532903.2,1, 2,  1,32,64, 8,1500, 38.291199, 0.915577, 0.601377,0.2267829,25.314411, GOP2_500001_1_32_64_8_1500
09, 960, 544,  500000,  532977.6,0, 4,  1, 8,64, 8,   0, 36.926142, 0.871272, 0.535538,0.2643509,34.852665, GOP4_500000_1_8_64_8_0
09, 960, 544,  500000,  533066.4,0, 4,  2, 8,64, 8,1500, 36.309815, 0.870783, 0.513481,0.3033591,30.766029, GOP4_500000_2_8_64_8_1500
09, 960, 544,  500000,  533082.4,0, 2,  2,32,64, 8,   2, 37.589875, 0.905006, 0.572736,0.2766423,26.129126, GOP2_500000_2_32_64_8_2
09, 960, 544,  500000,  533185.6,0, 2,  1,32,64, 8,   0, 37.657087, 0.906411, 0.575257,0.2684037,26.023791, GOP2_500000_1_32_64_8_0
09, 960, 544,  500000,  533332.8,0, 2,  2,32,64, 8,   0, 37.576102, 0.905455, 0.572515,0.2688853,26.240453, GOP2_500000_2_32_64_8_0
09, 960, 544,  500000,  533446.4,1,-4,  2,32,64, 8,1500,  38.09922, 0.915993, 0.596587,0.2366154, 23.76033, LDGOP4_500001_2_32_64_8_1500
09, 960, 544,  500000,  533466.4,0, 2,  1,32,64, 8,   2, 37.540276, 0.905048, 0.571687,0.2733319,26.434919, GOP2_500000_1_32_64_8_2
09, 960, 544,  500000,  533491.2,0, 4,  1, 8,64, 8,   2, 36.793862, 0.867833, 0.532196,0.2685616, 35.35837, GOP4_500000_1_8_64_8_2
09, 960, 544,  500000,  533796.8,0, 2,  1,32,64, 8,1500, 37.456595, 0.904135, 0.568294,0.2705723,26.647545, GOP2_500000_1_32_64_8_1500
09, 960, 544,  500000,  534156.0,0, 2,  2,32,64, 8,1500, 37.526425, 0.904611, 0.569911,0.2693664,26.482718, GOP2_500000_2_32_64_8_1500
09, 960, 544,  500000,  534644.0,0, 2,  1,16,64, 8,   4, 36.775553, 0.883265, 0.537666,0.3024174,30.710102, GOP2_500000_1_16_64_8_4
09, 960, 544,  500000,  534721.6,0, 8,  1,32,64, 8,   2, 38.365995, 0.930394, 0.603478,0.2313173,17.699944, GOP8_500000_1_32_64_8_2
09, 960, 544,  500000,  534800.0,0, 2,  2,16,64, 8,   4, 36.673979, 0.881735, 0.533791,0.3084851,31.241498, GOP2_500000_2_16_64_8_4
09, 960, 544,  500000,  535156.8,0, 2,  1,32,64, 8,   4, 37.220366, 0.902446, 0.566232,0.2874798,28.131431, GOP2_500000_1_32_64_8_4
09, 960, 544,  500000,  535233.6,0, 8,  2,16,64, 8,   0, 37.628891, 0.903015, 0.565159,0.2597506,23.554715, GOP8_500000_2_16_64_8_0
09, 960, 544,  500000,  535306.4,0, 8,  1,32,64, 8,   4, 38.005938, 0.927648, 0.595709,0.2386149,20.423057, GOP8_500000_1_32_64_8_4
09, 960, 544,  500000,  535463.2,0, 2,  2,32,64, 8,   4, 37.211558, 0.902689, 0.565524,0.2835803,28.183119, GOP2_500000_2_32_64_8_4
09, 960, 544,  500000,  535688.0,0, 2,  1, 8,64, 8,   2, 36.291831, 0.863832, 0.511115,0.3125123,34.118765, GOP2_500000_1_8_64_8_2
09, 960, 544,  500000,  535717.6,1, 8,  1, 8,64, 8,1500, 37.546409, 0.888604, 0.562926,0.2219751,30.566572, GOP8_500001_1_8_64_8_1500
09, 960, 544,  500000,  535974.4,1, 4,  2,32,64, 8,   4, 37.478716, 0.910274, 0.578027,0.2644386,28.736245, GOP4_500001_2_32_64_8_4
09, 960, 544,  500000,  536478.4,1, 2,  1,32,64, 8,   2,  38.30518, 0.916132, 0.605122,0.2324586,25.370257, GOP2_500001_1_32_64_8_2
09, 960, 544,  500000,  536934.4,1,-4,  2,16,64, 8,   2, 36.926715, 0.888198, 0.554988,0.2806041,33.489252, LDGOP4_500001_2_16_64_8_2
09, 960, 544,  500000,  537136.8,1, 8,  1,32,64, 8,   2, 38.788956, 0.929614, 0.618331,0.2131649, 20.58151, GOP8_500001_1_32_64_8_2
09, 960, 544,  500000,  537292.8,1, 4,  1, 8,64, 8,   4, 36.760922, 0.869499,  0.52104,0.2841876,33.959515, GOP4_500001_1_8_64_8_4
09, 960, 544,  500000,  537340.8,0, 8,  1,16,64, 8,   0, 38.164784, 0.917546, 0.588922, 0.237881,20.509488, GOP8_500000_1_16_64_8_0
09, 960, 544,  500000,  537435.2,0, 8,  1,32,64, 8,   0, 38.447225, 0.930992, 0.602803,0.2420567,17.791051, GOP8_500000_1_32_64_8_0
09, 960, 544,  500000,  537729.6,0, 2,  2, 8,64, 8,   2, 36.130888, 0.862217,  0.50155,0.3170742, 34.55675, GOP2_500000_2_8_64_8_2
09, 960, 544,  500000,  537731.2,0, 8,  2,16,64, 8,1500, 37.408937, 0.903121,   0.5584,0.2738949,23.495363, GOP8_500000_2_16_64_8_1500
09, 960, 544,  500000,  537809.6,1, 8,  1, 8,64, 8,   0,  37.67883, 0.892533, 0.569277,0.2189724,30.384881, GOP8_500001_1_8_64_8_0
09, 960, 544,  500000,  538102.4,1, 8,  2,32,64, 8,   2, 38.619869, 0.926884,  0.61056,0.2178323,21.380788, GOP8_500001_2_32_64_8_2
09, 960, 544,  500000,  538384.0,1, 8,  1,16,64, 8,   2, 38.199982, 0.915817, 0.591839,0.2295451,23.192583, GOP8_500001_1_16_64_8_2
09, 960, 544,  500000,  538432.8,1, 2,  1, 8,64, 8,   4, 36.463037, 0.861289, 0.514392,0.2969967,36.585557, GOP2_500001_1_8_64_8_4
09, 960, 544,  500000,  538531.2,1, 8,  2,16,64, 8,   2, 37.745145, 0.902938, 0.570688,0.2394314,26.044521, GOP8_500001_2_16_64_8_2
09, 960, 544,  500000,  538824.8,0, 8,  2,32,64, 8,   0, 38.340492, 0.928776, 0.597963, 0.237413,17.639371, GOP8_500000_2_32_64_8_0
09, 960, 544,  500000,  538991.2,1, 4,  2,16,64, 8,   2, 37.462946, 0.899472, 0.564228,0.2678535, 27.38843, GOP4_500001_2_16_64_8_2
09, 960, 544,  500000,  539148.8,0, 4,  2, 8,64, 8,   2, 36.682303, 0.869441, 0.526818, 0.288371,32.491764, GOP4_500000_2_8_64_8_2
09, 960, 544,  500000,  539165.6,1, 8,  1,32,64, 8,   4, 38.014033,  0.92175,  0.59867,0.2314932,25.281398, GOP8_500001_1_32_64_8_4
09, 960, 544,  500000,  539301.6,0, 8,  2,32,64, 8,   2, 38.204355, 0.927706,  0.59542,0.2394768,18.145958, GOP8_500000_2_32_64_8_2
09, 960, 544,  500000,  539387.2,0, 8,  2,32,64, 8,   4, 37.768382, 0.923292, 0.584992,0.2488205,21.065962, GOP8_500000_2_32_64_8_4
09, 960, 544,  500000,  539750.4,0, 4,  1,32,64, 8,   4, 36.708333, 0.917232, 0.551311, 0.261245,24.626763, GOP4_500000_1_32_64_8_4
09, 960, 544,  500000,  539782.4,0, 4,  2,32,64, 8,   4, 36.666891, 0.915506, 0.548444,0.2645596,24.779546, GOP4_500000_2_32_64_8_4
09, 960, 544,  500000,  540013.6,0, 8,  2,32,64, 8,1500, 38.055053, 0.926029, 0.586743,0.2559223,18.327283, GOP8_500000_2_32_64_8_1500
09, 960, 544,  500000,  540441.6,0, 4,  1,32,64, 8,1500, 36.466373, 0.915138, 0.537034,0.2823809,23.334702, GOP4_500000_1_32_64_8_1500
09, 960, 544,  500000,  540605.6,0, 4,  2,32,64, 8,1500, 36.436217, 0.914292, 0.537819,0.2824669,23.629936, GOP4_500000_2_32_64_8_1500
09, 960, 544,  500000,  540788.8,0, 8,  1,16,64, 8,   4, 37.462108, 0.908968, 0.569806,0.2586791,24.074647, GOP8_500000_1_16_64_8_4
09, 960, 544,  500000,  541006.4,0, 4,  1,32,64, 8,   0, 37.525616, 0.921791, 0.566869, 0.243331,23.213845, GOP4_500000_1_32_64_8_0
09, 960, 544,  500000,  541192.8,0, 4,  2,32,64, 8,   0, 37.522474, 0.921105, 0.566794,0.2461134,23.284703, GOP4_500000_2_32_64_8_0
09, 960, 544,  500000,  541563.2,1, 4,  1,32,64, 8,   4, 37.564402, 0.912982, 0.584978,0.2659199,28.246575, GOP4_500001_1_32_64_8_4
09, 960, 544,  500000,  541628.0,0, 4,  2,32,64, 8,   2, 37.152762, 0.920889, 0.556094,0.2557264,23.053649, GOP4_500000_2_32_64_8_2
09, 960, 544,  500000,  542020.0,0,-4,  1,16,64, 8,   0, 36.349275, 0.883896, 0.523426,0.3071213,29.296425, LDGOP4_500000_1_16_64_8_0
09, 960, 544,  500000,  542044.0,0, 4,  1,32,64, 8,   2, 37.142718, 0.921308, 0.553925,0.2538694,23.212309, GOP4_500000_1_32_64_8_2
09, 960, 544,  500000,  542292.0,0,-4,  2,16,64, 8,   0, 36.355169, 0.883789, 0.527247,0.3047039, 29.08447, LDGOP4_500000_2_16_64_8_0
09, 960, 544,  500000,  542422.4,1, 2,  2,32,64, 8,   2, 38.278807, 0.916989, 0.605809,0.2323607,25.487596, GOP2_500001_2_32_64_8_2
09, 960, 544,  500000,  543044.0,0, 8,  2,16,64, 8,   2, 37.500346, 0.905471, 0.563419,0.2673232,23.288682, GOP8_500000_2_16_64_8_2
09, 960, 544,  500000,  543855.2,1,-4,  1,32,64, 8,   2,  37.89739, 0.915448, 0.591395,0.2412125,24.253754, LDGOP4_500001_1_32_64_8_2
09, 960, 544,  500000,  543918.4,1, 8,  1, 8,64, 8,   2, 37.330985, 0.886908, 0.554316,0.2371056,30.243002, GOP8_500001_1_8_64_8_2
09, 960, 544,  500000,  544148.8,1,-4,  2,32,64, 8,   2, 37.954244,  0.91536,   0.5964, 0.244327,24.276613, LDGOP4_500001_2_32_64_8_2
09, 960, 544,  500000,  545155.2,0,-4,  2, 8,64, 8,   2, 35.713304, 0.867525,  0.49276,0.3259884, 34.42747, LDGOP4_500000_2_8_64_8_2
09, 960, 544,  500000,  545174.4,0,-4,  1,16,64, 8,   2,  36.18167, 0.882788, 0.519076,0.3082902,30.232644, LDGOP4_500000_1_16_64_8_2
09, 960, 544,  500000,  545188.0,0,-4,  1, 8,64, 8,   2, 35.713851, 0.867698, 0.492879,0.3270519,34.410878, LDGOP4_500000_1_8_64_8_2
09, 960, 544,  500000,  545251.2,0, 8,  1,16,64, 8,   2, 38.055449, 0.918508, 0.587698,0.2365484,20.715488, GOP8_500000_1_16_64_8_2
09, 960, 544,  500000,  545855.2,0, 8,  1,16,64, 8,1500, 37.981466, 0.918836, 0.584122, 0.244568,20.668293, GOP8_500000_1_16_64_8_1500
09, 960, 544,  500000,  545967.2,1, 8,  2,32,64, 8,   4, 37.871207, 0.917575, 0.590446,0.2405159,26.144909, GOP8_500001_2_32_64_8_4
09, 960, 544,  500000,  546000.8,0,-4,  2,16,64, 8,   4, 35.735749, 0.877012, 0.505977,0.3262905, 32.29541, LDGOP4_500000_2_16_64_8_4
09, 960, 544,  500000,  546949.6,0,-4,  1,16,64, 8,   4, 35.741839, 0.877093, 0.505258,0.3262623,32.172859, LDGOP4_500000_1_16_64_8_4
09, 960, 544,  500000,  547468.0,1, 2,  2,32,64, 8,   4, 37.469896, 0.908658, 0.585082,0.2479946,31.484163, GOP2_500001_2_32_64_8_4
09, 960, 544,  500000,  548044.8,0, 8,  2,16,64, 8,   4, 37.012908, 0.899897, 0.548703,0.2871957, 26.97507, GOP8_500000_2_16_64_8_4
09, 960, 544,  500000,  548266.4,1, 8,  1, 8,64, 8,   4, 36.209294, 0.878617, 0.510827,0.2758762,30.566966, GOP8_500001_1_8_64_8_4
09, 960, 544,  500000,  549022.4,1, 2,  1,32,64, 8,   4, 37.565627, 0.909663, 0.587112,0.2477205,31.383177, GOP2_500001_1_32_64_8_4
09, 960, 544,  500000,  549857.6,0,-4,  2,16,64, 8,   2, 36.204198, 0.884096, 0.521225,0.3111622, 30.08834, LDGOP4_500000_2_16_64_8_2
09, 960, 544,  500000,  551316.8,1,-4,  1,32,64, 8,   4, 37.131203, 0.906674, 0.579715,0.2689235,31.062074, LDGOP4_500001_1_32_64_8_4
09, 960, 544,  500000,  551407.2,0,-4,  1,16,64, 8,1500,  36.28841, 0.887003, 0.527251,0.3173609,28.776669, LDGOP4_500000_1_16_64_8_1500
09, 960, 544,  500000,  552630.4,1, 8,  2,16,64, 8,   4, 37.235744, 0.894621, 0.553498,0.2629804,30.493274, GOP8_500001_2_16_64_8_4
09, 960, 544,  500000,  552734.4,0,-4,  1, 8,64, 8,   4, 35.666752, 0.866913, 0.485436,0.3324004,35.021453, LDGOP4_500000_1_8_64_8_4
09, 960, 544,  500000,  553381.6,0,-4,  2, 8,64, 8,   4, 35.674202, 0.867048, 0.485595,0.3321499,34.985565, LDGOP4_500000_2_8_64_8_4
09, 960, 544,  500000,  553623.2,1,-4,  2,32,64, 8,   4, 37.179245, 0.907353, 0.581128,0.2686315,31.115601, LDGOP4_500001_2_32_64_8_4
09, 960, 544,  500000,  554002.4,0, 2,  1, 8,64, 8,   4, 36.099982, 0.867414, 0.506023,0.3185174,33.903294, GOP2_500000_1_8_64_8_4
09, 960, 544,  500000,  554127.2,0, 2,  2, 8,64, 8,   4, 35.925936, 0.866893, 0.497391,0.3218746,33.534063, GOP2_500000_2_8_64_8_4
09, 960, 544,  500000,  556184.8,0,-4,  2,16,64, 8,1500, 36.199343, 0.887431,  0.51365,0.3139478, 29.02276, LDGOP4_500000_2_16_64_8_1500
09, 960, 544,  500000,  568812.0,0, 4,  2, 8,64, 8,   4, 36.822912, 0.868492, 0.520141,0.2969246,32.395134, GOP4_500000_2_8_64_8_4
09, 960, 544,  500000,  570249.6,0, 8,  1, 8,64, 8,   2,  37.06003, 0.853307, 0.528414, 0.222744,42.929573, GOP8_500000_1_8_64_8_2
09, 960, 544,  500000,  572616.8,0, 8,  1, 8,64, 8,   0, 37.274562, 0.855665, 0.537071,0.2155082,42.678051, GOP8_500000_1_8_64_8_0
09, 960, 544,  500000,  577367.2,0, 4,  1, 8,64, 8,   4, 37.007295, 0.873052, 0.527535,0.2805731,31.565555, GOP4_500000_1_8_64_8_4
09, 960, 544,  500000,  587807.2,0, 8,  1, 8,64, 8,1500, 37.355265, 0.858877, 0.540859,0.2211918,41.323217, GOP8_500000_1_8_64_8_1500
09, 960, 544,  500000,  610544.8,0, 8,  1, 8,64, 8,   4, 36.946696, 0.882747, 0.534627,0.2654515, 27.88676, GOP8_500000_1_8_64_8_4
09, 960, 544, 8000000, 7985976.0,0, 4,  2, 8,64, 8,   4, 46.902687, 0.986578, 0.860598,0.0317348,      0.0, GOP4_8000000_2_8_64_8_4
09, 960, 544, 8000000, 8001720.0,0, 4,  2,64,64, 8,   0,  48.27914, 0.992127, 0.895956,  0.02529,      0.0, GOP4_8000000_2_64_64_8_0
09, 960, 544, 8000000, 8001860.8,0, 4,  1,64,64, 8,   0, 48.257309, 0.992064, 0.895733,0.0250749,      0.0, GOP4_8000000_1_64_64_8_0
09, 960, 544, 8000000, 8002536.0,0, 4,  2,64,64, 8,   2, 48.236681, 0.991999, 0.895323,0.0253484,      0.0, GOP4_8000000_2_64_64_8_2
09, 960, 544, 8000000, 8003866.4,0, 4,  2,64,64, 8,   4, 48.202583, 0.991896, 0.894537,0.0261394,      0.0, GOP4_8000000_2_64_64_8_4
09, 960, 544, 8000000, 8004316.8,0, 4,  1,64,64, 8,   2, 48.244311,  0.99199, 0.895247,0.0254857,      0.0, GOP4_8000000_1_64_64_8_2
09, 960, 544, 8000000, 8004359.2,1, 4,  2, 8,64, 8,   4, 47.569363, 0.988631,   0.8767,0.0270166,      0.0, GOP4_8000001_2_8_64_8_4
09, 960, 544, 8000000, 8005241.6,0, 4,  1,64,64, 8,   4, 48.214174, 0.991926, 0.894524,0.0255556,      0.0, GOP4_8000000_1_64_64_8_4
09, 960, 544, 8000000, 8005840.8,0, 4,  2,32,64, 8,   2, 48.013129, 0.991303, 0.889728,0.0261877,      0.0, GOP4_8000000_2_32_64_8_2
09, 960, 544, 8000000, 8007040.0,0, 4,  2,32,64, 8,   0, 47.989348, 0.991295, 0.888806,0.0270445,      0.0, GOP4_8000000_2_32_64_8_0
