seq,w,h,rateORqp,effrate,bitratetype,gop,refresh,intraperiod,searchrange,bitdepth,slicearg,psnr,ssim,vifp,vqm,pvqm,name
09,1920,1080,      46,  215839.2,2, 2,  2,32,64, 8,   2, 33.769689, 0.826603, 0.314987,0.3785878,37.553787, GOP2_46_2_32_64_8_2
09,1920,1080,      46,  219442.4,2,-4,  2,16,64, 8,   4, 32.504693, 0.818581, 0.299629,0.3996566,40.411635, LDGOP4_46_2_16_64_8_4
09,1920,1080,      46,  219634.4,2,-4,  1,16,64, 8,   4, 32.504693, 0.818581, 0.299629,0.3996566,40.411635, LDGOP4_46_1_16_64_8_4
09,1920,1080,      46,  223716.8,2, 4,  1,16,64, 8,   4, 33.732962, 0.826642, 0.324177, 0.374523,37.427999, GOP4_46_1_16_64_8_4
09,1920,1080,      46,  226108.0,2, 4,  2,16,64, 8,   4, 33.697212, 0.825625, 0.327492,0.3819024,37.675547, GOP4_46_2_16_64_8_4
09,1920,1080,      46,  226109.6,2, 2,  1,32,64, 8,   4, 33.772817, 0.826475, 0.321294,0.3723888,37.613487, GOP2_46_1_32_64_8_4
09,1920,1080,      46,  226894.4,2, 2,  2,32,64, 8,   4, 33.762419, 0.826259, 0.321618,0.3740643,37.647886, GOP2_46_2_32_64_8_4
09,1920,1080,      46,  234509.6,2, 8,  1, 8,64, 8,   0, 33.912541, 0.833038, 0.353094,0.3757036,36.037959, GOP8_46_1_8_64_8_0
09,1920,1080,      46,  237655.2,2, 2,  1,16,64, 8,   0, 34.084027, 0.827421, 0.344852,0.3699297,37.178729, GOP2_46_1_16_64_8_0
09,1920,1080,      46,  238932.0,2, 2,  2,16,64, 8,   0, 34.053654, 0.827041, 0.344148, 0.374429,37.233313, GOP2_46_2_16_64_8_0
09,1920,1080,      46,  239249.6,2, 8,  1, 8,64, 8,   2, 33.884074, 0.832616, 0.352228,0.3765531,36.093889, GOP8_46_1_8_64_8_2
09,1920,1080,      46,  242275.2,2, 8,  1, 8,64, 8,1500, 33.902123, 0.832599, 0.352605,0.3765106,36.240998, GOP8_46_1_8_64_8_1500
09,1920,1080,      46,  243616.0,2, 2,  1,16,64, 8,1500, 34.095725, 0.827241, 0.344766, 0.372162, 37.24998, GOP2_46_1_16_64_8_1500
09,1920,1080,      46,  243969.6,2, 2,  1,16,64, 8,   2, 34.021047, 0.827251, 0.335745, 0.372014,37.267857, GOP2_46_1_16_64_8_2
09,1920,1080,      46,  245182.4,2, 2,  2,16,64, 8,   2, 33.999586, 0.826811, 0.336585,0.3773081,37.281829, GOP2_46_2_16_64_8_2
09,1920,1080,      46,  245204.8,2, 2,  2,16,64, 8,1500, 34.063942,   0.8268, 0.343935,0.3757469,37.275642, GOP2_46_2_16_64_8_1500
09,1920,1080,      46,  249364.0,2, 8,  1, 8,64, 8,   4, 33.860706, 0.832153, 0.351473,0.3767163,36.153862, GOP8_46_1_8_64_8_4
09,1920,1080,      46,  255095.2,2, 2,  1,16,64, 8,   4,  33.91638, 0.826917, 0.327524,0.3718862, 37.30002, GOP2_46_1_16_64_8_4
09,1920,1080,      46,  256331.2,2, 2,  2,16,64, 8,   4, 33.893326, 0.826548, 0.328487,0.3760534,37.360946, GOP2_46_2_16_64_8_4
09,1920,1080,      46,  258736.8,2, 4,  1, 8,64, 8,   0,  34.03774, 0.827977, 0.346659,0.3697873,37.045454, GOP4_46_1_8_64_8_0
09,1920,1080,      46,  259740.8,2,-4,  2, 8,64, 8,   0, 32.782387, 0.819977, 0.302972,0.4038071,40.009091, LDGOP4_46_2_8_64_8_0
09,1920,1080,      46,  259815.2,2,-4,  1, 8,64, 8,   0, 32.782387, 0.819977, 0.302972,0.4038071,40.009091, LDGOP4_46_1_8_64_8_0
09,1920,1080,      46,  264798.4,2, 4,  1, 8,64, 8,   2, 33.961536,  0.82789, 0.334272,0.3702795,37.089865, GOP4_46_1_8_64_8_2
09,1920,1080,      46,  265690.4,2, 4,  2, 8,64, 8,   0, 33.889578, 0.824596, 0.340617,0.3830172,37.826964, GOP4_46_2_8_64_8_0
09,1920,1080,      46,  265916.0,2,-4,  2, 8,64, 8,   2, 32.782597, 0.819886, 0.306013,0.4036593,40.019389, LDGOP4_46_2_8_64_8_2
09,1920,1080,      46,  266064.8,2,-4,  1, 8,64, 8,   2, 32.782597, 0.819886, 0.306013,0.4036593,40.019389, LDGOP4_46_1_8_64_8_2
09,1920,1080,      46,  267102.4,2,-4,  2, 8,64, 8,1500, 32.782333, 0.819869, 0.302873,0.4056001,40.137884, LDGOP4_46_2_8_64_8_1500
09,1920,1080,      46,  267263.2,2, 4,  1, 8,64, 8,1500, 34.070545, 0.827885, 0.346461,0.3686447,37.255363, GOP4_46_1_8_64_8_1500
09,1920,1080,      46,  267450.4,2,-4,  1, 8,64, 8,1500, 32.782333, 0.819869, 0.302873,0.4056001,40.137884, LDGOP4_46_1_8_64_8_1500
09,1920,1080,      46,  271972.8,2, 4,  2, 8,64, 8,   2, 33.818753, 0.824548, 0.333298,0.3838011,37.864351, GOP4_46_2_8_64_8_2
09,1920,1080,      46,  273796.8,2, 4,  2, 8,64, 8,1500, 33.882324,  0.82447, 0.340457,0.3837963,38.002074, GOP4_46_2_8_64_8_1500
09,1920,1080,      46,  276347.2,2, 4,  1, 8,64, 8,   4, 33.896431,  0.82762, 0.330779, 0.370683,37.175384, GOP4_46_1_8_64_8_4
09,1920,1080,      46,  277212.8,2,-4,  2, 8,64, 8,   4, 32.788013, 0.819576, 0.310524,0.4019255,40.064738, LDGOP4_46_2_8_64_8_4
09,1920,1080,      46,  277510.4,2,-4,  1, 8,64, 8,   4, 32.788013, 0.819576, 0.310524,0.4019255,40.064738, LDGOP4_46_1_8_64_8_4
09,1920,1080,      46,  283444.0,2, 4,  2, 8,64, 8,   4, 33.759405, 0.824376, 0.331749,0.3855938,37.945876, GOP4_46_2_8_64_8_4
09,1920,1080,      46,  292528.8,2, 2,  1, 8,64, 8,   0, 34.182783, 0.827483, 0.346801,0.3704399,37.175123, GOP2_46_1_8_64_8_0
09,1920,1080,      46,  296054.4,2, 2,  2, 8,64, 8,   0, 34.108437,  0.82633, 0.344598,0.3784038,37.345547, GOP2_46_2_8_64_8_0
09,1920,1080,      46,  299113.6,2, 2,  1, 8,64, 8,   2, 34.081275, 0.827353, 0.339271,0.3720795,37.211315, GOP2_46_1_8_64_8_2
09,1920,1080,      46,  301683.2,2, 2,  1, 8,64, 8,1500, 34.167241, 0.827378, 0.346732,0.3717545,37.195935, GOP2_46_1_8_64_8_1500
09,1920,1080,      46,  302572.0,2, 2,  2, 8,64, 8,   2, 34.041215, 0.826213,   0.3385,0.3799741,37.367617, GOP2_46_2_8_64_8_2
09,1920,1080,      46,  305071.2,2, 2,  2, 8,64, 8,1500,  34.10612, 0.826238,  0.34458,0.3790122,37.351563, GOP2_46_2_8_64_8_1500
09,1920,1080,      46,  311488.0,2, 2,  1, 8,64, 8,   4,  33.99435, 0.827106, 0.331504,0.3725002,37.347211, GOP2_46_1_8_64_8_4
09,1920,1080,      46,  314545.6,2, 2,  2, 8,64, 8,   4, 33.940373, 0.826004, 0.331865,0.3791869,37.533135, GOP2_46_2_8_64_8_4
09,1920,1080,  500000,  512218.4,1,-4,  1,64,64, 8,   0, 36.631291, 0.873591, 0.463987,0.2918008,31.593003, LDGOP4_500001_1_64_64_8_0
09,1920,1080,  500000,  512220.0,1,-4,  2,64,64, 8,   0, 36.395048, 0.868272, 0.457714,0.2884523,33.357367, LDGOP4_500001_2_64_64_8_0
09,1920,1080,  500000,  512223.2,1, 2,  1,64,64, 8,   0, 35.973147, 0.861349, 0.445104,0.2864243,35.801354, GOP2_500001_1_64_64_8_0
09,1920,1080,  500000,  512225.6,1, 2,  2,64,64, 8,   0, 35.753393, 0.861378, 0.439092,0.2910658,35.710326, GOP2_500001_2_64_64_8_0
09,1920,1080,  500000,  512280.8,0,-4,  2,64,64, 8,   0, 36.709959,  0.87671, 0.458045,0.2902597,30.516562, LDGOP4_500000_2_64_64_8_0
09,1920,1080,  500000,  512294.4,0,-4,  1,64,64, 8,   0, 36.743179,  0.87793,  0.45893,0.2929481,30.361505, LDGOP4_500000_1_64_64_8_0
09,1920,1080,  500000,  512353.6,1, 4,  2,64,64, 8,   0, 37.152726, 0.882848, 0.486064,0.2876653,  28.8056, GOP4_500001_2_64_64_8_0
09,1920,1080,  500000,  512393.6,1, 4,  1,64,64, 8,   0, 37.171712, 0.881119, 0.487587,0.2835087,30.204616, GOP4_500001_1_64_64_8_0
09,1920,1080,  500000,  512776.0,1, 8,  2,64,64, 8,   0, 37.007742,  0.88085, 0.480058,0.2854348,30.242814, GOP8_500001_2_64_64_8_0
09,1920,1080,  500000,  512823.2,1,-4,  2,64,64, 8,   2, 34.755006, 0.854519, 0.391063,0.3025179,37.831096, LDGOP4_500001_2_64_64_8_2
09,1920,1080,  500000,  512824.8,1, 2,  1,64,64, 8,   2, 35.245386, 0.854343, 0.429185,0.2930192,39.081095, GOP2_500001_1_64_64_8_2
09,1920,1080,  500000,  512827.2,1, 2,  2,64,64, 8,   2,  35.16264, 0.854344, 0.420657,0.2928861,39.041185, GOP2_500001_2_64_64_8_2
09,1920,1080,  500000,  512828.0,1,-4,  1,64,64, 8,   2, 34.759601, 0.854311, 0.391173,0.3013616,37.822258, LDGOP4_500001_1_64_64_8_2
09,1920,1080,  500000,  512908.0,0,-4,  1,64,64, 8,   2, 34.730796, 0.860643, 0.391291,0.3129025,35.355782, LDGOP4_500000_1_64_64_8_2
09,1920,1080,  500000,  512908.8,0,-4,  2,64,64, 8,   2, 34.721057, 0.860262, 0.391337,0.3180169,35.444417, LDGOP4_500000_2_64_64_8_2
09,1920,1080,  500000,  512944.0,1,-4,  1,64,64, 8,1500, 35.553729, 0.864097, 0.422036,0.3058509,33.598796, LDGOP4_500001_1_64_64_8_1500
09,1920,1080,  500000,  512948.0,1, 2,  2,64,64, 8,1500, 35.453663, 0.858135, 0.419319,0.2913236,36.428512, GOP2_500001_2_64_64_8_1500
09,1920,1080,  500000,  512948.0,1,-4,  2,64,64, 8,1500, 35.725133, 0.865838, 0.434833,0.3108752,32.813798, LDGOP4_500001_2_64_64_8_1500
09,1920,1080,  500000,  512963.2,1, 2,  1,64,64, 8,1500, 35.487279, 0.855552, 0.431446,0.2904598,36.756942, GOP2_500001_1_64_64_8_1500
09,1920,1080,  500000,  513001.6,0,-4,  1,64,64, 8,1500, 36.313869, 0.873735, 0.459314, 0.289132,31.406665, LDGOP4_500000_1_64_64_8_1500
09,1920,1080,  500000,  513011.2,1, 4,  2,64,64, 8,   2, 36.695565, 0.874281, 0.473503,0.2853119,33.970391, GOP4_500001_2_64_64_8_2
09,1920,1080,  500000,  513021.6,1, 4,  1,64,64, 8,   2, 36.721789, 0.874343, 0.474311,0.2847561,33.988735, GOP4_500001_1_64_64_8_2
09,1920,1080,  500000,  513042.4,0,-4,  2,64,64, 8,1500, 35.620829, 0.864556, 0.440859,0.3004066,32.945307, LDGOP4_500000_2_64_64_8_1500
09,1920,1080,  500000,  513152.0,1, 4,  1,64,64, 8,1500, 37.078972, 0.879055, 0.483581,0.2848281,30.744668, GOP4_500001_1_64_64_8_1500
09,1920,1080,  500000,  513162.4,1, 4,  2,64,64, 8,1500,  37.05191, 0.879003, 0.482375,0.2835762,30.695557, GOP4_500001_2_64_64_8_1500
09,1920,1080,  500000,  513224.8,1, 8,  1,64,64, 8,   0, 37.015131, 0.880134, 0.480295,0.2838977,30.926804, GOP8_500001_1_64_64_8_0
09,1920,1080,  500000,  513318.4,1, 8,  2,64,64, 8,1500, 36.894646, 0.878916, 0.473851, 0.290284,30.557073, GOP8_500001_2_64_64_8_1500
09,1920,1080,  500000,  513365.6,0, 2,  2,64,64, 8,   0, 36.261718, 0.870566, 0.457898,0.2928981,32.274221, GOP2_500000_2_64_64_8_0
09,1920,1080,  500000,  513472.0,1, 8,  2,64,64, 8,   2, 36.289184, 0.873274, 0.447279,0.2857822,33.610761, GOP8_500001_2_64_64_8_2
09,1920,1080,  500000,  513484.8,0, 2,  1,64,64, 8,   0, 36.081066,  0.86933,  0.45424,0.3010464,31.970963, GOP2_500000_1_64_64_8_0
09,1920,1080,  500000,  513605.6,1, 8,  1,64,64, 8,   2, 36.322072, 0.873716,  0.44777,0.2840051,33.530152, GOP8_500001_1_64_64_8_2
09,1920,1080,  500000,  513620.0,1, 8,  1,64,64, 8,1500, 36.908781, 0.878817,  0.47394,0.2893292,30.926222, GOP8_500001_1_64_64_8_1500
09,1920,1080,  500000,  514028.8,1, 2,  1,64,64, 8,   4, 33.080864, 0.842113, 0.362336,0.3323651,43.122435, GOP2_500001_1_64_64_8_4
09,1920,1080,  500000,  514028.8,1,-4,  1,64,64, 8,   4, 32.799001, 0.841165, 0.364104,0.3543387,42.319411, LDGOP4_500001_1_64_64_8_4
09,1920,1080,  500000,  514032.8,1,-4,  2,64,64, 8,   4, 32.785973, 0.840995, 0.363842, 0.353691,42.533347, LDGOP4_500001_2_64_64_8_4
09,1920,1080,  500000,  514036.0,1, 2,  2,64,64, 8,   4, 33.034136, 0.841215, 0.361641,0.3327853,43.490716, GOP2_500001_2_64_64_8_4
09,1920,1080,  500000,  514082.4,0, 2,  2,64,64, 8,   2, 35.172155,  0.86624, 0.419446,0.3167865,35.352571, GOP2_500000_2_64_64_8_2
09,1920,1080,  500000,  514107.2,0,-4,  1,64,64, 8,   4, 34.069558, 0.853335, 0.386893,0.3207356,38.825307, LDGOP4_500000_1_64_64_8_4
09,1920,1080,  500000,  514138.4,0,-4,  2,64,64, 8,   4, 34.060522, 0.853214, 0.387057,0.3205954,38.932333, LDGOP4_500000_2_64_64_8_4
09,1920,1080,  500000,  514252.8,1, 4,  2,64,64, 8,   4, 34.047281, 0.860426,   0.3916,0.3410342,38.787167, GOP4_500001_2_64_64_8_4
09,1920,1080,  500000,  514279.2,0, 2,  1,64,64, 8,   2, 35.317511, 0.866596,   0.4257,0.3178033,35.130499, GOP2_500000_1_64_64_8_2
09,1920,1080,  500000,  514284.8,0, 2,  2,64,64, 8,1500, 34.559708, 0.866207, 0.423427,0.3450551,32.826497, GOP2_500000_2_64_64_8_1500
09,1920,1080,  500000,  514309.6,1, 4,  1,64,64, 8,   4, 34.073608, 0.860711, 0.392124,0.3388694,38.854933, GOP4_500001_1_64_64_8_4
09,1920,1080,  500000,  514320.0,1, 8,  2,64,64, 8,   4, 33.806809, 0.863229, 0.389934,0.3434181,33.628353, GOP8_500001_2_64_64_8_4
09,1920,1080,  500000,  514332.0,0, 2,  1,64,64, 8,1500, 34.575208, 0.865636,  0.40161,0.3495197,33.092991, GOP2_500000_1_64_64_8_1500
09,1920,1080,  500000,  514360.0,1, 8,  1,64,64, 8,   4, 33.845634, 0.863928, 0.386491,0.3395532, 33.53477, GOP8_500001_1_64_64_8_4
09,1920,1080,  500000,  514979.2,0, 4,  2,64,64, 8,   0, 37.213739, 0.881809, 0.491149,0.2768774,30.834481, GOP4_500000_2_64_64_8_0
09,1920,1080,  500000,  515130.4,0, 4,  1,64,64, 8,   0, 37.258446, 0.882695, 0.493262,0.2772208,30.346759, GOP4_500000_1_64_64_8_0
09,1920,1080,  500000,  515363.2,0, 2,  2,64,64, 8,   4, 34.576941, 0.859516,  0.40881,0.3159488,37.798639, GOP2_500000_2_64_64_8_4
09,1920,1080,  500000,  515428.0,0, 2,  1,64,64, 8,   4, 34.682932, 0.860256, 0.411916,0.3155813,37.691178, GOP2_500000_1_64_64_8_4
09,1920,1080,  500000,  515555.2,0, 4,  2,64,64, 8,   2, 36.817314, 0.876422, 0.478717,0.2809196,32.900614, GOP4_500000_2_64_64_8_2
09,1920,1080,  500000,  515739.2,0, 4,  1,64,64, 8,   2, 36.860983, 0.877074, 0.480777,0.2792745,32.710267, GOP4_500000_1_64_64_8_2
09,1920,1080,  500000,  515853.6,0, 4,  2,64,64, 8,1500, 37.106436,  0.87983, 0.486583,0.2774889,31.366367, GOP4_500000_2_64_64_8_1500
09,1920,1080,  500000,  515907.2,0, 4,  1,64,64, 8,1500, 37.137068, 0.880438, 0.488149,0.2791506,31.228604, GOP4_500000_1_64_64_8_1500
09,1920,1080,  500000,  516783.2,0, 8,  2,64,64, 8,   2, 36.266655, 0.873417,  0.44343,0.2771343,33.227426, GOP8_500000_2_64_64_8_2
09,1920,1080,  500000,  516976.0,0, 8,  2,64,64, 8,   0, 37.031447, 0.879588, 0.481277,0.2782399,31.709531, GOP8_500000_2_64_64_8_0
09,1920,1080,  500000,  517128.8,0, 8,  1,64,64, 8,   2, 36.293019, 0.874039, 0.443811,0.2765785,32.850731, GOP8_500000_1_64_64_8_2
09,1920,1080,  500000,  517304.8,0, 4,  2,64,64, 8,   4, 35.258771, 0.870116, 0.416493,0.3031148,35.683098, GOP4_500000_2_64_64_8_4
09,1920,1080,  500000,  517410.4,0, 4,  1,64,64, 8,   4, 35.297086, 0.870841,  0.41867,0.3038857,35.474626, GOP4_500000_1_64_64_8_4
09,1920,1080,  500000,  517931.2,0, 8,  1,64,64, 8,   0, 37.042458, 0.879708, 0.481915,0.2758804,32.038047, GOP8_500000_1_64_64_8_0
09,1920,1080,  500000,  518158.4,0, 8,  2,64,64, 8,1500, 36.901691, 0.876631, 0.476563,0.2792366,33.421726, GOP8_500000_2_64_64_8_1500
09,1920,1080,  500000,  518231.2,0, 8,  1,64,64, 8,1500,  36.90769, 0.876596, 0.476897,0.2766881,33.411091, GOP8_500000_1_64_64_8_1500
09,1920,1080,  500000,  518518.4,0, 8,  2,64,64, 8,   4, 35.122491, 0.869347, 0.388437,0.2800642,34.239715, GOP8_500000_2_64_64_8_4
09,1920,1080,  500000,  519116.8,0, 8,  1,64,64, 8,   4, 35.109359, 0.869799, 0.384732,0.2803644,34.144304, GOP8_500000_1_64_64_8_4
09,1920,1080,  500000,  531833.6,1, 8,  1,16,64, 8,   0, 36.476215, 0.870381, 0.460977,0.2821354,33.721817, GOP8_500001_1_16_64_8_0
09,1920,1080,  500000,  533210.4,1, 8,  1,16,64, 8,1500, 36.134262, 0.868419, 0.425333,  0.28562,33.861755, GOP8_500001_1_16_64_8_1500
09,1920,1080,  500000,  533558.4,1, 4,  1,16,64, 8,   0, 36.134172, 0.867836,  0.44661,0.3127718,35.780155, GOP4_500001_1_16_64_8_0
09,1920,1080,  500000,  533816.0,1, 8,  2,16,64, 8,1500, 35.915849, 0.863423, 0.417625,0.2886794,35.634883, GOP8_500001_2_16_64_8_1500
09,1920,1080,  500000,  536413.6,1, 2,  2,16,64, 8,   0, 34.651856, 0.850914, 0.409497,0.3309103,39.655524, GOP2_500001_2_16_64_8_0
09,1920,1080,  500000,  536923.2,1, 2,  1,16,64, 8,   0, 34.700828, 0.851432, 0.411506,  0.32274, 39.44784, GOP2_500001_1_16_64_8_0
09,1920,1080,  500000,  536935.2,1,-4,  1,16,64, 8,   0, 34.783568, 0.853956, 0.409295,0.3444209,39.866302, LDGOP4_500001_1_16_64_8_0
09,1920,1080,  500000,  537152.8,1, 4,  2,16,64, 8,   0, 36.098671, 0.866255, 0.443345,0.3150333,36.143206, GOP4_500001_2_16_64_8_0
09,1920,1080,  500000,  538316.0,1,-4,  2,16,64, 8,   0, 34.587156, 0.850522, 0.405033,0.3458755,40.136073, LDGOP4_500001_2_16_64_8_0
09,1920,1080,  500000,  538467.2,1,-4,  1,16,64, 8,1500, 34.718547, 0.852688,  0.40529,0.3448696,40.035687, LDGOP4_500001_1_16_64_8_1500
09,1920,1080,  500000,  539056.8,1,-4,  2,16,64, 8,1500, 34.723372, 0.853105,  0.40603,0.3431729,39.981821, LDGOP4_500001_2_16_64_8_1500
09,1920,1080,  500000,  539098.4,1, 2,  2,16,64, 8,1500, 34.494344, 0.847719,  0.40897, 0.329899,40.011401, GOP2_500001_2_16_64_8_1500
09,1920,1080,  500000,  539339.2,1, 2,  1,16,64, 8,1500, 34.548039, 0.848166, 0.403742,0.3288636,40.022355, GOP2_500001_1_16_64_8_1500
09,1920,1080,  500000,  539779.2,1, 4,  2,16,64, 8,1500, 35.991153, 0.864349, 0.437335,0.3176757,36.403922, GOP4_500001_2_16_64_8_1500
09,1920,1080,  500000,  539787.2,1, 8,  2,16,64, 8,   0, 36.312869, 0.870265, 0.456721,0.2941666,33.554226, GOP8_500001_2_16_64_8_0
09,1920,1080,  500000,  539890.4,1, 4,  1,16,64, 8,1500, 35.994807, 0.866126, 0.440774,0.3146147,35.921912, GOP4_500001_1_16_64_8_1500
09,1920,1080,  500000,  543010.4,1, 2,  2,32,64, 8,   0, 35.285487, 0.874708, 0.426399,0.3281502,34.529048, GOP2_500001_2_32_64_8_0
09,1920,1080,  500000,  543342.4,1, 2,  1,32,64, 8,   0, 35.415013, 0.876887, 0.420454,0.3174878,34.154404, GOP2_500001_1_32_64_8_0
09,1920,1080,  500000,  545073.6,1, 4,  1,32,64, 8,   0, 36.637681, 0.892964, 0.452488,0.2916926,29.667843, GOP4_500001_1_32_64_8_0
09,1920,1080,  500000,  545176.8,1, 2,  1,32,64, 8,1500,  35.17344, 0.874813, 0.416353,0.3291718,34.419242, GOP2_500001_1_32_64_8_1500
09,1920,1080,  500000,  545375.2,1, 4,  2,32,64, 8,   0, 36.516966,  0.89216, 0.457406,0.2964188,29.657945, GOP4_500001_2_32_64_8_0
09,1920,1080,  500000,  545458.4,1, 2,  2,32,64, 8,1500, 35.050412, 0.872272, 0.415273,0.3316523,34.954491, GOP2_500001_2_32_64_8_1500
09,1920,1080,  500000,  545496.8,1,-4,  2,32,64, 8,1500,  35.25476, 0.877387, 0.419262,0.3368503, 33.06995, LDGOP4_500001_2_32_64_8_1500
09,1920,1080,  500000,  547301.6,1, 4,  1,32,64, 8,1500, 36.475071, 0.890788, 0.443372,0.2992016,30.152879, GOP4_500001_1_32_64_8_1500
09,1920,1080,  500000,  547344.0,1, 4,  2,32,64, 8,1500, 36.481934, 0.890442, 0.456939,0.2984093,30.268833, GOP4_500001_2_32_64_8_1500
09,1920,1080,  500000,  548290.4,1, 8,  1,32,64, 8,   0, 36.589761, 0.898485, 0.480243,0.2809167,27.656212, GOP8_500001_1_32_64_8_0
09,1920,1080,  500000,  549127.2,1,-4,  1,32,64, 8,   0,  35.30005, 0.881287,  0.42349,0.3332316,32.323596, LDGOP4_500001_1_32_64_8_0
09,1920,1080,  500000,  549642.4,1,-4,  2,32,64, 8,   0,  35.26239, 0.880134,  0.42041,0.3315895,32.793175, LDGOP4_500001_2_32_64_8_0
09,1920,1080,  500000,  550440.8,1, 8,  1,32,64, 8,1500, 36.557056, 0.897393, 0.446205,0.2865514,27.758141, GOP8_500001_1_32_64_8_1500
09,1920,1080,  500000,  551280.0,1, 8,  2,32,64, 8,   0, 36.624466, 0.897124,  0.48039,0.2843732,28.088309, GOP8_500001_2_32_64_8_0
09,1920,1080,  500000,  551506.4,1,-4,  1,32,64, 8,1500, 35.260755, 0.880471, 0.420098,0.3419206,32.436378, LDGOP4_500001_1_32_64_8_1500
09,1920,1080,  500000,  553020.8,1, 8,  2,32,64, 8,1500, 36.636068, 0.895239, 0.471378,0.2882934,28.489118, GOP8_500001_2_32_64_8_1500
09,1920,1080,  500000,  553330.4,1, 4,  2,16,64, 8,   2, 35.588103, 0.866776, 0.437551,0.3397082,36.274655, GOP4_500001_2_16_64_8_2
09,1920,1080,  500000,  554759.2,0, 8,  1,32,64, 8,   0, 36.631628, 0.899527, 0.424929, 0.290278,27.183195, GOP8_500000_1_32_64_8_0
09,1920,1080,  500000,  555348.8,0, 8,  1,32,64, 8,   4, 35.510196, 0.891429, 0.392183,0.3106171,28.707686, GOP8_500000_1_32_64_8_4
09,1920,1080,  500000,  556356.0,0, 2,  2,32,64, 8,1500, 35.188462, 0.868631, 0.409793,0.3229803,35.236281, GOP2_500000_2_32_64_8_1500
09,1920,1080,  500000,  556418.4,0, 8,  1,32,64, 8,   2, 36.196934, 0.895487, 0.444546,0.2871899,28.794392, GOP8_500000_1_32_64_8_2
09,1920,1080,  500000,  557358.4,0, 8,  1,32,64, 8,1500, 36.829121, 0.897955, 0.486525,0.2961512,27.874785, GOP8_500000_1_32_64_8_1500
09,1920,1080,  500000,  557814.4,0, 8,  2,32,64, 8,   4,  35.24295, 0.888153, 0.393268, 0.323233,29.208331, GOP8_500000_2_32_64_8_4
09,1920,1080,  500000,  557848.0,0, 4,  2,32,64, 8,   4, 34.514907, 0.881929, 0.410998,   0.3512,32.808783, GOP4_500000_2_32_64_8_4
09,1920,1080,  500000,  558109.6,0, 4,  1,32,64, 8,   4, 34.640255, 0.883637, 0.411515,0.3415574,32.720366, GOP4_500000_1_32_64_8_4
09,1920,1080,  500000,  558474.4,0, 8,  2,32,64, 8,   0, 36.616926, 0.897867,  0.43178,0.2950012,27.912524, GOP8_500000_2_32_64_8_0
09,1920,1080,  500000,  558627.2,1, 8,  1,16,64, 8,   2, 35.983778, 0.881438, 0.430998,0.3017499,29.901112, GOP8_500001_1_16_64_8_2
09,1920,1080,  500000,  558796.8,1,-4,  2,16,64, 8,   2, 34.082181, 0.847138, 0.399587,0.3568276,41.308199, LDGOP4_500001_2_16_64_8_2
09,1920,1080,  500000,  558811.2,0, 8,  1,16,64, 8,   4, 35.363731, 0.876851,  0.42982,0.3296978,28.926156, GOP8_500000_1_16_64_8_4
09,1920,1080,  500000,  558822.4,0, 8,  2,32,64, 8,   2, 36.123548, 0.893036,  0.44298,0.2917782,29.205888, GOP8_500000_2_32_64_8_2
09,1920,1080,  500000,  559505.6,0, 4,  2,16,64, 8,   0,  36.26128, 0.879015, 0.458749,0.3261983, 32.82069, GOP4_500000_2_16_64_8_0
09,1920,1080,  500000,  559793.6,0,-4,  1,16,64, 8,   4, 33.539597, 0.851933, 0.377928,0.3705016,38.937145, LDGOP4_500000_1_16_64_8_4
09,1920,1080,  500000,  559823.2,0,-4,  2,16,64, 8,   0, 34.937396, 0.864425, 0.427118,0.3502847,36.880089, LDGOP4_500000_2_16_64_8_0
09,1920,1080,  500000,  559895.2,0, 4,  1,16,64, 8,   0, 36.381787,  0.88119, 0.461659,0.3237622,32.361846, GOP4_500000_1_16_64_8_0
09,1920,1080,  500000,  560001.6,0, 2,  2,16,64, 8,   0, 35.192308, 0.864993, 0.432331,0.3345858,36.414213, GOP2_500000_2_16_64_8_0
09,1920,1080,  500000,  560074.4,0, 4,  2,32,64, 8,   0, 36.867032, 0.895009, 0.459645, 0.292756,28.457144, GOP4_500000_2_32_64_8_0
09,1920,1080,  500000,  560085.6,0,-4,  2,16,64, 8,   4, 33.559565, 0.851769, 0.378023,0.3702637,38.952683, LDGOP4_500000_2_16_64_8_4
09,1920,1080,  500000,  560143.2,0, 4,  2,32,64, 8,   2, 36.410799, 0.891152, 0.457929,0.2920924,31.106883, GOP4_500000_2_32_64_8_2
09,1920,1080,  500000,  560293.6,0,-4,  1,16,64, 8,   0, 35.048409, 0.865759, 0.430293,0.3453216,36.828511, LDGOP4_500000_1_16_64_8_0
09,1920,1080,  500000,  560350.4,0, 4,  1,32,64, 8,   2, 36.449384, 0.892238, 0.450879,0.2896988,30.954625, GOP4_500000_1_32_64_8_2
09,1920,1080,  500000,  560357.6,0, 4,  1,16,64, 8,   4, 34.862567, 0.870293, 0.404598,0.3473282,33.274761, GOP4_500000_1_16_64_8_4
09,1920,1080,  500000,  560452.8,1, 8,  2,16,64, 8,   2,  35.89531, 0.876159, 0.422241,0.3057315,32.219078, GOP8_500001_2_16_64_8_2
09,1920,1080,  500000,  560524.0,0, 4,  1,32,64, 8,   0, 36.953884, 0.896226, 0.463857,0.2897549,28.299764, GOP4_500000_1_32_64_8_0
