seq,w,h,rateORqp,effrate,bitratetype,gop,refresh,intraperiod,searchrange,bitdepth,slicearg,psnr,ssim,vifp,vqm,pvqm,name
01,1920,1080,  500000,  528740.0,1, 4,  1,32,64, 8,   2, 36.257916,  0.95718, 0.582068,0.1988476,21.158616, GOP4_500001_1_32_64_8_2
01,1920,1080,  500000,  528961.6,0, 4,  2,32,64, 8,1500, 36.275476, 0.953899, 0.575182,0.2176324,18.093931, GOP4_500000_2_32_64_8_1500
01,1920,1080,  500000,  529502.4,0, 4,  1,32,64, 8,1500, 36.385026, 0.954886,  0.57963,0.2146181,17.818158, GOP4_500000_1_32_64_8_1500
01,1920,1080,  500000,  530286.4,1, 4,  2,32,64, 8,   4, 35.244636, 0.937334, 0.533767,0.2469032,27.077912, GOP4_500001_2_32_64_8_4
01,1920,1080,  500000,  533148.0,1,-4,  2,16,64, 8,1500, 32.575572, 0.902172, 0.420192,0.3654151,44.425759, LDGOP4_500001_2_16_64_8_1500
01,1920,1080,  500000,  533188.8,0, 4,  1, 8,64, 8,   4, 30.412509, 0.851057,  0.30911,0.4908985,66.279952, GOP4_500000_1_8_64_8_4
01,1920,1080,  500000,  533338.4,1, 2,  1,16,64, 8,1500, 32.838115, 0.906241, 0.431484,0.3534742,42.537829, GOP2_500001_1_16_64_8_1500
01,1920,1080,  500000,  533420.8,1, 2,  2,16,64, 8,   0, 33.388738, 0.916154, 0.457171,0.3280004,38.517411, GOP2_500001_2_16_64_8_0
01,1920,1080,  500000,  533759.2,0, 4,  2, 8,64, 8,   4, 30.162128, 0.847402,  0.29971,0.5135386, 67.16357, GOP4_500000_2_8_64_8_4
01,1920,1080,  500000,  533770.4,1, 2,  2,16,64, 8,1500,  32.91535, 0.907262, 0.434053,0.3507539,41.216184, GOP2_500001_2_16_64_8_1500
01,1920,1080,  500000,  533967.2,0, 2,  1, 8,64, 8,   4, 30.101115, 0.846488, 0.296851,0.5026785,66.765456, GOP2_500000_1_8_64_8_4
01,1920,1080,  500000,  534238.4,0, 2,  2, 8,64, 8,   4,  30.02551, 0.845292, 0.294096,0.5142723,67.044441, GOP2_500000_2_8_64_8_4
01,1920,1080,  500000,  534402.4,0,-4,  2, 8,64, 8,   4, 29.913702, 0.843624, 0.290068,0.5122298,67.026763, LDGOP4_500000_2_8_64_8_4
01,1920,1080,  500000,  534488.0,1, 2,  1,16,64, 8,   0, 33.384692, 0.916301, 0.457584,0.3287842,38.316112, GOP2_500001_1_16_64_8_0
01,1920,1080,  500000,  534940.0,1, 2,  2,32,64, 8,   2, 35.115659, 0.946984, 0.544435, 0.230108,28.971028, GOP2_500001_2_32_64_8_2
01,1920,1080,  500000,  535046.4,0,-4,  1, 8,64, 8,   4, 29.924787, 0.843791, 0.290342,0.5137116,66.861818, LDGOP4_500000_1_8_64_8_4
01,1920,1080,  500000,  535051.2,1, 2,  1,32,64, 8,   2, 35.019248, 0.946415, 0.541927,0.2325832,29.826287, GOP2_500001_1_32_64_8_2
01,1920,1080,  500000,  535844.0,1,-4,  1,16,64, 8,1500, 32.746998,   0.9047, 0.426522,0.3581437, 41.93906, LDGOP4_500001_1_16_64_8_1500
01,1920,1080,  500000,  536912.8,1,-4,  1,16,64, 8,   0, 33.237703, 0.913726, 0.450999, 0.337362,38.478191, LDGOP4_500001_1_16_64_8_0
01,1920,1080,  500000,  536950.4,1, 2,  1,16,64, 8,   2, 33.144675, 0.910875, 0.444932,0.3430462,38.272418, GOP2_500001_1_16_64_8_2
01,1920,1080,  500000,  536984.0,0, 8,  1, 8,64, 8,   4, 30.144232, 0.844821, 0.296554,0.4794348,68.312914, GOP8_500000_1_8_64_8_4
01,1920,1080,  500000,  537024.0,1,-4,  1,32,64, 8,   2, 34.761605, 0.942622, 0.531689,0.2421445,33.158916, LDGOP4_500001_1_32_64_8_2
01,1920,1080,  500000,  537107.2,1,-4,  2,16,64, 8,   0, 33.190074, 0.913719, 0.449934,0.3342664,38.705701, LDGOP4_500001_2_16_64_8_0
01,1920,1080,  500000,  537444.0,1,-4,  2,32,64, 8,   2, 34.657366, 0.941774, 0.529209, 0.251789,34.430254, LDGOP4_500001_2_32_64_8_2
01,1920,1080,  500000,  537448.0,1, 4,  1,16,64, 8,   0, 34.542457, 0.928116, 0.497433,0.2954862, 27.62089, GOP4_500001_1_16_64_8_0
01,1920,1080,  500000,  537477.6,1, 4,  2,16,64, 8,   0, 34.396544, 0.926503, 0.491803,0.3060187,28.426192, GOP4_500001_2_16_64_8_0
01,1920,1080,  500000,  537886.4,1, 8,  2,16,64, 8,   0, 34.303983, 0.923335, 0.486904,0.3217121,29.361516, GOP8_500001_2_16_64_8_0
01,1920,1080,  500000,  537920.8,1, 8,  1,16,64, 8,   0, 34.803135, 0.931468,  0.50955,0.2901258,27.550267, GOP8_500001_1_16_64_8_0
01,1920,1080,  500000,  538037.6,1,-4,  1,32,64, 8,   4, 33.730364, 0.921305, 0.484409,0.3024982,37.384569, LDGOP4_500001_1_32_64_8_4
01,1920,1080,  500000,  538756.0,1, 2,  2,16,64, 8,   2,  33.16882, 0.911026, 0.446008,0.3433352,37.448214, GOP2_500001_2_16_64_8_2
01,1920,1080,  500000,  538962.4,1, 4,  2,16,64, 8,1500, 33.995422, 0.919273, 0.472024,0.3229207,30.203446, GOP4_500001_2_16_64_8_1500
01,1920,1080,  500000,  539334.4,1, 4,  2,16,64, 8,   4,  33.54325, 0.906797, 0.447831,0.3501411,31.917887, GOP4_500001_2_16_64_8_4
01,1920,1080,  500000,  539369.6,1, 4,  1,16,64, 8,   4, 33.652254, 0.908516, 0.452871,0.3414065, 31.62033, GOP4_500001_1_16_64_8_4
01,1920,1080,  500000,  539810.4,1, 4,  1,16,64, 8,1500, 34.175257, 0.921838, 0.479731,0.3156469, 29.35225, GOP4_500001_1_16_64_8_1500
01,1920,1080,  500000,  539950.4,1, 8,  2,16,64, 8,1500, 33.980576, 0.917685, 0.471327, 0.337662,30.069718, GOP8_500001_2_16_64_8_1500
01,1920,1080,  500000,  540308.8,1, 8,  1,16,64, 8,1500, 34.383943, 0.924572, 0.489785,0.3127902,28.528656, GOP8_500001_1_16_64_8_1500
01,1920,1080,  500000,  540685.6,1, 4,  2,16,64, 8,   2, 34.195004, 0.921488, 0.481197,0.3167023,27.947385, GOP4_500001_2_16_64_8_2
01,1920,1080,  500000,  541553.6,1,-4,  2,32,64, 8,   4, 33.589257, 0.919975, 0.480909,0.3039845,38.779968, LDGOP4_500001_2_32_64_8_4
01,1920,1080,  500000,  541860.0,0, 4,  2,16,64, 8,   0, 34.557997, 0.926578, 0.495992,0.3086012, 22.76745, GOP4_500000_2_16_64_8_0
01,1920,1080,  500000,  541934.4,0, 4,  1,16,64, 8,   0, 34.715133, 0.928563, 0.502786,0.2995839, 22.42556, GOP4_500000_1_16_64_8_0
01,1920,1080,  500000,  541952.0,1, 2,  2,16,64, 8,   4, 32.788003, 0.900852, 0.425657, 0.373559,37.119055, GOP2_500001_2_16_64_8_4
01,1920,1080,  500000,  542304.8,1,-4,  2,16,64, 8,   4, 32.486816, 0.895988, 0.413699,0.3872732,39.007882, LDGOP4_500001_2_16_64_8_4
01,1920,1080,  500000,  542560.8,0, 4,  1,16,64, 8,   2, 34.501476, 0.924138, 0.492028,0.3107813,23.336734, GOP4_500000_1_16_64_8_2
01,1920,1080,  500000,  542952.8,0, 4,  2,16,64, 8,   2, 34.339615, 0.921962,  0.48503,0.3212912,23.853834, GOP4_500000_2_16_64_8_2
01,1920,1080,  500000,  543428.8,0, 8,  2,16,64, 8,   2,  34.19859, 0.918913, 0.479266,0.3285951,24.796068, GOP8_500000_2_16_64_8_2
01,1920,1080,  500000,  543548.0,1, 8,  1,16,64, 8,   4, 33.916156, 0.911409, 0.464258,0.3272499,29.687295, GOP8_500001_1_16_64_8_4
01,1920,1080,  500000,  543580.8,0, 8,  1,16,64, 8,   2, 34.633277, 0.925488, 0.499047,0.2959841,23.316957, GOP8_500000_1_16_64_8_2
01,1920,1080,  500000,  543749.6,1,-4,  1,16,64, 8,   4, 32.473294, 0.896417, 0.414115,0.3871735,39.441019, LDGOP4_500001_1_16_64_8_4
01,1920,1080,  500000,  543836.0,0, 8,  1,16,64, 8,   0, 34.880262, 0.930953, 0.510926,0.2883474,22.291982, GOP8_500000_1_16_64_8_0
01,1920,1080,  500000,  544559.2,1, 8,  2,16,64, 8,   4, 33.587605,  0.90687, 0.449701,0.3548242,31.623909, GOP8_500001_2_16_64_8_4
01,1920,1080,  500000,  544680.8,1,-4,  1,16,64, 8,   2, 32.926418, 0.907189, 0.436772,0.3521403,39.641174, LDGOP4_500001_1_16_64_8_2
01,1920,1080,  500000,  544871.2,0,-4,  2,16,64, 8,   0, 33.904239, 0.922398, 0.474911,0.3149868,30.773948, LDGOP4_500000_2_16_64_8_0
01,1920,1080,  500000,  544897.6,0, 8,  2,16,64, 8,   0, 34.480274, 0.925138, 0.493322,0.3143545,23.481579, GOP8_500000_2_16_64_8_0
01,1920,1080,  500000,  544900.8,0,-4,  1,16,64, 8,   0, 33.912237, 0.922406, 0.475096,0.3138393,30.907426, LDGOP4_500000_1_16_64_8_0
01,1920,1080,  500000,  545392.8,0, 2,  2,16,64, 8,   0, 34.063587, 0.924094, 0.480692,0.2998876,29.739161, GOP2_500000_2_16_64_8_0
01,1920,1080,  500000,  545712.8,0, 2,  1,16,64, 8,   0, 34.058304, 0.924014, 0.480867,0.3010001,30.056417, GOP2_500000_1_16_64_8_0
01,1920,1080,  500000,  545816.0,1, 2,  1,16,64, 8,   4, 32.849154, 0.902072, 0.428325,0.3715969,36.618458, GOP2_500001_1_16_64_8_4
01,1920,1080,  500000,  546202.4,0,-4,  2,16,64, 8,   2, 33.767052, 0.919922, 0.468294,0.3288584, 31.07958, LDGOP4_500000_2_16_64_8_2
01,1920,1080,  500000,  546228.8,0,-4,  1,16,64, 8,   2, 33.762341, 0.919629, 0.467836,0.3269324,31.174029, LDGOP4_500000_1_16_64_8_2
01,1920,1080,  500000,  546502.4,1,-4,  2,16,64, 8,   2, 32.945846, 0.907084, 0.437126,0.3543634,39.723487, LDGOP4_500001_2_16_64_8_2
01,1920,1080,  500000,  546636.0,0, 2,  1,16,64, 8,   2, 33.971401, 0.922434, 0.476603,0.3153997, 29.84948, GOP2_500000_1_16_64_8_2
01,1920,1080,  500000,  546760.0,0, 2,  2,16,64, 8,   2, 33.942724, 0.922083, 0.475725,0.3144288,30.082613, GOP2_500000_2_16_64_8_2
01,1920,1080,  500000,  546836.8,0, 8,  1,16,64, 8,1500, 34.451726, 0.923894, 0.490827,0.3102182, 24.68803, GOP8_500000_1_16_64_8_1500
01,1920,1080,  500000,  546984.8,0, 8,  2,16,64, 8,1500, 34.079012, 0.917916, 0.473941,0.3379778,25.641721, GOP8_500000_2_16_64_8_1500
01,1920,1080,  500000,  547044.8,1, 8,  2,16,64, 8,   2, 34.182122, 0.919673,  0.48014,0.3319396,28.395864, GOP8_500001_2_16_64_8_2
01,1920,1080,  500000,  547684.0,1, 8,  1,16,64, 8,   2, 34.670399, 0.928399, 0.503191,0.3000748,26.370116, GOP8_500001_1_16_64_8_2
01,1920,1080,  500000,  547775.2,1, 4,  1,16,64, 8,   2, 34.433954, 0.925492,  0.49222,0.3009415,27.152265, GOP4_500001_1_16_64_8_2
01,1920,1080,  500000,  548892.8,0, 4,  2,16,64, 8,1500, 34.189505, 0.920236, 0.478429,0.3235895,24.702254, GOP4_500000_2_16_64_8_1500
01,1920,1080,  500000,  549271.2,0, 4,  1,16,64, 8,1500, 34.331724, 0.922299, 0.484578,0.3123355,24.616057, GOP4_500000_1_16_64_8_1500
01,1920,1080,  500000,  551841.6,0,-4,  2,16,64, 8,1500, 33.415278,  0.91377, 0.451851,0.3375591,33.426935, LDGOP4_500000_2_16_64_8_1500
01,1920,1080,  500000,  551975.2,0,-4,  1,16,64, 8,1500, 33.405241, 0.913617, 0.451396,0.3406582,33.734325, LDGOP4_500000_1_16_64_8_1500
01,1920,1080,  500000,  552107.2,0, 2,  2,16,64, 8,1500, 33.595818, 0.916102, 0.459224,0.3277142,32.472382, GOP2_500000_2_16_64_8_1500
01,1920,1080,  500000,  552518.4,0, 2,  1,16,64, 8,1500, 33.605577, 0.916085, 0.459422,0.3267422,32.451224, GOP2_500000_1_16_64_8_1500
01,1920,1080,  500000,  574190.4,1, 8,  1, 8,64, 8,   4, 30.475129, 0.849634, 0.305504, 0.479312,59.343696, GOP8_500001_1_8_64_8_4
01,1920,1080,  500000,  575952.0,0,-4,  2, 8,64, 8,   2, 30.520467, 0.856297, 0.319371,0.4795465,64.509075, LDGOP4_500000_2_8_64_8_2
01,1920,1080,  500000,  576100.8,0,-4,  1, 8,64, 8,   2, 30.520467, 0.856297, 0.319371,0.4795465,64.509075, LDGOP4_500000_1_8_64_8_2
01,1920,1080,  500000,  576608.8,0, 2,  2, 8,64, 8,   2, 30.628145, 0.857783, 0.323601,0.4750757,64.438587, GOP2_500000_2_8_64_8_2
01,1920,1080,  500000,  577048.8,0, 2,  1, 8,64, 8,   2, 30.701958, 0.858929, 0.326451,0.4649109,64.252079, GOP2_500000_1_8_64_8_2
01,1920,1080,  500000,  582868.0,0, 2,  2, 8,64, 8,1500, 30.392326,  0.85367, 0.313418,0.4750676,66.512785, GOP2_500000_2_8_64_8_1500
01,1920,1080,  500000,  583177.6,0,-4,  2, 8,64, 8,1500,  30.27484, 0.852121, 0.308857,0.4784294,66.481034, LDGOP4_500000_2_8_64_8_1500
01,1920,1080,  500000,  583863.2,0, 2,  1, 8,64, 8,1500, 30.467148, 0.854866, 0.316279, 0.464148,66.327658, GOP2_500000_1_8_64_8_1500
01,1920,1080,  500000,  584143.2,0,-4,  1, 8,64, 8,1500, 30.274785, 0.852121, 0.308869,0.4784475,66.481474, LDGOP4_500000_1_8_64_8_1500
01,1920,1080,  500000,  586636.8,0, 8,  1, 8,64, 8,   2, 30.890222, 0.860209, 0.334693,0.4245834,  65.7902, GOP8_500000_1_8_64_8_2
01,1920,1080,  500000,  586788.8,0,-4,  2, 8,64, 8,   0, 30.846846, 0.863323, 0.334045,0.4725184,61.871762, LDGOP4_500000_2_8_64_8_0
01,1920,1080,  500000,  586864.0,0,-4,  1, 8,64, 8,   0, 30.846744, 0.863321, 0.334039,  0.47252,61.871771, LDGOP4_500000_1_8_64_8_0
01,1920,1080,  500000,  589466.4,1, 4,  1, 8,64, 8,   4, 31.125805, 0.864646, 0.336699, 0.479867,51.856062, GOP4_500001_1_8_64_8_4
01,1920,1080,  500000,  589684.0,0, 2,  2, 8,64, 8,   0, 30.981196, 0.865407, 0.339587, 0.466268,61.936181, GOP2_500000_2_8_64_8_0
01,1920,1080,  500000,  589988.0,0, 2,  1, 8,64, 8,   0, 31.058763, 0.866539, 0.342442,0.4582834,61.731589, GOP2_500000_1_8_64_8_0
01,1920,1080,  500000,  590280.0,0, 8,  1, 8,64, 8,   0,  31.40581, 0.869769, 0.355755,0.4177544,61.185529, GOP8_500000_1_8_64_8_0
01,1920,1080,  500000,  591186.4,0, 4,  1, 8,64, 8,1500, 30.991303, 0.862671, 0.337118,0.4476781,63.859622, GOP4_500000_1_8_64_8_1500
01,1920,1080,  500000,  591823.2,0, 4,  2, 8,64, 8,1500, 30.751092, 0.859214,  0.32823,0.4720549,64.628189, GOP4_500000_2_8_64_8_1500
01,1920,1080,  500000,  592056.0,0, 8,  1, 8,64, 8,1500, 30.823863, 0.859012, 0.330456,0.4249945,65.818413, GOP8_500000_1_8_64_8_1500
01,1920,1080,  500000,  593418.4,0, 4,  1, 8,64, 8,   2, 31.298467, 0.868315, 0.350828,0.4454189, 61.41256, GOP4_500000_1_8_64_8_2
01,1920,1080,  500000,  595614.4,0, 4,  2, 8,64, 8,   2, 31.053348, 0.864901, 0.341757,0.4700648,62.302351, GOP4_500000_2_8_64_8_2
01,1920,1080,  500000,  597923.2,0, 4,  1, 8,64, 8,   0, 31.718634, 0.876323, 0.368595,0.4351254,57.539167, GOP4_500000_1_8_64_8_0
01,1920,1080,  500000,  597932.0,0, 4,  2, 8,64, 8,   0, 31.435853, 0.872317, 0.357821,0.4511852,58.907634, GOP4_500000_2_8_64_8_0
01,1920,1080,  500000,  599881.6,1, 2,  2, 8,64, 8,   4, 30.830839, 0.861371, 0.326404,0.5001282,52.064127, GOP2_500001_2_8_64_8_4
01,1920,1080,  500000,  600612.8,1,-4,  2, 8,64, 8,   4, 30.642463, 0.859057,  0.32061,0.5049711,51.895285, LDGOP4_500001_2_8_64_8_4
01,1920,1080,  500000,  600841.6,1,-4,  1, 8,64, 8,   4, 30.640311,  0.85903, 0.320546,0.5049666,51.926146, LDGOP4_500001_1_8_64_8_4
01,1920,1080,  500000,  610425.6,1, 4,  2, 8,64, 8,   4, 31.168243, 0.866784, 0.340355, 0.481272, 50.54987, GOP4_500001_2_8_64_8_4
01,1920,1080,  500000,  613996.0,1, 2,  1, 8,64, 8,   4, 31.065123, 0.865924, 0.336184,0.4842117,48.963742, GOP2_500001_1_8_64_8_4
01,1920,1080,  500000,  622166.4,1, 8,  1, 8,64, 8,   2, 32.080952, 0.880997, 0.378965,0.4132161,41.089714, GOP8_500001_1_8_64_8_2
01,1920,1080,  500000,  628287.2,1, 8,  1, 8,64, 8,   0, 32.505052, 0.888516, 0.397702,0.3763588,35.926911, GOP8_500001_1_8_64_8_0
01,1920,1080,  500000,  628488.0,1, 4,  2, 8,64, 8,   0, 32.387423, 0.889788,  0.39555,0.4019507,36.820701, GOP4_500001_2_8_64_8_0
01,1920,1080,  500000,  629095.2,1, 4,  1, 8,64, 8,   2, 32.404797,  0.88741, 0.393308,0.4064373,36.241459, GOP4_500001_1_8_64_8_2
01,1920,1080,  500000,  629230.4,1, 4,  1, 8,64, 8,   0, 32.526166, 0.891288, 0.400567,0.3948334,36.528119, GOP4_500001_1_8_64_8_0
01,1920,1080,  500000,  629596.8,1, 4,  2, 8,64, 8,   2, 32.237895, 0.885589, 0.387016,0.4155344,36.934536, GOP4_500001_2_8_64_8_2
01,1920,1080,  500000,  630254.4,1,-4,  1, 8,64, 8,   0, 31.664453, 0.879931, 0.366523,0.4348719,41.627638, LDGOP4_500001_1_8_64_8_0
01,1920,1080,  500000,  630314.4,1,-4,  2, 8,64, 8,   0, 31.661836, 0.879912, 0.366491,0.4347825,41.631767, LDGOP4_500001_2_8_64_8_0
01,1920,1080,  500000,  630366.4,1, 8,  1, 8,64, 8,1500, 31.970911, 0.879267, 0.374164,0.4045503,46.114716, GOP8_500001_1_8_64_8_1500
01,1920,1080,  500000,  633576.8,1, 2,  1, 8,64, 8,   2, 31.839352, 0.880691, 0.370874,0.4351717,39.943418, GOP2_500001_1_8_64_8_2
01,1920,1080,  500000,  633727.2,1, 2,  1, 8,64, 8,   0, 31.978956, 0.884366, 0.378768,0.4185646,39.949173, GOP2_500001_1_8_64_8_0
01,1920,1080,  500000,  634104.8,1, 2,  2, 8,64, 8,   2, 31.819169, 0.880761, 0.370851, 0.435209,40.187117, GOP2_500001_2_8_64_8_2
01,1920,1080,  500000,  634107.2,1,-4,  2, 8,64, 8,1500, 31.298231, 0.873349,  0.35006,0.4575161,47.241431, LDGOP4_500001_2_8_64_8_1500
01,1920,1080,  500000,  634536.8,1, 2,  2, 8,64, 8,   0, 31.945417, 0.884096, 0.377656,0.4204813,40.230997, GOP2_500001_2_8_64_8_0
01,1920,1080,  500000,  634761.6,1,-4,  1, 8,64, 8,1500, 31.290674, 0.873235,  0.34995,0.4554298,47.615765, LDGOP4_500001_1_8_64_8_1500
01,1920,1080,  500000,  635348.8,1,-4,  2, 8,64, 8,   2, 31.573371, 0.877663, 0.362214, 0.445203,42.010206, LDGOP4_500001_2_8_64_8_2
01,1920,1080,  500000,  635507.2,1, 2,  1, 8,64, 8,1500, 31.550633, 0.876477,  0.35939,0.4392252,46.790916, GOP2_500001_1_8_64_8_1500
01,1920,1080,  500000,  635653.6,1,-4,  1, 8,64, 8,   2, 31.583272,  0.87782, 0.362645,0.4441486,41.889197, LDGOP4_500001_1_8_64_8_2
01,1920,1080,  500000,  635848.8,1, 2,  2, 8,64, 8,1500, 31.518966, 0.876365, 0.358826,0.4421069,47.105629, GOP2_500001_2_8_64_8_1500
01,1920,1080,  500000,  654723.2,1, 4,  1, 8,64, 8,1500, 32.293795, 0.887241, 0.389944,0.4066393,39.111975, GOP4_500001_1_8_64_8_1500
01,1920,1080,  500000,  655080.0,1, 4,  2, 8,64, 8,1500, 32.151323,  0.88555, 0.384541, 0.414509,39.316446, GOP4_500001_2_8_64_8_1500
01,1920,1080, 8000000, 7953232.0,0, 8,  2,64,64, 8,   2, 49.533975, 0.997069, 0.920831,0.0207431, 0.389611, GOP8_8000000_2_64_64_8_2
01,1920,1080, 8000000, 7954271.2,0, 8,  1,64,64, 8,   2, 49.625949, 0.997117, 0.921976,0.0204831, 0.380233, GOP8_8000000_1_64_64_8_2
01,1920,1080, 8000000, 7955572.8,0, 8,  2,64,64, 8,   0, 49.521474, 0.997002, 0.920102,0.0210965, 0.402088, GOP8_8000000_2_64_64_8_0
01,1920,1080, 8000000, 7956618.4,0, 8,  1,64,64, 8,   0, 49.604696, 0.997047,  0.92113,0.0209397, 0.392477, GOP8_8000000_1_64_64_8_0
01,1920,1080, 8000000, 7957073.6,0, 8,  2,64,64, 8,   4,  49.67126, 0.997207, 0.923007,0.0196392,  0.35243, GOP8_8000000_2_64_64_8_4
01,1920,1080, 8000000, 7957449.6,0, 8,  1,64,64, 8,   4, 49.744663, 0.997246, 0.923917,0.0195299, 0.346574, GOP8_8000000_1_64_64_8_4
01,1920,1080, 8000000, 7983991.2,0, 8,  2,64,64, 8,1500, 49.364837, 0.996905, 0.918087,0.0214983, 0.421723, GOP8_8000000_2_64_64_8_1500
01,1920,1080, 8000000, 7985632.0,0, 8,  1,64,64, 8,1500, 49.449212, 0.996954, 0.919179,0.0212906, 0.413931, GOP8_8000000_1_64_64_8_1500
01,1920,1080, 8000000, 7986527.2,0, 4,  2,16,64, 8,   4,   47.9861, 0.996074, 0.899473,0.0240606, 0.580633, GOP4_8000000_2_16_64_8_4
01,1920,1080, 8000000, 7991347.2,0, 8,  1,32,64, 8,   2, 49.290154, 0.996952, 0.917969,0.0207005, 0.418361, GOP8_8000000_1_32_64_8_2
01,1920,1080, 8000000, 7992313.6,0, 8,  2,32,64, 8,   2, 49.094014, 0.996834, 0.915354,0.0211187, 0.439476, GOP8_8000000_2_32_64_8_2
01,1920,1080, 8000000, 7993620.8,0, 8,  1,32,64, 8,   4, 49.297114, 0.997009, 0.918539,0.0201324, 0.403122, GOP8_8000000_1_32_64_8_4
01,1920,1080, 8000000, 7994976.0,0, 4,  2,64,64, 8,   0, 49.659851, 0.997164, 0.922827,0.0199505, 0.367755, GOP4_8000000_2_64_64_8_0
01,1920,1080, 8000000, 7995836.8,0, 4,  1,64,64, 8,   2,  49.73991, 0.997252, 0.924224,0.0192476, 0.349486, GOP4_8000000_1_64_64_8_2
01,1920,1080, 8000000, 7995868.0,0, 4,  2,64,64, 8,   2, 49.675777, 0.997213, 0.923377,0.0194131, 0.356491, GOP4_8000000_2_64_64_8_2
01,1920,1080, 8000000, 7995950.4,0, 4,  1,64,64, 8,   0, 49.722056, 0.997202, 0.923637,0.0197958, 0.360399, GOP4_8000000_1_64_64_8_0
01,1920,1080, 8000000, 7997838.4,0, 4,  2,64,64, 8,   4, 49.746775, 0.997298,  0.92459,0.0190357, 0.333674, GOP4_8000000_2_64_64_8_4
01,1920,1080, 8000000, 7997892.0,0, 4,  1,64,64, 8,   4, 49.801019, 0.997331, 0.925284,0.0189329, 0.329586, GOP4_8000000_1_64_64_8_4
01,1920,1080, 8000000, 7998594.4,0, 8,  2,32,64, 8,   4,  49.08033, 0.996878, 0.915657,0.0205601, 0.425877, GOP8_8000000_2_32_64_8_4
01,1920,1080, 8000000, 7999054.4,0, 8,  2,32,64, 8,   0, 49.258682, 0.996899, 0.917023,0.0209921, 0.412404, GOP8_8000000_2_32_64_8_0
01,1920,1080, 8000000, 7999250.4,0, 8,  1,32,64, 8,   0, 49.410264, 0.996985, 0.918982,0.0206268, 0.398013, GOP8_8000000_1_32_64_8_0
01,1920,1080, 8000000, 7999536.8,0, 4,  2,16,64, 8,   2, 48.419394, 0.996461, 0.906512,0.0224691,  0.51195, GOP4_8000000_2_16_64_8_2
01,1920,1080, 8000000, 8000414.4,0, 8,  1,16,64, 8,   4, 48.215478, 0.996229, 0.902744,0.0231525, 0.564041, GOP8_8000000_1_16_64_8_4
01,1920,1080, 8000000, 8002800.0,0, 4,  1,32,64, 8,   2, 49.381901, 0.997061, 0.919871,0.0199187, 0.391851, GOP4_8000000_1_32_64_8_2
01,1920,1080, 8000000, 8002870.4,0, 4,  2,32,64, 8,   2, 49.227699, 0.996965, 0.917777, 0.020303, 0.411099, GOP4_8000000_2_32_64_8_2
01,1920,1080, 8000000, 8002995.2,0, 8,  2,16,64, 8,   2, 48.315785,  0.99635, 0.904509,0.0229573, 0.531485, GOP8_8000000_2_16_64_8_2
01,1920,1080, 8000000, 8003097.6,0, 4,  1,32,64, 8,   4,  49.37967, 0.997094, 0.920084,0.0198118,  0.38069, GOP4_8000000_1_32_64_8_4
01,1920,1080, 8000000, 8003516.8,0, 4,  2,32,64, 8,   0, 49.332355, 0.997011, 0.918808,0.0203375, 0.389917, GOP4_8000000_2_32_64_8_0
01,1920,1080, 8000000, 8003569.6,0, 4,  1,32,64, 8,   0, 49.458263, 0.997089, 0.920548,0.0201247, 0.378215, GOP4_8000000_1_32_64_8_0
01,1920,1080, 8000000, 8004446.4,0, 2,  2,64,64, 8,   0, 49.311397, 0.996966, 0.919112,0.0214833, 0.430036, GOP2_8000000_2_64_64_8_0
01,1920,1080, 8000000, 8004461.6,0, 4,  2,32,64, 8,   4, 49.213826, 0.996994, 0.917863,0.0200871, 0.401219, GOP4_8000000_2_32_64_8_4
01,1920,1080, 8000000, 8004945.6,0, 2,  2,64,64, 8,   2, 49.330309, 0.997017, 0.919749,0.0209111, 0.420503, GOP2_8000000_2_64_64_8_2
01,1920,1080, 8000000, 8005132.0,0, 2,  1,64,64, 8,   0, 49.339377, 0.996984, 0.919509,0.0214778, 0.425805, GOP2_8000000_1_64_64_8_0
01,1920,1080, 8000000, 8005375.2,0,-4,  2,16,64, 8,   4, 48.281264,  0.99627, 0.904281, 0.024246,  0.59861, LDGOP4_8000000_2_16_64_8_4
01,1920,1080, 8000000, 8005376.8,0, 2,  1,64,64, 8,   2, 49.354801, 0.997032, 0.920092,0.0207502, 0.416588, GOP2_8000000_1_64_64_8_2
01,1920,1080, 8000000, 8005461.6,0,-4,  1,16,64, 8,   4, 48.281628, 0.996271, 0.904301,0.0242563, 0.598008, LDGOP4_8000000_1_16_64_8_4
01,1920,1080, 8000000, 8005655.2,0,-4,  1,64,64, 8,   0, 49.510164, 0.997101, 0.921956, 0.020757, 0.426207, LDGOP4_8000000_1_64_64_8_0
01,1920,1080, 8000000, 8005665.6,0,-4,  2,64,64, 8,   0, 49.511572, 0.997102, 0.921958, 0.020738, 0.425005, LDGOP4_8000000_2_64_64_8_0
01,1920,1080, 8000000, 8006502.4,0,-4,  1,64,64, 8,   2, 49.533646, 0.997154, 0.922633,0.0202081, 0.416416, LDGOP4_8000000_1_64_64_8_2
01,1920,1080, 8000000, 8006525.6,0,-4,  2,64,64, 8,   2, 49.534398, 0.997156, 0.922638,0.0202202, 0.416405, LDGOP4_8000000_2_64_64_8_2
01,1920,1080, 8000000, 8007046.4,0, 4,  1,16,64, 8,   4, 48.460538,  0.99645, 0.906947,0.0223651, 0.514197, GOP4_8000000_1_16_64_8_4
