seq,w,h,rateORqp,effrate,bitratetype,gop,refresh,intraperiod,searchrange,bitdepth,slicearg,psnr,ssim,vifp,vqm,pvqm,name
03,1920,1080,  500000,  521914.4,1, 4,  2,16,64, 8,   0, 33.639356, 0.933886, 0.461935,0.4199107,37.446556, GOP4_500001_2_16_64_8_0
03,1920,1080,  500000,  522148.8,1, 4,  1,16,64, 8,   0, 33.767627,  0.93469, 0.465416,0.4163611,37.015264, GOP4_500001_1_16_64_8_0
03,1920,1080,  500000,  522299.2,1, 8,  2,16,64, 8,   0, 33.490885, 0.932382, 0.455692,0.4390127,37.892678, GOP8_500001_2_16_64_8_0
03,1920,1080,  500000,  522371.2,1, 8,  1,16,64, 8,   0, 33.824127, 0.935271, 0.467689,0.4210556,36.828473, GOP8_500001_1_16_64_8_0
03,1920,1080,  500000,  522546.4,1, 4,  2,16,64, 8,   2, 33.284079, 0.930692,  0.44914,0.4410266, 38.37885, GOP4_500001_2_16_64_8_2
03,1920,1080,  500000,  523024.8,1, 4,  1,16,64, 8,   2,  33.45343, 0.932296, 0.455893,0.4304763,38.010349, GOP4_500001_1_16_64_8_2
03,1920,1080,  500000,  523080.0,1, 8,  2,16,64, 8,   2, 33.089559, 0.928819, 0.442107,0.4574689,39.144983, GOP8_500001_2_16_64_8_2
03,1920,1080,  500000,  523101.6,1, 8,  1,16,64, 8,   2, 33.458584, 0.932221,  0.45503, 0.437137,  37.8307, GOP8_500001_1_16_64_8_2
03,1920,1080,  500000,  524187.2,1, 2,  2,16,64, 8,   4, 31.278085, 0.917204, 0.418131,0.5045663,51.712182, GOP2_500001_2_16_64_8_4
03,1920,1080,  500000,  524528.0,1, 8,  2,16,64, 8,   4, 31.424762, 0.918543, 0.415379, 0.506564,48.431309, GOP8_500001_2_16_64_8_4
03,1920,1080,  500000,  524648.0,1, 4,  2,16,64, 8,   4, 31.581277, 0.919706, 0.419497,0.4928483,49.000602, GOP4_500001_2_16_64_8_4
03,1920,1080,  500000,  524863.2,1, 4,  1,16,64, 8,   4, 31.672955, 0.920834, 0.424103,0.4887771,48.919062, GOP4_500001_1_16_64_8_4
03,1920,1080,  500000,  524924.0,1, 8,  1,16,64, 8,   4, 31.704261, 0.921817, 0.426964,0.4897483,47.412906, GOP8_500001_1_16_64_8_4
03,1920,1080,  500000,  525092.8,1, 4,  2,16,64, 8,1500, 33.396166, 0.931856, 0.454505,0.4351601,38.544172, GOP4_500001_2_16_64_8_1500
03,1920,1080,  500000,  525201.6,1,-4,  2,16,64, 8,   4,  31.32599, 0.918978, 0.423555,0.4962994,51.321819, LDGOP4_500001_2_16_64_8_4
03,1920,1080,  500000,  525284.0,1,-4,  1,16,64, 8,   4, 31.331735, 0.919045, 0.423998,0.4964049,51.320467, LDGOP4_500001_1_16_64_8_4
03,1920,1080,  500000,  525416.8,1, 8,  2,16,64, 8,1500,  33.20997, 0.929994, 0.447489,0.4516082, 39.33428, GOP8_500001_2_16_64_8_1500
03,1920,1080,  500000,  525551.2,1, 8,  1,16,64, 8,1500, 33.547189,  0.93302, 0.459206,0.4306877,38.344664, GOP8_500001_1_16_64_8_1500
03,1920,1080,  500000,  525738.4,1, 4,  1,16,64, 8,1500, 33.498396, 0.932781, 0.459452, 0.428041,38.624466, GOP4_500001_1_16_64_8_1500
03,1920,1080,  500000,  525745.6,1,-4,  2,16,64, 8,   0, 33.093201, 0.931768, 0.465725, 0.423619, 43.62739, LDGOP4_500001_2_16_64_8_0
03,1920,1080,  500000,  525867.2,1,-4,  1,16,64, 8,   0, 33.081586, 0.931685,   0.4656,0.4222871,43.617643, LDGOP4_500001_1_16_64_8_0
03,1920,1080,  500000,  526345.6,1,-4,  1,16,64, 8,   2, 32.891353, 0.930295, 0.459847,0.4332035,44.105353, LDGOP4_500001_1_16_64_8_2
03,1920,1080,  500000,  526514.4,1,-4,  2,16,64, 8,   2, 32.900508, 0.930453, 0.460524,0.4314238,44.147266, LDGOP4_500001_2_16_64_8_2
03,1920,1080,  500000,  526716.8,1, 2,  2,16,64, 8,   0, 32.961181, 0.930408, 0.463212,0.4325899,44.717954, GOP2_500001_2_16_64_8_0
03,1920,1080,  500000,  526800.0,1, 2,  2,16,64, 8,   2, 32.742191, 0.928523, 0.456121,0.4397574, 45.57689, GOP2_500001_2_16_64_8_2
03,1920,1080,  500000,  526884.0,1, 2,  1,16,64, 8,   0, 33.003265, 0.930732,   0.4643,0.4289601,44.605209, GOP2_500001_1_16_64_8_0
03,1920,1080,  500000,  527683.2,1, 2,  1,16,64, 8,   2, 32.801565, 0.928976, 0.457281,0.4403626,45.322307, GOP2_500001_1_16_64_8_2
03,1920,1080,  500000,  527698.4,1,-4,  1,16,64, 8,1500, 32.827027, 0.929541, 0.457148,0.4330899,44.774911, LDGOP4_500001_1_16_64_8_1500
03,1920,1080,  500000,  527924.8,1, 2,  1,16,64, 8,1500,  32.75901, 0.928797, 0.456649,0.4411544,45.462203, GOP2_500001_1_16_64_8_1500
03,1920,1080,  500000,  527958.4,1,-4,  2,16,64, 8,1500, 32.814417, 0.929626, 0.458093,0.4303131,44.799676, LDGOP4_500001_2_16_64_8_1500
03,1920,1080,  500000,  528508.8,1, 2,  1,16,64, 8,   4, 31.344176, 0.918239, 0.422453,0.4980128,51.594942, GOP2_500001_1_16_64_8_4
03,1920,1080,  500000,  528560.0,1, 2,  2,16,64, 8,1500, 32.722452, 0.928559, 0.456085,0.4413875,45.507257, GOP2_500001_2_16_64_8_1500
03,1920,1080,  500000,  528800.0,0, 4,  2,16,64, 8,   0, 33.780589, 0.934579, 0.461565,0.4271415,35.110374, GOP4_500000_2_16_64_8_0
03,1920,1080,  500000,  528881.6,0, 4,  1,16,64, 8,   0,  33.90099, 0.935442, 0.465214,0.4222552,34.764689, GOP4_500000_1_16_64_8_0
03,1920,1080,  500000,  529716.0,0,-4,  1,16,64, 8,   0, 33.763937,  0.93514, 0.469772,0.4134334,38.289263, LDGOP4_500000_1_16_64_8_0
03,1920,1080,  500000,  529740.0,0,-4,  2,16,64, 8,   0, 33.756245, 0.935077, 0.469511,0.4144521,38.468564, LDGOP4_500000_2_16_64_8_0
03,1920,1080,  500000,  530283.2,0, 2,  2,16,64, 8,   4, 32.243191, 0.923659, 0.433073,0.4750225,47.206434, GOP2_500000_2_16_64_8_4
03,1920,1080,  500000,  530300.8,0,-4,  2,16,64, 8,1500, 33.490733, 0.932812, 0.461968,0.4238237,39.819469, LDGOP4_500000_2_16_64_8_1500
03,1920,1080,  500000,  530394.4,0, 2,  1,16,64, 8,   4, 32.297356, 0.924161,  0.43485,0.4713421,47.091725, GOP2_500000_1_16_64_8_4
03,1920,1080,  500000,  530485.6,0,-4,  1,16,64, 8,1500, 33.479586, 0.932683,  0.46159,0.4259949,39.839355, LDGOP4_500000_1_16_64_8_1500
03,1920,1080,  500000,  530537.6,0, 4,  2,16,64, 8,   2, 33.488292, 0.932599, 0.454826,0.4386577,36.410015, GOP4_500000_2_16_64_8_2
03,1920,1080,  500000,  530563.2,0, 4,  1,16,64, 8,   2, 33.615238, 0.933517, 0.459037,0.4318187,36.003293, GOP4_500000_1_16_64_8_2
03,1920,1080,  500000,  531185.6,0,-4,  1,16,64, 8,   2, 33.580294, 0.933868, 0.465008,0.4229038,39.100287, LDGOP4_500000_1_16_64_8_2
03,1920,1080,  500000,  531199.2,0,-4,  2,16,64, 8,   2, 33.572779, 0.933764, 0.464842,0.4225764,39.130705, LDGOP4_500000_2_16_64_8_2
03,1920,1080,  500000,  531411.2,0, 2,  1,16,64, 8,   0, 33.915307, 0.935722, 0.471527,0.4109825,37.552925, GOP2_500000_1_16_64_8_0
03,1920,1080,  500000,  531687.2,0, 8,  1,16,64, 8,   0, 33.970493, 0.936189, 0.469031,0.4228358,34.864353, GOP8_500000_1_16_64_8_0
03,1920,1080,  500000,  531748.8,0, 2,  2,16,64, 8,   0, 33.862733, 0.935357, 0.470089,0.4137085,37.788597, GOP2_500000_2_16_64_8_0
03,1920,1080,  500000,  531936.0,0, 4,  1,16,64, 8,   4, 32.366078, 0.925273, 0.436212,0.4637478,44.844301, GOP4_500000_1_16_64_8_4
03,1920,1080,  500000,  532006.4,0, 4,  2,16,64, 8,   4, 32.256608, 0.924233, 0.432029,0.4724439,45.008687, GOP4_500000_2_16_64_8_4
03,1920,1080,  500000,  532288.8,0, 2,  2,16,64, 8,1500, 33.585205, 0.933169, 0.462649,0.4240194,39.417071, GOP2_500000_2_16_64_8_1500
03,1920,1080,  500000,  532373.6,0, 2,  1,16,64, 8,1500, 33.631326, 0.933506, 0.464037, 0.422169,39.266979, GOP2_500000_1_16_64_8_1500
03,1920,1080,  500000,  532422.4,0, 8,  2,16,64, 8,   0, 33.589692, 0.933013, 0.456036,0.4423436,36.124918, GOP8_500000_2_16_64_8_0
03,1920,1080,  500000,  532531.2,0,-4,  2,16,64, 8,   4, 32.267205, 0.925036, 0.438079,0.4715678,46.992328, LDGOP4_500000_2_16_64_8_4
03,1920,1080,  500000,  532576.8,0,-4,  1,16,64, 8,   4, 32.264563,  0.92505, 0.438069, 0.470844,47.041092, LDGOP4_500000_1_16_64_8_4
03,1920,1080,  500000,  532892.8,0, 2,  1,16,64, 8,   2, 33.681086, 0.933992, 0.465396,0.4207232,38.657639, GOP2_500000_1_16_64_8_2
03,1920,1080,  500000,  533066.4,0, 2,  2,16,64, 8,   2, 33.637856, 0.933665, 0.463957,0.4244125,38.802313, GOP2_500000_2_16_64_8_2
03,1920,1080,  500000,  533337.6,0, 4,  1,16,64, 8,1500, 33.650753, 0.933557, 0.459153,0.4307446,35.992919, GOP4_500000_1_16_64_8_1500
03,1920,1080,  500000,  533340.8,0, 4,  2,16,64, 8,1500, 33.509732, 0.932446, 0.454665,0.4381968, 36.48287, GOP4_500000_2_16_64_8_1500
03,1920,1080,  500000,  533741.6,0, 8,  2,16,64, 8,1500, 33.275285, 0.930206, 0.446875,0.4539872,37.959522, GOP8_500000_2_16_64_8_1500
03,1920,1080,  500000,  534372.0,0, 8,  1,16,64, 8,   2, 33.662511, 0.934308, 0.462143,0.4286976,36.238908, GOP8_500000_1_16_64_8_2
03,1920,1080,  500000,  534672.0,0,-4,  2, 8,64, 8,   4, 30.036103, 0.892332, 0.346842,0.5466893,59.465258, LDGOP4_500000_2_8_64_8_4
03,1920,1080,  500000,  534795.2,0,-4,  1, 8,64, 8,   4, 30.071452, 0.892917, 0.348112,0.5529967,59.107933, LDGOP4_500000_1_8_64_8_4
03,1920,1080,  500000,  534864.8,0, 8,  2,16,64, 8,   2, 33.267135, 0.930948, 0.448791,0.4542214,37.638637, GOP8_500000_2_16_64_8_2
03,1920,1080,  500000,  535416.0,0, 8,  1,16,64, 8,   4, 32.467808, 0.926733, 0.440302,0.4667359,42.720932, GOP8_500000_1_16_64_8_4
03,1920,1080,  500000,  535543.2,0, 2,  1, 8,64, 8,   4, 30.157706, 0.891913, 0.345827,0.5428009,59.932607, GOP2_500000_1_8_64_8_4
03,1920,1080,  500000,  536204.0,0, 2,  2, 8,64, 8,   4, 30.094148, 0.891144, 0.343532,0.5447795,60.097938, GOP2_500000_2_8_64_8_4
03,1920,1080,  500000,  536292.8,0, 8,  2,16,64, 8,   4, 32.116791,  0.92305,  0.42698,0.4881952,44.254729, GOP8_500000_2_16_64_8_4
03,1920,1080,  500000,  537059.2,0, 8,  1,16,64, 8,1500, 33.708273, 0.934179, 0.462163, 0.430082,36.013967, GOP8_500000_1_16_64_8_1500
03,1920,1080,  500000,  539804.0,0, 4,  1, 8,64, 8,   4, 30.393544, 0.893519, 0.349091,0.5330671,59.398984, GOP4_500000_1_8_64_8_4
03,1920,1080,  500000,  545628.8,0, 4,  2, 8,64, 8,   4, 30.241195, 0.891683, 0.342816,0.5401003,59.649689, GOP4_500000_2_8_64_8_4
03,1920,1080,  500000,  546666.4,1,-4,  1, 8,64, 8,   4, 29.679949, 0.894247, 0.351971,0.5648524,55.331538, LDGOP4_500001_1_8_64_8_4
03,1920,1080,  500000,  559114.4,1,-4,  2, 8,64, 8,   4, 29.795689, 0.896631, 0.357648,0.5629388,54.755705, LDGOP4_500001_2_8_64_8_4
03,1920,1080,  500000,  560172.0,0, 8,  1, 8,64, 8,   4, 30.333789, 0.894209, 0.350596,0.5270874,58.875701, GOP8_500000_1_8_64_8_4
03,1920,1080,  500000,  563711.2,1, 2,  1, 8,64, 8,   4, 30.050685,  0.89726, 0.359764,0.5477533,54.734506, GOP2_500001_1_8_64_8_4
03,1920,1080,  500000,  564593.6,1, 2,  2, 8,64, 8,   4, 30.009317, 0.896653, 0.357658,0.5548597,54.688078, GOP2_500001_2_8_64_8_4
03,1920,1080,  500000,  570276.8,1, 4,  1, 8,64, 8,   4, 30.422022, 0.902075, 0.369106, 0.546284,53.184064, GOP4_500001_1_8_64_8_4
03,1920,1080,  500000,  571900.8,1, 4,  2, 8,64, 8,   4, 30.266468, 0.899718, 0.361682,0.5519747,52.959595, GOP4_500001_2_8_64_8_4
03,1920,1080,  500000,  581413.6,1, 4,  1, 8,64, 8,   0, 31.940052, 0.923222,  0.42787,0.4877594,44.925737, GOP4_500001_1_8_64_8_0
03,1920,1080,  500000,  583636.8,1, 4,  2, 8,64, 8,   0, 31.758959, 0.921489, 0.421211, 0.493978,45.159403, GOP4_500001_2_8_64_8_0
03,1920,1080,  500000,  584489.6,1,-4,  2, 8,64, 8,   0, 31.046072, 0.915408, 0.410543,0.5204303,49.859099, LDGOP4_500001_2_8_64_8_0
03,1920,1080,  500000,  584571.2,1,-4,  1, 8,64, 8,   0, 31.052746, 0.915484, 0.410532,0.5194134,49.935336, LDGOP4_500001_1_8_64_8_0
03,1920,1080,  500000,  587928.0,1, 2,  1, 8,64, 8,   0,  31.39297, 0.918557,  0.41908,0.5085719,48.755763, GOP2_500001_1_8_64_8_0
03,1920,1080,  500000,  588285.6,1, 2,  2, 8,64, 8,   0, 31.353347, 0.918169, 0.417527,0.5077124,48.739209, GOP2_500001_2_8_64_8_0
03,1920,1080,  500000,  588576.0,1, 8,  1, 8,64, 8,   0, 31.776589, 0.923824, 0.433275,0.4876391,44.692504, GOP8_500001_1_8_64_8_0
03,1920,1080,  500000,  588624.8,1, 4,  1, 8,64, 8,   2, 31.592791,  0.92093, 0.421816,0.4973423,46.654289, GOP4_500001_1_8_64_8_2
03,1920,1080,  500000,  590266.4,1, 2,  2, 8,64, 8,   2, 31.172437, 0.916439,  0.41137,0.5170646,49.422616, GOP2_500001_2_8_64_8_2
03,1920,1080,  500000,  591229.6,1,-4,  2, 8,64, 8,   2, 30.886104, 0.914374, 0.407025,0.5266107,50.189886, LDGOP4_500001_2_8_64_8_2
03,1920,1080,  500000,  591324.8,1,-4,  1, 8,64, 8,   2, 30.888839, 0.914358, 0.407272, 0.525915,50.257024, LDGOP4_500001_1_8_64_8_2
03,1920,1080,  500000,  592638.4,1, 2,  1, 8,64, 8,   2, 31.240423, 0.917158, 0.414333, 0.515819,49.348342, GOP2_500001_1_8_64_8_2
03,1920,1080,  500000,  593546.4,1, 4,  2, 8,64, 8,   2, 31.438613, 0.919354, 0.415727,0.5019158,46.930013, GOP4_500001_2_8_64_8_2
03,1920,1080,  500000,  597165.6,1, 8,  1, 8,64, 8,   4, 29.898229, 0.890917, 0.344176,0.5418927,55.589582, GOP8_500001_1_8_64_8_4
03,1920,1080,  500000,  613871.2,1, 4,  1, 8,64, 8,1500, 31.813579, 0.922369, 0.425451,0.4895653,45.479514, GOP4_500001_1_8_64_8_1500
03,1920,1080,  500000,  614312.0,0, 8,  1, 8,64, 8,   2, 31.917728,  0.91892, 0.421448,0.4796701,49.083469, GOP8_500000_1_8_64_8_2
03,1920,1080,  500000,  615130.4,1, 4,  2, 8,64, 8,1500, 31.664518, 0.920958, 0.419956,0.4927783,45.722331, GOP4_500001_2_8_64_8_1500
03,1920,1080,  500000,  617478.4,1,-4,  2, 8,64, 8,1500, 30.998686, 0.915005, 0.409218,  0.52093,49.980263, LDGOP4_500001_2_8_64_8_1500
03,1920,1080,  500000,  618650.4,1,-4,  1, 8,64, 8,1500, 31.001469, 0.915067, 0.409297,0.5207052,49.940364, LDGOP4_500001_1_8_64_8_1500
03,1920,1080,  500000,  619871.2,1, 8,  1, 8,64, 8,   2, 31.684285, 0.923099, 0.431378,0.4899349,45.100146, GOP8_500001_1_8_64_8_2
03,1920,1080,  500000,  621365.6,0, 8,  1, 8,64, 8,1500, 31.914464, 0.918387, 0.419297,0.4794549,49.314438, GOP8_500000_1_8_64_8_1500
03,1920,1080,  500000,  623091.2,1, 8,  1, 8,64, 8,1500, 31.763722,  0.92362, 0.432259,0.4867966,44.805918, GOP8_500001_1_8_64_8_1500
03,1920,1080,  500000,  624328.8,1, 2,  2, 8,64, 8,1500, 31.307147, 0.917832, 0.416735,0.5079005,49.028719, GOP2_500001_2_8_64_8_1500
03,1920,1080,  500000,  624662.4,1, 2,  1, 8,64, 8,1500, 31.346763, 0.918293, 0.418614,0.5083253,48.938976, GOP2_500001_1_8_64_8_1500
03,1920,1080,  500000,  630112.0,0, 8,  1, 8,64, 8,   0, 32.520926, 0.928118, 0.445573,0.4600725,41.804297, GOP8_500000_1_8_64_8_0
03,1920,1080,  500000,  632933.6,0,-4,  1, 8,64, 8,   2, 32.020083, 0.921454, 0.424265,0.4883529,46.002122, LDGOP4_500000_1_8_64_8_2
03,1920,1080,  500000,  632968.8,0,-4,  2, 8,64, 8,   2, 32.023445, 0.921521, 0.424293,0.4893739,46.028653, LDGOP4_500000_2_8_64_8_2
03,1920,1080,  500000,  637681.6,0,-4,  1, 8,64, 8,1500, 31.916724, 0.919213, 0.417916,0.4964865,46.933077, LDGOP4_500000_1_8_64_8_1500
03,1920,1080,  500000,  637904.8,0,-4,  2, 8,64, 8,1500, 31.926399,  0.91937, 0.418322,0.4965652,46.843194, LDGOP4_500000_2_8_64_8_1500
03,1920,1080,  500000,  638354.4,0, 2,  1, 8,64, 8,   2, 32.352551, 0.923828, 0.431449,0.4770123,44.871003, GOP2_500000_1_8_64_8_2
03,1920,1080,  500000,  639136.8,0, 2,  2, 8,64, 8,   2, 32.293047, 0.923264, 0.428954,  0.47822,44.917032, GOP2_500000_2_8_64_8_2
03,1920,1080,  500000,  639501.6,0, 4,  1, 8,64, 8,   2, 32.620474, 0.925744, 0.435488, 0.461457,42.839328, GOP4_500000_1_8_64_8_2
03,1920,1080,  500000,  641304.0,0, 2,  1, 8,64, 8,1500, 32.247295, 0.921592, 0.425308,0.4844318,45.835803, GOP2_500000_1_8_64_8_1500
03,1920,1080,  500000,  641450.4,0,-4,  2, 8,64, 8,   0, 32.300781, 0.924673, 0.433467,0.4762015,44.481031, LDGOP4_500000_2_8_64_8_0
03,1920,1080,  500000,  641522.4,0,-4,  1, 8,64, 8,   0, 32.300696, 0.924676, 0.433465,0.4761892, 44.48014, LDGOP4_500000_1_8_64_8_0
03,1920,1080,  500000,  642476.8,0, 2,  2, 8,64, 8,1500, 32.201884, 0.921251, 0.423486,0.4850997,45.884274, GOP2_500000_2_8_64_8_1500
03,1920,1080,  500000,  642712.8,0, 4,  2, 8,64, 8,   2, 32.420215, 0.923504, 0.427448,0.4708734,43.568794, GOP4_500000_2_8_64_8_2
03,1920,1080,  500000,  643908.8,0, 2,  1, 8,64, 8,   0, 32.634367, 0.927066, 0.441096,0.4685333,43.209925, GOP2_500000_1_8_64_8_0
03,1920,1080,  500000,  644745.6,0, 2,  2, 8,64, 8,   0,  32.57614, 0.926562, 0.438777,0.4689444,43.275884, GOP2_500000_2_8_64_8_0
03,1920,1080,  500000,  644865.6,0, 4,  1, 8,64, 8,1500, 32.541132, 0.924239, 0.430799,0.4687405,43.737175, GOP4_500000_1_8_64_8_1500
03,1920,1080,  500000,  646990.4,0, 4,  2, 8,64, 8,1500, 32.327714, 0.921835, 0.422635,0.4770072,44.719448, GOP4_500000_2_8_64_8_1500
03,1920,1080,  500000,  647580.8,0, 4,  1, 8,64, 8,   0, 32.985791, 0.930582, 0.448762,0.4455503,39.257977, GOP4_500000_1_8_64_8_0
03,1920,1080,  500000,  648753.6,0, 4,  2, 8,64, 8,   0, 32.763911, 0.928342, 0.440235,0.4546041,39.889385, GOP4_500000_2_8_64_8_0
03,1920,1080, 8000000, 7967568.8,0, 4,  2, 8,64, 8,   4, 43.448925, 0.978325, 0.742129,0.0609508, 1.242056, GOP4_8000000_2_8_64_8_4
03,1920,1080, 8000000, 7996863.2,0, 8,  1,32,64, 8,   0, 44.099654, 0.980037, 0.761569, 0.048721, 1.030519, GOP8_8000000_1_32_64_8_0
03,1920,1080, 8000000, 7997654.4,0, 8,  1,32,64, 8,   2, 44.073377, 0.979976, 0.760807,0.0496378, 1.036274, GOP8_8000000_1_32_64_8_2
03,1920,1080, 8000000, 7998247.2,0, 8,  1,16,64, 8,   4, 43.961398, 0.979749, 0.757614,0.0523319, 1.090077, GOP8_8000000_1_16_64_8_4
03,1920,1080, 8000000, 7998673.6,0, 8,  2,32,64, 8,   0, 44.036694, 0.979873, 0.759787,0.0496328, 1.048534, GOP8_8000000_2_32_64_8_0
03,1920,1080, 8000000, 7999372.8,0, 8,  2,32,64, 8,   2, 44.013612, 0.979826, 0.759168,0.0505406, 1.053423, GOP8_8000000_2_32_64_8_2
03,1920,1080, 8000000, 7999683.2,0, 8,  1,64,64, 8,   0, 44.125569, 0.980091, 0.762181,0.0477238, 1.023075, GOP8_8000000_1_64_64_8_0
03,1920,1080, 8000000, 8000348.8,0, 8,  2,64,64, 8,   0, 44.094024, 0.980011, 0.761299,0.0481064, 1.030038, GOP8_8000000_2_64_64_8_0
03,1920,1080, 8000000, 8001000.8,0, 8,  2,64,64, 8,   2, 44.069316, 0.979979, 0.760654,  0.04906, 1.036538, GOP8_8000000_2_64_64_8_2
03,1920,1080, 8000000, 8001854.4,0, 8,  1,64,64, 8,   2, 44.104468, 0.980064, 0.761646,0.0485388, 1.028151, GOP8_8000000_1_64_64_8_2
03,1920,1080, 8000000, 8002833.6,0, 4,  2,32,64, 8,   0, 44.163199, 0.980218, 0.764125,0.0480166, 1.022453, GOP4_8000000_2_32_64_8_0
03,1920,1080, 8000000, 8002983.2,0, 4,  1,32,64, 8,   0, 44.232184, 0.980396, 0.766021,0.0469827, 1.008312, GOP4_8000000_1_32_64_8_0
03,1920,1080, 8000000, 8003586.4,0, 4,  1,32,64, 8,   2, 44.212401, 0.980354, 0.765474,0.0475661,  1.01259, GOP4_8000000_1_32_64_8_2
03,1920,1080, 8000000, 8003805.6,0, 4,  2,32,64, 8,   2,   44.1397, 0.980167, 0.763436,0.0488134, 1.028522, GOP4_8000000_2_32_64_8_2
03,1920,1080, 8000000, 8003928.0,0, 4,  1,16,64, 8,   0,  44.12881, 0.980182, 0.763417,0.0503758, 1.036917, GOP4_8000000_1_16_64_8_0
03,1920,1080, 8000000, 8004350.4,0, 8,  1,64,64, 8,   4, 44.064468, 0.979998, 0.760613,0.0504735, 1.042201, GOP8_8000000_1_64_64_8_4
03,1920,1080, 8000000, 8004437.6,0, 8,  2,64,64, 8,   4, 44.032049, 0.979917, 0.759786,0.0506841, 1.050823, GOP8_8000000_2_64_64_8_4
03,1920,1080, 8000000, 8005084.0,0, 8,  2,16,64, 8,   4, 43.802621, 0.979327, 0.753094,0.0546378, 1.132778, GOP8_8000000_2_16_64_8_4
03,1920,1080, 8000000, 8005992.0,0, 4,  1,16,64, 8,   2,  44.11116, 0.980126, 0.762861,0.0506437, 1.040148, GOP4_8000000_1_16_64_8_2
03,1920,1080, 8000000, 8006044.0,0, 4,  2,16,64, 8,   0, 43.978056,  0.97981,  0.75932,0.0525069, 1.067866, GOP4_8000000_2_16_64_8_0
03,1920,1080, 8000000, 8006294.4,0, 8,  1,32,64, 8,   4, 44.045399,  0.97997, 0.760182,0.0511603, 1.054831, GOP8_8000000_1_32_64_8_4
03,1920,1080, 8000000, 8006447.2,1, 8,  1,16,64, 8,   0, 43.941567, 0.979625, 0.758378,0.0539857, 1.079529, GOP8_8000001_1_16_64_8_0
03,1920,1080, 8000000, 8006760.8,0, 4,  2,16,64, 8,   2,  43.96935, 0.979781, 0.758884,0.0524883, 1.070298, GOP4_8000000_2_16_64_8_2
03,1920,1080, 8000000, 8006939.2,0, 4,  1,64,64, 8,   2, 44.252326, 0.980462, 0.766606, 0.046569, 1.002487, GOP4_8000000_1_64_64_8_2
03,1920,1080, 8000000, 8007099.2,0, 4,  1,16,64, 8,   4, 44.063691, 0.980008, 0.760786,0.0514651, 1.063321, GOP4_8000000_1_16_64_8_4
03,1920,1080, 8000000, 8007141.6,0, 8,  2,32,64, 8,   4, 43.981104, 0.979807, 0.758465,0.0519753, 1.072707, GOP8_8000000_2_32_64_8_4
03,1920,1080, 8000000, 8007675.2,0, 4,  1,64,64, 8,   0, 44.278487, 0.980493, 0.767237,0.0452895, 0.996458, GOP4_8000000_1_64_64_8_0
03,1920,1080, 8000000, 8007684.0,0, 4,  1,32,64, 8,   4, 44.170713, 0.980275, 0.764119,0.0493778, 1.029556, GOP4_8000000_1_32_64_8_4
03,1920,1080, 8000000, 8007980.0,0, 4,  2,64,64, 8,   0, 44.242128, 0.980404, 0.766191,0.0459322, 1.005807, GOP4_8000000_2_64_64_8_0
03,1920,1080, 8000000, 8008520.0,0, 4,  2,64,64, 8,   2, 44.222831, 0.980385, 0.765781,0.0468912, 1.009618, GOP4_8000000_2_64_64_8_2
03,1920,1080, 8000000, 8008869.6,0, 8,  2,16,64, 8,   0, 43.894682, 0.979564, 0.756542, 0.053729, 1.093218, GOP8_8000000_2_16_64_8_0
03,1920,1080, 8000000, 8009187.2,1, 8,  2,16,64, 8,   0, 43.785407, 0.979198, 0.754046,0.0566426, 1.119533, GOP8_8000001_2_16_64_8_0
03,1920,1080, 8000000, 8009364.8,1, 8,  2,64,64, 8,   0, 44.106695, 0.980004, 0.761937, 0.047217, 1.042257, GOP8_8000001_2_64_64_8_0
03,1920,1080, 8000000, 8009404.8,0, 4,  1,64,64, 8,   4,  44.20772, 0.980354, 0.765123,0.0477906, 1.015066, GOP4_8000000_1_64_64_8_4
03,1920,1080, 8000000, 8009527.2,0, 8,  2,16,64, 8,   2, 43.873078, 0.979501, 0.755776,0.0536583, 1.095522, GOP8_8000000_2_16_64_8_2
03,1920,1080, 8000000, 8009912.0,1, 4,  2,64,64, 8,   0, 44.145306, 0.980106, 0.762939,0.0466095,  1.02081, GOP4_8000001_2_64_64_8_0
03,1920,1080, 8000000, 8009932.0,0, 4,  2,16,64, 8,   4, 43.924613, 0.979656, 0.756891, 0.053009, 1.097926, GOP4_8000000_2_16_64_8_4
03,1920,1080, 8000000, 8010068.0,0, 4,  2,32,64, 8,   4, 44.102194, 0.980101, 0.762207, 0.050568, 1.045255, GOP4_8000000_2_32_64_8_4
03,1920,1080, 8000000, 8010138.4,1, 4,  2,32,64, 8,   0, 44.067587, 0.979916, 0.760994,0.0489653, 1.037769, GOP4_8000001_2_32_64_8_0
03,1920,1080, 8000000, 8010224.0,1, 4,  1,64,64, 8,   0, 44.172316, 0.980178, 0.763638,0.0462182, 1.013653, GOP4_8000001_1_64_64_8_0
03,1920,1080, 8000000, 8010241.6,1, 8,  1,64,64, 8,   0, 44.142772, 0.980098,  0.76285,0.0469797, 1.035316, GOP8_8000001_1_64_64_8_0
03,1920,1080, 8000000, 8010328.0,0, 4,  2,64,64, 8,   4, 44.177954, 0.980281, 0.764267,0.0484852, 1.021166, GOP4_8000000_2_64_64_8_4
03,1920,1080, 8000000, 8010450.4,0, 8,  1,16,64, 8,   0, 44.045428, 0.979946, 0.760678,0.0516416, 1.052035, GOP8_8000000_1_16_64_8_0
