seq,w,h,rateORqp,effrate,bitratetype,gop,refresh,intraperiod,searchrange,bitdepth,slicearg,psnr,ssim,vifp,vqm,pvqm,name
01,1280, 720,  500000,  524433.6,1,-4,  1,16,64, 8,   2, 35.709412, 0.936454, 0.567243,0.2298464, 23.90647, LDGOP4_500001_1_16_64_8_2
01,1280, 720,  500000,  524604.0,1,-4,  2,32,64, 8,   4,  37.37884, 0.959069, 0.641832,0.1713361, 20.23705, LDGOP4_500001_2_32_64_8_4
01,1280, 720,  500000,  524755.2,1, 4,  2,16,64, 8,   2,  36.58596, 0.943288, 0.594964,0.2129757, 14.41661, GOP4_500001_2_16_64_8_2
01,1280, 720,  500000,  525289.6,1, 2,  1,16,64, 8,   2, 35.885042, 0.940133, 0.576172,0.2226657,24.513461, GOP2_500001_1_16_64_8_2
01,1280, 720,  500000,  525782.4,1, 4,  1,16,64, 8,   2,  36.79455, 0.945437, 0.603195,0.2041092, 14.97869, GOP4_500001_1_16_64_8_2
01,1280, 720,  500000,  526081.6,1,-4,  2,16,64, 8,   4, 35.283458, 0.929366, 0.549997,0.2568932,25.945879, LDGOP4_500001_2_16_64_8_4
01,1280, 720,  500000,  526980.8,1,-4,  2,16,64, 8,   0, 35.951506, 0.944068, 0.582866,0.2244184,28.941059, LDGOP4_500001_2_16_64_8_0
01,1280, 720,  500000,  526984.8,1,-4,  1,16,64, 8,   0, 35.954149,  0.94431, 0.582991,0.2243841, 28.59519, LDGOP4_500001_1_16_64_8_0
01,1280, 720,  500000,  527045.6,1, 2,  1,16,64, 8,   0, 36.153683, 0.945879, 0.589151,0.2160739,28.085759, GOP2_500001_1_16_64_8_0
01,1280, 720,  500000,  527094.4,1, 2,  2,16,64, 8,   0,   36.1139,  0.94541, 0.587643,0.2176134,28.375178, GOP2_500001_2_16_64_8_0
01,1280, 720,  500000,  527140.8,1, 8,  2,16,64, 8,   2, 36.546442, 0.942223,  0.59348,0.2132265, 14.64162, GOP8_500001_2_16_64_8_2
01,1280, 720,  500000,  527876.0,1, 4,  1,16,64, 8,   0, 37.061482, 0.951234, 0.614884,0.1947673,22.590872, GOP4_500001_1_16_64_8_0
01,1280, 720,  500000,  528183.2,1, 4,  2,16,64, 8,   0, 36.829338, 0.949449, 0.607062,0.1995996,23.557915, GOP4_500001_2_16_64_8_0
01,1280, 720,  500000,  528367.2,1, 2,  1,16,64, 8,1500, 35.830231,  0.94187, 0.574607,0.2284319,28.488052, GOP2_500001_1_16_64_8_1500
01,1280, 720,  500000,  528909.6,1,-4,  2,16,64, 8,1500, 35.641381, 0.940208, 0.568254,0.2379488,28.794718, LDGOP4_500001_2_16_64_8_1500
01,1280, 720,  500000,  529006.4,1,-4,  1,16,64, 8,1500, 35.639945, 0.939999, 0.568058,0.2376161,29.124924, LDGOP4_500001_1_16_64_8_1500
01,1280, 720,  500000,  529150.4,1, 2,  2, 8,64, 8,   4, 32.917468, 0.884258, 0.437858,0.4170959,37.202705, GOP2_500001_2_8_64_8_4
01,1280, 720,  500000,  529403.2,1, 2,  2,16,64, 8,1500, 35.816144, 0.941783, 0.573798,0.2292092,28.073324, GOP2_500001_2_16_64_8_1500
01,1280, 720,  500000,  529423.2,1,-4,  1,32,64, 8,   4, 37.218801, 0.959789, 0.639939,0.1679526,22.988813, LDGOP4_500001_1_32_64_8_4
01,1280, 720,  500000,  529716.0,1, 8,  1,16,64, 8,   4, 36.639585, 0.940787, 0.596355,0.2094379, 15.42321, GOP8_500001_1_16_64_8_4
01,1280, 720,  500000,  529719.2,1, 4,  2,16,64, 8,   4, 36.201065, 0.935753, 0.577443,0.2292809,14.947988, GOP4_500001_2_16_64_8_4
01,1280, 720,  500000,  529984.0,1, 2,  1, 8,64, 8,   4, 33.054884, 0.886441, 0.443847,0.3970216,36.979759, GOP2_500001_1_8_64_8_4
01,1280, 720,  500000,  530379.2,1, 4,  1,16,64, 8,1500, 36.693521, 0.947262, 0.600113,0.2072453,23.233623, GOP4_500001_1_16_64_8_1500
01,1280, 720,  500000,  530985.6,1, 2,  2,32,64, 8,   4, 37.378407, 0.962941, 0.649029,0.1626397,20.372707, GOP2_500001_2_32_64_8_4
01,1280, 720,  500000,  531498.4,1, 8,  2,16,64, 8,   0, 36.909225, 0.949433, 0.609124,0.2027513,17.158995, GOP8_500001_2_16_64_8_0
01,1280, 720,  500000,  531904.8,1, 4,  2,16,64, 8,1500, 36.497295, 0.945262, 0.592636, 0.210732,24.031379, GOP4_500001_2_16_64_8_1500
01,1280, 720,  500000,  531952.0,1, 8,  1,16,64, 8,   0, 37.429046, 0.954234,  0.62803,0.1802607,17.795106, GOP8_500001_1_16_64_8_0
01,1280, 720,  500000,  532193.6,1,-4,  1,16,64, 8,   4, 35.558377, 0.931741, 0.559315,0.2564219,23.610539, LDGOP4_500001_1_16_64_8_4
01,1280, 720,  500000,  532847.2,1, 4,  1,16,64, 8,   4, 36.546851, 0.941571, 0.592305,0.2110145,15.437015, GOP4_500001_1_16_64_8_4
01,1280, 720,  500000,  533251.2,1, 8,  1,16,64, 8,1500,  37.02556, 0.949935, 0.611792,0.1939318,18.357399, GOP8_500001_1_16_64_8_1500
01,1280, 720,  500000,  533420.0,1, 8,  2,16,64, 8,1500, 36.505034, 0.944605, 0.592587,0.2155091,20.012381, GOP8_500001_2_16_64_8_1500
01,1280, 720,  500000,  533976.0,1, 2,  1,32,64, 8,   4, 37.461374, 0.963507, 0.650803,0.1612249,19.372054, GOP2_500001_1_32_64_8_4
01,1280, 720,  500000,  534208.8,1, 2,  2,16,64, 8,   4, 35.780618, 0.937246,  0.56947,0.2391659,23.461135, GOP2_500001_2_16_64_8_4
01,1280, 720,  500000,  534944.0,1, 2,  1,16,64, 8,   4, 35.633149, 0.938312, 0.568819,0.2332878,25.538987, GOP2_500001_1_16_64_8_4
01,1280, 720,  500000,  535500.8,1, 8,  2,16,64, 8,   4, 36.132703, 0.932744, 0.574444,0.2356758, 16.28551, GOP8_500001_2_16_64_8_4
01,1280, 720,  500000,  535851.2,0,-4,  2,16,64, 8,1500,  36.02023, 0.941952, 0.578694,0.2271678,21.785902, LDGOP4_500000_2_16_64_8_1500
01,1280, 720,  500000,  536196.8,0,-4,  1,16,64, 8,1500, 36.005196, 0.941906, 0.578243, 0.225424,21.571192, LDGOP4_500000_1_16_64_8_1500
01,1280, 720,  500000,  536630.4,0, 2,  2,16,64, 8,1500, 36.211407, 0.943328, 0.584629,0.2176474,21.026869, GOP2_500000_2_16_64_8_1500
01,1280, 720,  500000,  536660.0,0, 2,  1,16,64, 8,   0, 36.686036, 0.949616, 0.604109,0.2023876,18.321615, GOP2_500000_1_16_64_8_0
01,1280, 720,  500000,  536704.0,0, 2,  2,16,64, 8,   0, 36.627766, 0.949164, 0.602116,0.2036053,18.644148, GOP2_500000_2_16_64_8_0
01,1280, 720,  500000,  536719.2,0, 2,  1,16,64, 8,1500, 36.267748, 0.943757, 0.586675,0.2162094,20.712396, GOP2_500000_1_16_64_8_1500
01,1280, 720,  500000,  536904.8,0,-4,  1,16,64, 8,   0, 36.404347, 0.947618,  0.59531, 0.213815, 19.94017, LDGOP4_500000_1_16_64_8_0
01,1280, 720,  500000,  536959.2,0,-4,  2,16,64, 8,   0, 36.411399, 0.947486, 0.595326,0.2127829,19.361495, LDGOP4_500000_2_16_64_8_0
01,1280, 720,  500000,  537516.0,1,-4,  1, 8,64, 8,   4, 33.033762, 0.887342, 0.442459,0.3978908,32.131122, LDGOP4_500001_1_8_64_8_4
01,1280, 720,  500000,  537565.6,0, 4,  1,16,64, 8,   0, 37.320623, 0.952024, 0.621757,0.1904479,12.218329, GOP4_500000_1_16_64_8_0
01,1280, 720,  500000,  539196.0,0, 4,  2,16,64, 8,   0, 37.092114, 0.949529, 0.613039,0.1933426,12.980721, GOP4_500000_2_16_64_8_0
01,1280, 720,  500000,  541196.8,0, 4,  1,16,64, 8,1500, 36.949823, 0.946744,   0.6067,0.1998716, 12.78706, GOP4_500000_1_16_64_8_1500
01,1280, 720,  500000,  541321.6,0, 8,  1, 8,64, 8,   4, 33.723763, 0.895232, 0.471189, 0.333601,34.557852, GOP8_500000_1_8_64_8_4
01,1280, 720,  500000,  541887.2,0, 4,  2,16,64, 8,1500, 36.731479, 0.944427, 0.598337,0.2053987,13.255645, GOP4_500000_2_16_64_8_1500
01,1280, 720,  500000,  541909.6,0, 8,  1,16,64, 8,   0,  37.61597, 0.954837, 0.632918,0.1747845,10.307836, GOP8_500000_1_16_64_8_0
01,1280, 720,  500000,  542253.6,0, 8,  2,16,64, 8,   0, 37.059634, 0.948226, 0.611396,0.1920558,11.984334, GOP8_500000_2_16_64_8_0
01,1280, 720,  500000,  543263.2,1,-4,  2, 8,64, 8,   4, 33.079528, 0.889114, 0.445249,0.3935284,30.756443, LDGOP4_500001_2_8_64_8_4
01,1280, 720,  500000,  544568.0,1,-4,  2, 8,64, 8,   2, 33.078686,  0.89216, 0.453198,0.3676596,41.127701, LDGOP4_500001_2_8_64_8_2
01,1280, 720,  500000,  544648.0,1,-4,  1, 8,64, 8,   2, 33.032102, 0.891352, 0.450947,0.3741801,41.600137, LDGOP4_500001_1_8_64_8_2
01,1280, 720,  500000,  545414.4,1, 2,  1, 8,64, 8,   2, 33.413284, 0.895706, 0.464857,0.3649845, 37.94075, GOP2_500001_1_8_64_8_2
01,1280, 720,  500000,  545573.6,1, 4,  1, 8,64, 8,   4, 33.675661,  0.89449, 0.468144, 0.374343, 29.70435, GOP4_500001_1_8_64_8_4
01,1280, 720,  500000,  545754.4,0, 8,  2,16,64, 8,1500, 36.674667,  0.94156, 0.594569,0.2079029,13.255672, GOP8_500000_2_16_64_8_1500
01,1280, 720,  500000,  545827.2,0, 8,  1,16,64, 8,1500, 37.237976, 0.949624, 0.617466,0.1851165,11.612928, GOP8_500000_1_16_64_8_1500
01,1280, 720,  500000,  546120.0,0,-4,  1, 8,64, 8,   2, 33.564034, 0.897825, 0.467921,0.3431488,35.740538, LDGOP4_500000_1_8_64_8_2
01,1280, 720,  500000,  546122.4,0,-4,  2, 8,64, 8,   2, 33.560037, 0.897711, 0.467704,0.3438222,35.688963, LDGOP4_500000_2_8_64_8_2
01,1280, 720,  500000,  547527.2,0, 2,  1, 8,64, 8,   2, 33.865783, 0.900949, 0.478681,0.3323251,34.762023, GOP2_500000_1_8_64_8_2
01,1280, 720,  500000,  547913.6,0, 2,  2, 8,64, 8,   2, 33.745774, 0.899393, 0.473918,0.3329129,35.559486, GOP2_500000_2_8_64_8_2
01,1280, 720,  500000,  550740.8,1, 8,  1, 8,64, 8,   4,  33.40127, 0.889918, 0.458796,0.3825191,33.182494, GOP8_500001_1_8_64_8_4
01,1280, 720,  500000,  550864.8,1, 4,  2, 8,64, 8,   4, 33.244527, 0.889641, 0.451724,0.3911313,31.365791, GOP4_500001_2_8_64_8_4
01,1280, 720,  500000,  551022.4,1, 2,  2, 8,64, 8,   2, 33.299461, 0.895259, 0.461304,0.3719435,35.880693, GOP2_500001_2_8_64_8_2
01,1280, 720,  500000,  552617.6,1, 8,  1, 8,64, 8,   2, 34.224515, 0.905226, 0.495386,0.3334952,27.375631, GOP8_500001_1_8_64_8_2
01,1280, 720,  500000,  553886.4,1, 8,  1, 8,64, 8,   0, 34.465636, 0.910939, 0.506079,0.3099231,28.600123, GOP8_500001_1_8_64_8_0
01,1280, 720,  500000,  554613.6,1, 4,  2, 8,64, 8,   2, 33.930522, 0.901631, 0.481234,0.3398935,29.767573, GOP4_500001_2_8_64_8_2
01,1280, 720,  500000,  560383.2,0, 8,  1, 8,64, 8,   2, 34.494097, 0.909802, 0.504945,0.2887856,23.195458, GOP8_500000_1_8_64_8_2
01,1280, 720,  500000,  562380.8,1, 4,  1, 8,64, 8,   2, 34.449172, 0.908898, 0.503177,0.3178173, 23.15793, GOP4_500001_1_8_64_8_2
01,1280, 720,  500000,  562771.2,1, 8,  1, 8,64, 8,1500, 34.200717, 0.906693, 0.493992,0.3228297,28.031216, GOP8_500001_1_8_64_8_1500
01,1280, 720,  500000,  564361.6,1, 2,  2, 8,64, 8,   0, 33.729801, 0.904182, 0.479336,0.3357741,33.495166, GOP2_500001_2_8_64_8_0
01,1280, 720,  500000,  564864.8,1,-4,  1, 8,64, 8,   0, 33.552828, 0.902011, 0.472183,0.3406649,33.488738, LDGOP4_500001_1_8_64_8_0
01,1280, 720,  500000,  564891.2,1, 4,  1, 8,64, 8,   0, 34.642641, 0.912706, 0.510357,0.2996709,21.771738, GOP4_500001_1_8_64_8_0
01,1280, 720,  500000,  565092.0,1, 2,  1, 8,64, 8,   0, 33.932665, 0.906587, 0.486504, 0.322838,32.453749, GOP2_500001_1_8_64_8_0
01,1280, 720,  500000,  565212.0,1,-4,  2, 8,64, 8,   0, 33.573387, 0.902492, 0.474093,0.3384879,33.715067, LDGOP4_500001_2_8_64_8_0
01,1280, 720,  500000,  566458.4,0, 4,  1, 8,64, 8,   2, 34.654888, 0.910423, 0.508634,0.3027997,17.841599, GOP4_500000_1_8_64_8_2
01,1280, 720,  500000,  567179.2,0, 4,  2, 8,64, 8,   2, 34.241594, 0.905246, 0.491054,0.3077338,18.861831, GOP4_500000_2_8_64_8_2
01,1280, 720,  500000,  567782.4,1, 4,  2, 8,64, 8,   0, 34.293022, 0.908359, 0.496116,0.3099025,23.196549, GOP4_500001_2_8_64_8_0
01,1280, 720,  500000,  568318.4,0, 4,  1, 8,64, 8,   0, 34.784599, 0.912672, 0.514517,0.2922869,17.178675, GOP4_500000_1_8_64_8_0
01,1280, 720,  500000,  568835.2,0, 8,  1, 8,64, 8,   0, 34.835168, 0.915063, 0.518595,0.2773854,22.402859, GOP8_500000_1_8_64_8_0
01,1280, 720,  500000,  568994.4,1, 2,  2, 8,64, 8,1500,  33.42135, 0.898899, 0.465041,0.3535425,34.421108, GOP2_500001_2_8_64_8_1500
01,1280, 720,  500000,  569087.2,0, 4,  2, 8,64, 8,   0, 34.381065, 0.907616, 0.497461,0.3016715,18.688894, GOP4_500000_2_8_64_8_0
01,1280, 720,  500000,  569575.2,1,-4,  2, 8,64, 8,1500, 33.215301, 0.896389, 0.457606,0.3616328, 34.89139, LDGOP4_500001_2_8_64_8_1500
01,1280, 720,  500000,  569621.6,0, 2,  2, 8,64, 8,   0,  34.08834,  0.90685, 0.489414,0.3070883,27.146926, GOP2_500000_2_8_64_8_0
01,1280, 720,  500000,  569681.6,1,-4,  1, 8,64, 8,1500, 33.219581,   0.8965, 0.457986,0.3593218,34.843675, LDGOP4_500001_1_8_64_8_1500
01,1280, 720,  500000,  569727.2,0,-4,  1, 8,64, 8,   0, 33.882789, 0.904873, 0.482391,0.3200008,29.114959, LDGOP4_500000_1_8_64_8_0
01,1280, 720,  500000,  569778.4,0, 2,  1, 8,64, 8,   0, 34.219329,  0.90837, 0.494831,0.3051644,26.526397, GOP2_500000_1_8_64_8_0
01,1280, 720,  500000,  569846.4,0,-4,  2, 8,64, 8,   0, 33.889569, 0.904952, 0.482689,0.3190287,29.146818, LDGOP4_500000_2_8_64_8_0
01,1280, 720,  500000,  569869.6,1, 2,  1, 8,64, 8,1500, 33.531858, 0.900406, 0.469388, 0.346926,33.921788, GOP2_500001_1_8_64_8_1500
01,1280, 720,  500000,  574373.6,0, 8,  1, 8,64, 8,1500, 34.462564, 0.909514, 0.502737,0.2901584,24.080798, GOP8_500000_1_8_64_8_1500
01,1280, 720,  500000,  574611.2,0, 2,  2, 8,64, 8,1500, 33.739374, 0.901377, 0.474099,0.3224823,29.547078, GOP2_500000_2_8_64_8_1500
01,1280, 720,  500000,  575309.6,0, 2,  1, 8,64, 8,1500, 33.849578, 0.902723, 0.478416,0.3237392,28.359193, GOP2_500000_1_8_64_8_1500
01,1280, 720,  500000,  575531.2,1, 4,  2, 8,64, 8,1500, 33.990122, 0.903791, 0.482782,0.3247137,24.801438, GOP4_500001_2_8_64_8_1500
01,1280, 720,  500000,  575934.4,0, 4,  1, 8,64, 8,1500, 34.447508, 0.907818, 0.499498,0.3025905,18.974123, GOP4_500000_1_8_64_8_1500
01,1280, 720,  500000,  576663.2,0, 4,  2, 8,64, 8,1500, 34.085931, 0.903134, 0.483953,0.3106586,20.370089, GOP4_500000_2_8_64_8_1500
01,1280, 720,  500000,  576679.2,0,-4,  2, 8,64, 8,1500, 33.596581, 0.900076, 0.469431,  0.33225,30.014026, LDGOP4_500000_2_8_64_8_1500
01,1280, 720,  500000,  576848.0,1, 4,  1, 8,64, 8,1500, 34.345188, 0.907813, 0.497033,0.3166743,  22.8382, GOP4_500001_1_8_64_8_1500
01,1280, 720,  500000,  576924.8,0,-4,  1, 8,64, 8,1500,  33.59308, 0.899961, 0.469045, 0.333155,29.806756, LDGOP4_500000_1_8_64_8_1500
01,1280, 720, 8000000, 7162707.2,0, 8,  1,64,64, 8,   2, 52.512013,  0.99816, 0.958584,0.0135573, 0.187382, GOP8_8000000_1_64_64_8_2
01,1280, 720, 8000000, 7191965.6,0, 8,  2,64,64, 8,   2, 52.454394, 0.998131, 0.958063,0.0136115, 0.193488, GOP8_8000000_2_64_64_8_2
01,1280, 720, 8000000, 7192044.8,0, 8,  1,64,64, 8,   4, 52.693367,   0.9983,  0.96072,0.0130646, 0.161886, GOP8_8000000_1_64_64_8_4
01,1280, 720, 8000000, 7200798.4,0, 8,  1,64,64, 8,   0, 52.457936, 0.998073, 0.957544,0.0137531, 0.198324, GOP8_8000000_1_64_64_8_0
01,1280, 720, 8000000, 7209628.0,0, 8,  2,64,64, 8,   4, 52.647343, 0.998277, 0.960319,0.0131799, 0.166912, GOP8_8000000_2_64_64_8_4
01,1280, 720, 8000000, 7227251.2,0, 8,  2,64,64, 8,   0, 52.399728, 0.998045,  0.95702,0.0137849, 0.204779, GOP8_8000000_2_64_64_8_0
01,1280, 720, 8000000, 7283463.2,0, 8,  1,64,64, 8,1500, 52.391159, 0.998034, 0.956876,0.0137835, 0.208811, GOP8_8000000_1_64_64_8_1500
01,1280, 720, 8000000, 7313453.6,0, 8,  2,64,64, 8,1500, 52.333201, 0.998004, 0.956339,0.0138492, 0.214134, GOP8_8000000_2_64_64_8_1500
01,1280, 720, 8000000, 7330668.0,0, 8,  1,32,64, 8,   2, 52.327599, 0.998072, 0.956807, 0.013483, 0.209719, GOP8_8000000_1_32_64_8_2
01,1280, 720, 8000000, 7358708.8,0, 8,  1,32,64, 8,   4, 52.529802, 0.998223,  0.95916,0.0129377, 0.184001, GOP8_8000000_1_32_64_8_4
01,1280, 720, 8000000, 7367011.2,0, 8,  1,32,64, 8,   0, 52.366105, 0.998038, 0.956589,0.0135801, 0.206252, GOP8_8000000_1_32_64_8_0
01,1280, 720, 8000000, 7412794.4,0, 8,  2,32,64, 8,   2, 52.190124, 0.997998, 0.955523,0.0135889, 0.222195, GOP8_8000000_2_32_64_8_2
01,1280, 720, 8000000, 7421305.6,0, 8,  2,32,64, 8,   0, 52.250697, 0.997976, 0.955505,0.0136856,  0.21896, GOP8_8000000_2_32_64_8_0
01,1280, 720, 8000000, 7445016.0,0, 8,  2,32,64, 8,   4, 52.408098, 0.998159, 0.958045,0.0130903, 0.195968, GOP8_8000000_2_32_64_8_4
01,1280, 720, 8000000, 7469339.2,0, 8,  1,32,64, 8,1500, 52.273915, 0.997983, 0.955664,0.0136853, 0.220342, GOP8_8000000_1_32_64_8_1500
01,1280, 720, 8000000, 7528140.0,0, 8,  2,32,64, 8,1500, 52.146173, 0.997915, 0.954466, 0.013784, 0.232889, GOP8_8000000_2_32_64_8_1500
01,1280, 720, 8000000, 7604360.0,0, 8,  1,16,64, 8,   2, 51.889372, 0.997871, 0.952691,0.0139064, 0.259478, GOP8_8000000_1_16_64_8_2
01,1280, 720, 8000000, 7643508.0,0, 8,  1,16,64, 8,   4, 51.811807, 0.997833, 0.952006,0.0137792, 0.271308, GOP8_8000000_1_16_64_8_4
01,1280, 720, 8000000, 7695940.8,0, 8,  1,16,64, 8,   0, 52.274629, 0.998032, 0.955854,0.0135701, 0.213472, GOP8_8000000_1_16_64_8_0
01,1280, 720, 8000000, 7763155.2,0, 8,  2,16,64, 8,   2, 51.584124, 0.997709, 0.949904,0.0143207,   0.2871, GOP8_8000000_2_16_64_8_2
01,1280, 720, 8000000, 7782844.0,0, 8,  2,16,64, 8,   0,  52.06348,  0.99792, 0.953869,0.0136721,  0.23299, GOP8_8000000_2_16_64_8_0
01,1280, 720, 8000000, 7784265.6,0, 8,  1,16,64, 8,1500, 52.085949, 0.997937,  0.95405,0.0138415, 0.236238, GOP8_8000000_1_16_64_8_1500
01,1280, 720, 8000000, 7785500.0,0, 4,  1,64,64, 8,   2,  52.86624, 0.998401, 0.963422,0.0122725,  0.12817, GOP4_8000000_1_64_64_8_2
01,1280, 720, 8000000, 7789355.2,0, 4,  2,64,64, 8,   2, 52.825386, 0.998381, 0.962997,0.0122734, 0.134352, GOP4_8000000_2_64_64_8_2
01,1280, 720, 8000000, 7794965.6,0, 4,  2,64,64, 8,   0, 52.802387, 0.998336, 0.962471,0.0124596, 0.140426, GOP4_8000000_2_64_64_8_0
01,1280, 720, 8000000, 7811408.8,0, 4,  1,64,64, 8,   0, 52.844935, 0.998359, 0.962926,0.0123838, 0.133598, GOP4_8000000_1_64_64_8_0
01,1280, 720, 8000000, 7827305.6,0, 4,  1,64,64, 8,   4, 53.019619, 0.998518, 0.965201,0.0119008, 0.111402, GOP4_8000000_1_64_64_8_4
01,1280, 720, 8000000, 7828707.2,0, 4,  1,32,64, 8,   2, 52.693064, 0.998307, 0.961429,0.0124171, 0.156164, GOP4_8000000_1_32_64_8_2
01,1280, 720, 8000000, 7830814.4,0, 4,  2,64,64, 8,   4, 52.992286, 0.998503, 0.964911,0.0119236, 0.115489, GOP4_8000000_2_64_64_8_4
01,1280, 720, 8000000, 7839306.4,0, 4,  1,64,64, 8,1500, 52.772996, 0.998315, 0.962082,0.0124415, 0.148464, GOP4_8000000_1_64_64_8_1500
01,1280, 720, 8000000, 7843992.8,0, 4,  2,64,64, 8,1500, 52.728615, 0.998292, 0.961633,0.0124579, 0.153616, GOP4_8000000_2_64_64_8_1500
01,1280, 720, 8000000, 7853368.8,0, 4,  2,32,64, 8,   2, 52.592499, 0.998251, 0.960358,0.0125081, 0.168869, GOP4_8000000_2_32_64_8_2
01,1280, 720, 8000000, 7865922.4,0, 8,  2,16,64, 8,   4, 51.439373,  0.99764, 0.948547,0.0139976, 0.307098, GOP8_8000000_2_16_64_8_4
01,1280, 720, 8000000, 7874301.6,0, 4,  1,32,64, 8,   0, 52.727903, 0.998293, 0.961482,0.0124591, 0.155375, GOP4_8000000_1_32_64_8_0
01,1280, 720, 8000000, 7876313.6,0, 8,  1, 8,64, 8,   4, 50.698676, 0.997118, 0.939366,0.0154389, 0.408721, GOP8_8000000_1_8_64_8_4
01,1280, 720, 8000000, 7880572.8,0, 4,  2,32,64, 8,   0, 52.637654, 0.998243, 0.960529,0.0125854, 0.167183, GOP4_8000000_2_32_64_8_0
01,1280, 720, 8000000, 7886764.0,0, 4,  1,16,64, 8,   4, 52.278198, 0.998056, 0.956148,0.0127973, 0.226436, GOP4_8000000_1_16_64_8_4
01,1280, 720, 8000000, 7888392.8,0, 8,  2,16,64, 8,1500, 51.848953, 0.997811, 0.951891,0.0139469, 0.255941, GOP8_8000000_2_16_64_8_1500
01,1280, 720, 8000000, 7889871.2,0, 4,  1,32,64, 8,   4, 52.847217, 0.998426, 0.963265,0.0118968, 0.140118, GOP4_8000000_1_32_64_8_4
01,1280, 720, 8000000, 7924156.8,0, 4,  2,32,64, 8,   4, 52.753921, 0.998379, 0.962295,0.0119619, 0.151386, GOP4_8000000_2_32_64_8_4
01,1280, 720, 8000000, 7925139.2,0, 4,  2,32,64, 8,1500, 52.538595,  0.99819, 0.959456,0.0127043, 0.182958, GOP4_8000000_2_32_64_8_1500
01,1280, 720, 8000000, 7925996.8,0, 4,  1,32,64, 8,1500, 52.634992, 0.998243, 0.960465,0.0125394, 0.169444, GOP4_8000000_1_32_64_8_1500
01,1280, 720, 8000000, 7937748.0,0, 8,  1, 8,64, 8,   2, 51.373742, 0.997673, 0.947949, 0.014343, 0.313349, GOP8_8000000_1_8_64_8_2
01,1280, 720, 8000000, 7945343.2,0, 4,  2,16,64, 8,   4, 51.816533,  0.99785, 0.951873, 0.013567, 0.273493, GOP4_8000000_2_16_64_8_4
01,1280, 720, 8000000, 7956022.4,0, 4,  1,16,64, 8,   2, 52.282532, 0.998091, 0.956985,0.0129683, 0.213652, GOP4_8000000_1_16_64_8_2
01,1280, 720, 8000000, 7978810.4,0, 4,  2,16,64, 8,   2, 51.996306, 0.997942, 0.954032,0.0134709, 0.246508, GOP4_8000000_2_16_64_8_2
01,1280, 720, 8000000, 7996327.2,0, 2,  2,64,64, 8,   2, 52.901297, 0.998263, 0.961802, 0.012948, 0.159816, GOP2_8000000_2_64_64_8_2
01,1280, 720, 8000000, 7997802.4,0, 2,  1,64,64, 8,   2, 52.952985,  0.99828,  0.96214,0.0128922, 0.155931, GOP2_8000000_1_64_64_8_2
01,1280, 720, 8000000, 7998672.8,0, 2,  2,64,64, 8,   0, 52.833506,  0.99818, 0.960592,0.0133094, 0.171199, GOP2_8000000_2_64_64_8_0
01,1280, 720, 8000000, 7998942.4,0, 2,  1,64,64, 8,   4, 53.073734, 0.998375, 0.963609,0.0122641, 0.139833, GOP2_8000000_1_64_64_8_4
01,1280, 720, 8000000, 7999322.4,0, 2,  1,64,64, 8,   0, 52.881578, 0.998197, 0.960903,0.0133292, 0.167881, GOP2_8000000_1_64_64_8_0
01,1280, 720, 8000000, 7999323.2,0, 4,  1,16,64, 8,   0, 52.477511, 0.998186, 0.958715, 0.012784, 0.190525, GOP4_8000000_1_16_64_8_0
01,1280, 720, 8000000, 7999374.4,0, 2,  2,64,64, 8,   4, 53.043829, 0.998366, 0.963416, 0.012352, 0.141867, GOP2_8000000_2_64_64_8_4
01,1280, 720, 8000000, 8001995.2,1, 4,  1,64,64, 8,   2, 52.952924, 0.998593, 0.965876,0.0112022, 0.111884, GOP4_8000001_1_64_64_8_2
01,1280, 720, 8000000, 8002076.8,0,-4,  2,64,64, 8,   2, 53.019645, 0.998316, 0.962577,0.0126171, 0.156077, LDGOP4_8000000_2_64_64_8_2
01,1280, 720, 8000000, 8002156.8,0,-4,  1,64,64, 8,   2, 53.021979, 0.998316, 0.962596,0.0126711, 0.155702, LDGOP4_8000000_1_64_64_8_2
01,1280, 720, 8000000, 8002353.6,0,-4,  2,64,64, 8,   4, 53.145968, 0.998417, 0.964134,0.0120909, 0.140191, LDGOP4_8000000_2_64_64_8_4
01,1280, 720, 8000000, 8002422.4,0,-4,  1,64,64, 8,   0, 52.944883, 0.998231, 0.961354,0.0130894, 0.167428, LDGOP4_8000000_1_64_64_8_0
01,1280, 720, 8000000, 8002469.6,1, 4,  2,64,64, 8,   0, 52.883808, 0.998536, 0.964965,0.0115103, 0.122373, GOP4_8000001_2_64_64_8_0
01,1280, 720, 8000000, 8002548.8,1, 4,  1,64,64, 8,   0, 52.920708, 0.998563, 0.965466,0.0112768, 0.115288, GOP4_8000001_1_64_64_8_0
01,1280, 720, 8000000, 8002944.8,0,-4,  1,64,64, 8,   4, 53.145058, 0.998417, 0.964124,0.0120361, 0.139667, LDGOP4_8000000_1_64_64_8_4
01,1280, 720, 8000000, 8002972.0,0,-4,  2,64,64, 8,   0, 52.947613, 0.998232, 0.961364,0.0130625, 0.168101, LDGOP4_8000000_2_64_64_8_0
01,1280, 720, 8000000, 8003095.2,1, 4,  2,64,64, 8,   2, 52.915541, 0.998565, 0.965346, 0.011428, 0.119775, GOP4_8000001_2_64_64_8_2
