seq,w,h,rateORqp,effrate,bitratetype,gop,refresh,intraperiod,searchrange,bitdepth,slicearg,psnr,ssim,vifp,vqm,pvqm,name
06, 960, 544,  500000,  514129.6,1, 2,  1,32,64, 8,   4, 26.357952, 0.729011, 0.265037,0.4294909,77.015697, GOP2_500001_1_32_64_8_4
06, 960, 544,  500000,  514134.4,1, 4,  1,64,64, 8,   4, 26.849775, 0.740329, 0.277787,   0.4035,73.087503, GOP4_500001_1_64_64_8_4
06, 960, 544,  500000,  514140.0,1, 8,  1,32,64, 8,   4, 26.913233, 0.747949, 0.285441,0.4066676,71.198017, GOP8_500001_1_32_64_8_4
06, 960, 544,  500000,  514152.0,1, 4,  1,32,64, 8,   4, 26.911109,  0.74659, 0.284774,0.4121144,71.416097, GOP4_500001_1_32_64_8_4
06, 960, 544,  500000,  514192.0,1, 4,  2,64,64, 8,   4, 26.836391, 0.740239, 0.277537,0.4041839,73.087327, GOP4_500001_2_64_64_8_4
06, 960, 544,  500000,  514220.8,1, 4,  2,32,64, 8,   4, 26.895535, 0.746289, 0.284542,0.4225595,71.237701, GOP4_500001_2_32_64_8_4
06, 960, 544,  500000,  514320.8,0, 8,  2,32,64, 8,1500, 27.779862, 0.770218, 0.312206,0.3881619,67.076434, GOP8_500000_2_32_64_8_1500
06, 960, 544,  500000,  514323.2,0, 8,  2,64,64, 8,   4, 27.137342, 0.752335, 0.288385,0.4073682,69.152179, GOP8_500000_2_64_64_8_4
06, 960, 544,  500000,  514344.0,0, 2,  1,64,64, 8,   4,  27.35278, 0.753582, 0.295943,0.4084042,71.754397, GOP2_500000_1_64_64_8_4
06, 960, 544,  500000,  514345.6,0, 2,  2,64,64, 8,   4,  27.34362, 0.753248, 0.295304,0.4098657,71.719653, GOP2_500000_2_64_64_8_4
06, 960, 544,  500000,  514352.0,0,-4,  2,64,64, 8,   4,  26.95978, 0.744515, 0.280506,0.4300857,72.742269, LDGOP4_500000_2_64_64_8_4
06, 960, 544,  500000,  514452.8,0, 4,  1,32,64, 8,   4, 27.447584, 0.761183,  0.30356,0.4046582,68.445704, GOP4_500000_1_32_64_8_4
06, 960, 544,  500000,  514465.6,0, 4,  2,32,64, 8,   4, 27.389464, 0.759992,   0.3018,0.4034059,68.738766, GOP4_500000_2_32_64_8_4
06, 960, 544,  500000,  514483.2,0, 8,  2,64,64, 8,1500, 27.710608, 0.765581, 0.305608,0.3839099,66.506069, GOP8_500000_2_64_64_8_1500
06, 960, 544,  500000,  514654.4,0, 8,  2,64,64, 8,   2, 27.685544, 0.765733, 0.305631,0.3851734,66.322841, GOP8_500000_2_64_64_8_2
06, 960, 544,  500000,  514701.6,0,-4,  1,64,64, 8,   4, 26.962037,  0.74463, 0.280565,0.4258617,72.805487, LDGOP4_500000_1_64_64_8_4
06, 960, 544,  500000,  514920.0,0, 8,  2,32,64, 8,   4, 27.162913, 0.756131, 0.293497,0.4126345, 68.88221, GOP8_500000_2_32_64_8_4
06, 960, 544,  500000,  514920.8,0,-4,  1,32,64, 8,   4,    26.839, 0.744571, 0.279681, 0.434725,73.373478, LDGOP4_500000_1_32_64_8_4
06, 960, 544,  500000,  514989.6,0, 8,  1,32,64, 8,   4, 27.239298,  0.75773, 0.296052,0.4059205,68.803874, GOP8_500000_1_32_64_8_4
06, 960, 544,  500000,  516145.6,0, 8,  1,64,64, 8,   4, 27.165199, 0.752813, 0.289068,0.4075775,68.927524, GOP8_500000_1_64_64_8_4
06, 960, 544,  500000,  518264.8,0, 2,  1,32,64, 8,   0, 27.919976, 0.773841,  0.31982,0.3881833,68.332622, GOP2_500000_1_32_64_8_0
06, 960, 544,  500000,  518463.2,0, 2,  2,32,64, 8,   0, 27.904902, 0.773609, 0.319373,0.3902882,68.436141, GOP2_500000_2_32_64_8_0
06, 960, 544,  500000,  519099.2,0, 2,  1,32,64, 8,   2, 27.787395, 0.770098, 0.314969,0.3936113,68.902154, GOP2_500000_1_32_64_8_2
06, 960, 544,  500000,  519469.6,0, 2,  2,32,64, 8,   2, 27.776205, 0.769908, 0.314513,0.3932787,68.925856, GOP2_500000_2_32_64_8_2
06, 960, 544,  500000,  519838.4,0, 2,  1,32,64, 8,1500, 27.841367, 0.771626, 0.316698,0.3900036,68.772136, GOP2_500000_1_32_64_8_1500
06, 960, 544,  500000,  520363.2,0, 2,  2,32,64, 8,1500, 27.821813, 0.771336, 0.316222,0.3902049,68.831814, GOP2_500000_2_32_64_8_1500
06, 960, 544,  500000,  520638.4,0, 2,  1,32,64, 8,   4, 27.219693, 0.752215, 0.294329,0.4179929,72.753347, GOP2_500000_1_32_64_8_4
06, 960, 544,  500000,  521090.4,0, 2,  2,32,64, 8,   4, 27.209158, 0.751923, 0.294084,0.4183973,72.825046, GOP2_500000_2_32_64_8_4
06, 960, 544,  500000,  521628.0,1, 4,  1,16,64, 8,   0,   27.7254, 0.775184, 0.319948,0.3937751,66.688232, GOP4_500001_1_16_64_8_0
06, 960, 544,  500000,  522592.0,1, 4,  1,16,64, 8,   2, 27.645314, 0.772472, 0.315512,0.3977189,66.413759, GOP4_500001_1_16_64_8_2
06, 960, 544,  500000,  522856.8,1, 4,  1,16,64, 8,1500, 27.626152, 0.772293, 0.315851,0.4001916,67.322066, GOP4_500001_1_16_64_8_1500
06, 960, 544,  500000,  523181.6,1, 4,  2,16,64, 8,1500, 27.546097, 0.771301, 0.314255,0.4046651,67.291666, GOP4_500001_2_16_64_8_1500
06, 960, 544,  500000,  523607.2,1, 4,  2,16,64, 8,   0, 27.653033, 0.774927, 0.318517,0.3992323,66.365062, GOP4_500001_2_16_64_8_0
06, 960, 544,  500000,  524083.2,1, 4,  2,16,64, 8,   2, 27.544594, 0.770544, 0.313245, 0.404611,66.527392, GOP4_500001_2_16_64_8_2
06, 960, 544,  500000,  524132.0,1, 8,  1,16,64, 8,   0, 28.000036, 0.781989, 0.328263,0.3864735,64.787869, GOP8_500001_1_16_64_8_0
06, 960, 544,  500000,  524492.0,1, 8,  1,16,64, 8,   2,   27.8356, 0.777197, 0.322334, 0.393622,65.199001, GOP8_500001_1_16_64_8_2
06, 960, 544,  500000,  524535.2,1, 8,  2,16,64, 8,   2, 27.647372, 0.773192, 0.315624,0.4123362,65.685862, GOP8_500001_2_16_64_8_2
06, 960, 544,  500000,  524628.0,1, 8,  2,16,64, 8,   0, 27.811455, 0.778908, 0.323207,0.4037697,65.150089, GOP8_500001_2_16_64_8_0
06, 960, 544,  500000,  524783.2,1,-4,  1,16,64, 8,   0, 26.913709, 0.755239, 0.291484, 0.436649,71.572398, LDGOP4_500001_1_16_64_8_0
06, 960, 544,  500000,  524792.8,1,-4,  2,16,64, 8,   0, 26.913155,  0.75519, 0.291475,0.4351036,71.647762, LDGOP4_500001_2_16_64_8_0
06, 960, 544,  500000,  525679.2,1, 8,  1,16,64, 8,   4, 27.047228, 0.758067, 0.297845,0.4148466,68.336305, GOP8_500001_1_16_64_8_4
06, 960, 544,  500000,  525748.8,1,-4,  1,16,64, 8,1500,  26.76947, 0.750821, 0.286346,0.4345068,72.421341, LDGOP4_500001_1_16_64_8_1500
06, 960, 544,  500000,  525844.8,1, 8,  1,16,64, 8,1500, 27.856528, 0.778008, 0.323167,0.3920808,65.471531, GOP8_500001_1_16_64_8_1500
06, 960, 544,  500000,  526018.4,1,-4,  2,16,64, 8,1500, 26.752025, 0.750431,  0.28598,0.4351474,72.594834, LDGOP4_500001_2_16_64_8_1500
06, 960, 544,  500000,  526072.8,1, 8,  2,16,64, 8,   4, 26.839263,  0.75364, 0.291214, 0.438632,68.412031, GOP8_500001_2_16_64_8_4
06, 960, 544,  500000,  526496.8,1, 8,  2,16,64, 8,1500, 27.717225, 0.775549, 0.318884,0.4089298, 65.59001, GOP8_500001_2_16_64_8_1500
06, 960, 544,  500000,  526506.4,1,-4,  1,16,64, 8,   2, 26.766617, 0.751006, 0.286338,0.4399034,71.779085, LDGOP4_500001_1_16_64_8_2
06, 960, 544,  500000,  527257.6,1,-4,  2,16,64, 8,   2, 26.756892, 0.750608, 0.286187,0.4391929,72.097802, LDGOP4_500001_2_16_64_8_2
06, 960, 544,  500000,  528309.6,1, 4,  2,16,64, 8,   4, 26.876319, 0.752836, 0.291548,0.4405962,  69.2051, GOP4_500001_2_16_64_8_4
06, 960, 544,  500000,  528553.6,0, 8,  1, 8,64, 8,   4, 26.290856, 0.727287, 0.273427,0.3734261,80.174711, GOP8_500000_1_8_64_8_4
06, 960, 544,  500000,  528584.8,1, 4,  1,16,64, 8,   4, 26.912439, 0.752943, 0.292506,0.4273976,69.471731, GOP4_500001_1_16_64_8_4
06, 960, 544,  500000,  528878.4,1, 2,  1,16,64, 8,   2, 26.904721, 0.754633, 0.293942,0.4254165, 71.61531, GOP2_500001_1_16_64_8_2
06, 960, 544,  500000,  529368.8,1,-4,  2,16,64, 8,   4, 26.128079, 0.730975, 0.265645,0.4696419,75.703348, LDGOP4_500001_2_16_64_8_4
06, 960, 544,  500000,  529436.0,1, 2,  1,16,64, 8,   0, 27.005413, 0.757976,  0.29781,0.4204231,71.074622, GOP2_500001_1_16_64_8_0
06, 960, 544,  500000,  529504.8,1, 2,  2,16,64, 8,   0, 26.984297, 0.757421, 0.297173,0.4222101, 71.10214, GOP2_500001_2_16_64_8_0
06, 960, 544,  500000,  529883.2,1, 2,  2,16,64, 8,1500, 26.867049, 0.753571, 0.292742,0.4261337,72.001374, GOP2_500001_2_16_64_8_1500
06, 960, 544,  500000,  530112.8,0, 8,  2,16,64, 8,   0, 27.977266, 0.781653,  0.32507,0.4093481,63.326745, GOP8_500000_2_16_64_8_0
06, 960, 544,  500000,  530726.4,1, 2,  1,16,64, 8,1500, 26.915542, 0.754841,  0.29409,0.4238745,71.536461, GOP2_500001_1_16_64_8_1500
06, 960, 544,  500000,  531046.4,1, 2,  1,16,64, 8,   4,  26.32873, 0.737059, 0.274754,0.4477609,73.795885, GOP2_500001_1_16_64_8_4
06, 960, 544,  500000,  531208.0,0, 8,  2,16,64, 8,   2, 27.781004, 0.777001,  0.31857,0.4152856,63.668502, GOP8_500000_2_16_64_8_2
06, 960, 544,  500000,  532004.8,0, 4,  2, 8,64, 8,   4, 26.289119, 0.727564, 0.269447,0.4147629,  80.5314, GOP4_500000_2_8_64_8_4
06, 960, 544,  500000,  532130.4,0, 8,  1,16,64, 8,1500, 28.044965, 0.782075, 0.327315,0.3961362,63.393882, GOP8_500000_1_16_64_8_1500
06, 960, 544,  500000,  532376.8,1, 2,  2,16,64, 8,   2, 26.896133, 0.754582, 0.293722,0.4259399,71.333267, GOP2_500001_2_16_64_8_2
06, 960, 544,  500000,  532448.0,0, 8,  1,16,64, 8,   4, 27.348206, 0.767425, 0.307457,0.4164323,65.580033, GOP8_500000_1_16_64_8_4
06, 960, 544,  500000,  533054.4,0, 4,  1,16,64, 8,   0, 28.170487, 0.784876, 0.331912,0.3936444,62.765963, GOP4_500000_1_16_64_8_0
06, 960, 544,  500000,  533160.0,1,-4,  1,16,64, 8,   4, 26.109135,  0.73088, 0.265572,0.4682702,75.640693, LDGOP4_500001_1_16_64_8_4
06, 960, 544,  500000,  533420.0,0, 8,  2,16,64, 8,1500, 27.862615, 0.778624, 0.320765,0.4143171,63.623849, GOP8_500000_2_16_64_8_1500
06, 960, 544,  500000,  533512.8,0,-4,  2,16,64, 8,   0, 27.332546, 0.765668, 0.302997,0.4261479,68.719591, LDGOP4_500000_2_16_64_8_0
06, 960, 544,  500000,  533696.8,0, 8,  2,16,64, 8,   4, 27.107204, 0.762053, 0.298755,0.4408779,65.942886, GOP8_500000_2_16_64_8_4
06, 960, 544,  500000,  534009.6,0,-4,  1,16,64, 8,   0, 27.337272, 0.765827, 0.303047,0.4264015, 68.68571, LDGOP4_500000_1_16_64_8_0
06, 960, 544,  500000,  534209.6,0, 4,  2,16,64, 8,   0, 28.060294, 0.783011, 0.328255,0.3974208,62.990247, GOP4_500000_2_16_64_8_0
06, 960, 544,  500000,  534375.2,0, 4,  1,16,64, 8,   2, 27.995001,  0.78042, 0.325709, 0.402481,63.345777, GOP4_500000_1_16_64_8_2
06, 960, 544,  500000,  534492.8,0,-4,  2,16,64, 8,   2, 27.184661, 0.761422, 0.297696,0.4306495,69.346117, LDGOP4_500000_2_16_64_8_2
06, 960, 544,  500000,  534749.6,0, 8,  1,16,64, 8,   0, 28.200607, 0.786612, 0.333136,0.3897952,62.305918, GOP8_500000_1_16_64_8_0
06, 960, 544,  500000,  534819.2,0, 4,  2,16,64, 8,   2,  27.88175, 0.778468, 0.321942,0.4062101,63.526408, GOP4_500000_2_16_64_8_2
06, 960, 544,  500000,  535046.4,0, 4,  1, 8,64, 8,   4, 26.494164, 0.732921, 0.276886,0.3868542,79.720014, GOP4_500000_1_8_64_8_4
06, 960, 544,  500000,  535425.6,0, 8,  1,16,64, 8,   2, 28.030634, 0.782815,  0.32784,0.3956146,62.730866, GOP8_500000_1_16_64_8_2
06, 960, 544,  500000,  536072.8,0,-4,  1,16,64, 8,   4, 26.593985, 0.744652, 0.278361,0.4557155,72.644155, LDGOP4_500000_1_16_64_8_4
06, 960, 544,  500000,  536331.2,0,-4,  1,16,64, 8,   2, 27.196984, 0.761667, 0.298043,0.4296481,69.309443, LDGOP4_500000_1_16_64_8_2
06, 960, 544,  500000,  536440.0,1, 2,  2,16,64, 8,   4, 26.322912, 0.736681, 0.275012,0.4536834,73.999284, GOP2_500001_2_16_64_8_4
06, 960, 544,  500000,  536776.0,0, 4,  1,16,64, 8,1500, 28.050968, 0.781819, 0.327413,0.4019259,63.374102, GOP4_500000_1_16_64_8_1500
06, 960, 544,  500000,  536796.8,0, 4,  1,16,64, 8,   4, 27.319746, 0.763728, 0.303989,0.4263062,  66.3771, GOP4_500000_1_16_64_8_4
06, 960, 544,  500000,  536934.4,0,-4,  2,16,64, 8,   4, 26.583066, 0.744286, 0.278255,0.4518352,72.715988, LDGOP4_500000_2_16_64_8_4
06, 960, 544,  500000,  537042.4,0, 4,  2,16,64, 8,   4, 27.238282, 0.762435, 0.301558, 0.433485,66.398802, GOP4_500000_2_16_64_8_4
06, 960, 544,  500000,  537107.2,0,-4,  2,16,64, 8,1500, 27.233724, 0.762752, 0.299081,0.4259683,69.367405, LDGOP4_500000_2_16_64_8_1500
06, 960, 544,  500000,  537291.2,0, 4,  2,16,64, 8,1500, 27.945077, 0.780006, 0.323764,0.4068127,63.478959, GOP4_500000_2_16_64_8_1500
06, 960, 544,  500000,  538357.6,0,-4,  1,16,64, 8,1500, 27.223926, 0.762487, 0.299001,0.4325006,69.402419, LDGOP4_500000_1_16_64_8_1500
06, 960, 544,  500000,  542271.2,0, 2,  1,16,64, 8,   0, 27.865337, 0.777693, 0.321228,0.4084236,65.688628, GOP2_500000_1_16_64_8_0
06, 960, 544,  500000,  542457.6,0, 2,  2,16,64, 8,   0, 27.828945, 0.777079,   0.3204,0.4081567,65.816131, GOP2_500000_2_16_64_8_0
06, 960, 544,  500000,  543248.0,0, 2,  1,16,64, 8,   2, 27.722007, 0.773912, 0.316319,0.4153629,66.270986, GOP2_500000_1_16_64_8_2
06, 960, 544,  500000,  543641.6,0, 2,  2,16,64, 8,   2, 27.695701, 0.773371, 0.315522,0.4178486,66.345648, GOP2_500000_2_16_64_8_2
06, 960, 544,  500000,  544580.8,0, 2,  1,16,64, 8,   4,  27.13051, 0.757615, 0.296553,0.4388385,69.147652, GOP2_500000_1_16_64_8_4
06, 960, 544,  500000,  544885.6,0, 2,  1,16,64, 8,1500,  27.73115, 0.774367, 0.316418,0.4140029,66.306086, GOP2_500000_1_16_64_8_1500
06, 960, 544,  500000,  545001.6,0, 2,  2,16,64, 8,   4, 27.109851, 0.757163, 0.296029,0.4380411, 69.26059, GOP2_500000_2_16_64_8_4
06, 960, 544,  500000,  545110.4,0, 2,  2,16,64, 8,1500, 27.714134, 0.774019, 0.315812,0.4177679,66.244284, GOP2_500000_2_16_64_8_1500
06, 960, 544,  500000,  555836.8,1, 8,  1, 8,64, 8,   4, 26.166248, 0.733093, 0.276637,0.4149457,74.083961, GOP8_500001_1_8_64_8_4
06, 960, 544,  500000,  563894.4,0,-4,  2, 8,64, 8,   4, 25.755153, 0.725885, 0.257473,0.4898178,74.560343, LDGOP4_500000_2_8_64_8_4
06, 960, 544,  500000,  564192.0,0,-4,  1, 8,64, 8,   4, 25.755153, 0.725885, 0.257473,0.4898178,74.560343, LDGOP4_500000_1_8_64_8_4
06, 960, 544,  500000,  571211.2,1,-4,  1, 8,64, 8,   4, 25.541654, 0.722749, 0.253802, 0.504048,72.829596, LDGOP4_500001_1_8_64_8_4
06, 960, 544,  500000,  574764.0,1,-4,  2, 8,64, 8,   4, 25.558229, 0.723366, 0.254581,0.5014309,72.855558, LDGOP4_500001_2_8_64_8_4
06, 960, 544,  500000,  575430.4,0, 2,  2, 8,64, 8,   4, 26.273051, 0.739274, 0.274381,0.4667515,72.027382, GOP2_500000_2_8_64_8_4
06, 960, 544,  500000,  575448.0,0, 2,  1, 8,64, 8,   4, 26.280767, 0.739399, 0.274587,0.4653873,72.063623, GOP2_500000_1_8_64_8_4
06, 960, 544,  500000,  575549.6,1, 2,  1, 8,64, 8,   4, 26.094402, 0.737906, 0.271786,0.4814868,69.063832, GOP2_500001_1_8_64_8_4
06, 960, 544,  500000,  579983.2,1, 2,  2, 8,64, 8,   4, 26.087401, 0.738321, 0.271868,0.4836122,68.759988, GOP2_500001_2_8_64_8_4
06, 960, 544,  500000,  581517.6,1, 8,  1, 8,64, 8,   0, 27.771378, 0.780658, 0.328997,0.3811562,62.440199, GOP8_500001_1_8_64_8_0
06, 960, 544,  500000,  581899.2,1, 4,  2, 8,64, 8,   4,  26.39449, 0.749483, 0.283305,0.4661782,65.607451, GOP4_500001_2_8_64_8_4
06, 960, 544,  500000,  582499.2,1, 4,  1, 8,64, 8,   4, 26.512044, 0.750784, 0.286979,0.4471357,66.497178, GOP4_500001_1_8_64_8_4
06, 960, 544,  500000,  583113.6,1, 8,  1, 8,64, 8,   2, 27.328919, 0.769804, 0.314494,0.3949372,64.534199, GOP8_500001_1_8_64_8_2
06, 960, 544,  500000,  583988.0,1, 4,  1, 8,64, 8,   0, 27.669661, 0.778385, 0.321753,0.4083673,61.804043, GOP4_500001_1_8_64_8_0
06, 960, 544,  500000,  584087.2,1, 4,  2, 8,64, 8,   2, 27.338895, 0.771203, 0.310372,0.4361604,61.898141, GOP4_500001_2_8_64_8_2
06, 960, 544,  500000,  584341.6,1, 4,  1, 8,64, 8,   2, 27.511829, 0.773465, 0.315678,0.4169842,62.748051, GOP4_500001_1_8_64_8_2
06, 960, 544,  500000,  584753.6,1, 8,  1, 8,64, 8,1500, 27.582364, 0.775677, 0.322173,0.3878408,63.461297, GOP8_500001_1_8_64_8_1500
06, 960, 544,  500000,  584777.6,1, 4,  2, 8,64, 8,   0, 27.472598, 0.776226, 0.316693,0.4302607,61.317902, GOP4_500001_2_8_64_8_0
06, 960, 544,  500000,  584986.4,1, 2,  2, 8,64, 8,   0, 26.852698, 0.760627, 0.297453,0.4443119,65.424925, GOP2_500001_2_8_64_8_0
06, 960, 544,  500000,  585008.0,1, 2,  1, 8,64, 8,   0, 26.872187, 0.760871, 0.297891,0.4475265, 65.54066, GOP2_500001_1_8_64_8_0
06, 960, 544,  500000,  585596.8,1,-4,  2, 8,64, 8,   0, 26.440577, 0.749325, 0.282555,0.4651553,68.655858, LDGOP4_500001_2_8_64_8_0
06, 960, 544,  500000,  585668.0,1,-4,  1, 8,64, 8,   0, 26.418316, 0.748989, 0.282227,0.4669141,68.832513, LDGOP4_500001_1_8_64_8_0
06, 960, 544,  500000,  587840.8,0, 8,  1, 8,64, 8,1500, 27.411958, 0.773443, 0.318488,0.3937981,63.891625, GOP8_500000_1_8_64_8_1500
06, 960, 544,  500000,  588555.2,1, 2,  2, 8,64, 8,1500, 26.687946, 0.755943, 0.291785,0.4556652,66.364236, GOP2_500001_2_8_64_8_1500
06, 960, 544,  500000,  588672.0,1, 2,  1, 8,64, 8,1500, 26.712149, 0.756204, 0.292128,0.4542459,66.417045, GOP2_500001_1_8_64_8_1500
06, 960, 544,  500000,  588830.4,1,-4,  1, 8,64, 8,   2,  26.31314,  0.74577, 0.278336,0.4700423,69.009154, LDGOP4_500001_1_8_64_8_2
06, 960, 544,  500000,  588936.8,1,-4,  2, 8,64, 8,   2, 26.300223, 0.745442, 0.277957, 0.471316,69.054771, LDGOP4_500001_2_8_64_8_2
06, 960, 544,  500000,  590241.6,1, 4,  2, 8,64, 8,1500,   27.3096, 0.771897, 0.310792,   0.4325,62.140642, GOP4_500001_2_8_64_8_1500
06, 960, 544,  500000,  590286.4,1, 4,  1, 8,64, 8,1500,  27.50251, 0.774272, 0.316106,0.4138095,62.605828, GOP4_500001_1_8_64_8_1500
06, 960, 544,  500000,  590464.0,1, 2,  2, 8,64, 8,   2, 26.826677, 0.758806, 0.295288,0.4501193,65.488803, GOP2_500001_2_8_64_8_2
06, 960, 544,  500000,  590703.2,1, 2,  1, 8,64, 8,   2, 26.875217, 0.759422,   0.2962,0.4517917,65.429613, GOP2_500001_1_8_64_8_2
06, 960, 544,  500000,  590951.2,1,-4,  2, 8,64, 8,1500, 26.242374, 0.744297, 0.276477,0.4725494,69.705487, LDGOP4_500001_2_8_64_8_1500
06, 960, 544,  500000,  591178.4,1,-4,  1, 8,64, 8,1500, 26.241829,  0.74415,  0.27642,  0.46942,69.622647, LDGOP4_500001_1_8_64_8_1500
06, 960, 544,  500000,  595177.6,0, 8,  1, 8,64, 8,   0, 27.778193, 0.783225, 0.330073, 0.390131,60.614298, GOP8_500000_1_8_64_8_0
06, 960, 544,  500000,  603781.6,0, 8,  1, 8,64, 8,   2, 27.319563, 0.774117, 0.319083,0.3987986,62.559393, GOP8_500000_1_8_64_8_2
06, 960, 544,  500000,  605903.2,0, 2,  2, 8,64, 8,   0, 27.385659, 0.772888, 0.310425,0.4369822,62.085883, GOP2_500000_2_8_64_8_0
06, 960, 544,  500000,  605978.4,0,-4,  2, 8,64, 8,1500, 26.685699, 0.755581,  0.28748,0.4650269, 66.66396, LDGOP4_500000_2_8_64_8_1500
06, 960, 544,  500000,  606052.0,0,-4,  2, 8,64, 8,   0, 26.903186, 0.761393, 0.294914,0.4555733,65.532877, LDGOP4_500000_2_8_64_8_0
06, 960, 544,  500000,  606072.8,0,-4,  1, 8,64, 8,1500, 26.682747, 0.755409, 0.287278,0.4637967, 66.77255, LDGOP4_500000_1_8_64_8_1500
06, 960, 544,  500000,  606292.0,0,-4,  1, 8,64, 8,   0, 26.906587, 0.761372, 0.294762,0.4540544,65.343481, LDGOP4_500000_1_8_64_8_0
06, 960, 544,  500000,  606460.0,0, 2,  2, 8,64, 8,1500, 27.215757, 0.767662, 0.303886,0.4409624,63.278292, GOP2_500000_2_8_64_8_1500
06, 960, 544,  500000,  606480.8,0, 2,  1, 8,64, 8,   0, 27.435226, 0.773788, 0.311772,0.4351421,61.999943, GOP2_500000_1_8_64_8_0
06, 960, 544,  500000,  606699.2,0, 2,  1, 8,64, 8,1500, 27.237281, 0.768184, 0.304576,0.4396222,63.291633, GOP2_500000_1_8_64_8_1500
06, 960, 544,  500000,  610199.2,0, 4,  1, 8,64, 8,1500, 27.696822, 0.779659, 0.320288,0.4101917, 60.09961, GOP4_500000_1_8_64_8_1500
06, 960, 544,  500000,  612413.6,0, 4,  2, 8,64, 8,1500, 27.481055, 0.776231, 0.313221,0.4278262,59.914711, GOP4_500000_2_8_64_8_1500
06, 960, 544,  500000,  613661.6,0, 4,  1, 8,64, 8,   0, 27.946825, 0.786583, 0.329358,0.4051632,58.287291, GOP4_500000_1_8_64_8_0
06, 960, 544,  500000,  615265.6,0, 4,  2, 8,64, 8,   0, 27.716243, 0.782898, 0.321805,0.4214436,58.245897, GOP4_500000_2_8_64_8_0
06, 960, 544,  500000,  622968.0,0,-4,  2, 8,64, 8,   2, 26.769284, 0.758409, 0.290815,0.4605211,65.733169, LDGOP4_500000_2_8_64_8_2
06, 960, 544,  500000,  622977.6,0,-4,  1, 8,64, 8,   2, 26.761374, 0.758145, 0.290484,0.4618117,65.711366, LDGOP4_500000_1_8_64_8_2
06, 960, 544,  500000,  625503.2,0, 2,  1, 8,64, 8,   2, 27.346848, 0.771932, 0.308737, 0.439816,61.513207, GOP2_500000_1_8_64_8_2
06, 960, 544,  500000,  626017.6,0, 2,  2, 8,64, 8,   2, 27.320757, 0.771492, 0.307973,0.4396066,61.547522, GOP2_500000_2_8_64_8_2
06, 960, 544,  500000,  626420.0,0, 4,  1, 8,64, 8,   2, 27.697603, 0.781683, 0.322019,0.4124523,58.663586, GOP4_500000_1_8_64_8_2
06, 960, 544,  500000,  629724.8,0, 4,  2, 8,64, 8,   2, 27.486556, 0.778422, 0.315123,0.4290365,58.312022, GOP4_500000_2_8_64_8_2
06, 960, 544, 8000000, 7997056.0,0, 8,  2,64,64, 8,   0, 41.151846, 0.974188, 0.778138,0.0402373, 0.196402, GOP8_8000000_2_64_64_8_0
06, 960, 544, 8000000, 7997581.6,0, 8,  1,32,64, 8,   0, 41.191556, 0.974211, 0.779122,0.0402248, 0.174854, GOP8_8000000_1_32_64_8_0
06, 960, 544, 8000000, 7997823.2,0, 8,  2,64,64, 8,   2, 41.138129, 0.974114, 0.777739,0.0400421, 0.201362, GOP8_8000000_2_64_64_8_2
06, 960, 544, 8000000, 7998952.0,0, 8,  2,32,64, 8,   0, 41.076295, 0.973718, 0.776126,0.0409236, 0.212036, GOP8_8000000_2_32_64_8_0
06, 960, 544, 8000000, 7999219.2,0, 8,  1,32,64, 8,   2, 41.183883, 0.974217, 0.778902,0.0402978, 0.179453, GOP8_8000000_1_32_64_8_2
06, 960, 544, 8000000, 7999300.8,0, 8,  1,64,64, 8,   0, 41.208713, 0.974465, 0.779645,0.0400782, 0.178514, GOP8_8000000_1_64_64_8_0
06, 960, 544, 8000000, 7999327.2,0, 8,  1,32,64, 8,   4, 41.136985, 0.973896,  0.77743,0.0401276, 0.195292, GOP8_8000000_1_32_64_8_4
06, 960, 544, 8000000, 7999440.8,0, 8,  1,64,64, 8,   2, 41.192024, 0.974375,  0.77912, 0.039651, 0.184058, GOP8_8000000_1_64_64_8_2
06, 960, 544, 8000000, 7999551.2,0, 8,  2,32,64, 8,   2, 41.066054, 0.973702, 0.775843,0.0410824, 0.217513, GOP8_8000000_2_32_64_8_2
06, 960, 544, 8000000, 7999903.2,0, 4,  1,64,64, 8,   0, 41.404857, 0.975623, 0.785647,0.0397603, 0.048064, GOP4_8000000_1_64_64_8_0
06, 960, 544, 8000000, 8000043.2,0, 4,  2,32,64, 8,   2,  41.22951, 0.974655, 0.780764,0.0401568, 0.114329, GOP4_8000000_2_32_64_8_2
06, 960, 544, 8000000, 8000576.0,0, 4,  1,64,64, 8,   2, 41.390623, 0.975545, 0.785211,0.0396365, 0.050312, GOP4_8000000_1_64_64_8_2
06, 960, 544, 8000000, 8000632.8,0, 8,  2,16,64, 8,   0, 40.919525, 0.972731, 0.771916,0.0418583,  0.25441, GOP8_8000000_2_16_64_8_0
06, 960, 544, 8000000, 8000757.6,0, 8,  1,16,64, 8,   0, 41.182035,  0.97395, 0.778915,0.0407983, 0.161116, GOP8_8000000_1_16_64_8_0
06, 960, 544, 8000000, 8001193.6,0, 4,  1,32,64, 8,   0, 41.341917, 0.975206, 0.783864, 0.040085,  0.06964, GOP4_8000000_1_32_64_8_0
06, 960, 544, 8000000, 8001293.6,0, 4,  1,32,64, 8,   2, 41.329765, 0.975142, 0.783486,0.0398301, 0.075536, GOP4_8000000_1_32_64_8_2
