seq,w,h,rateORqp,effrate,bitratetype,gop,refresh,intraperiod,searchrange,bitdepth,slicearg,psnr,ssim,vifp,vqm,pvqm,name
10, 960, 544,  500000,  514084.9,0,-4,  1,16,64, 8,   4, 34.146295, 0.931796, 0.570578,0.3710579,18.252624, LDGOP4_500000_1_16_64_8_4
10, 960, 544,  500000,  514127.8,0,-4,  2,16,64, 8,   4, 34.140501, 0.931734, 0.570283,  0.37069, 18.38958, LDGOP4_500000_2_16_64_8_4
10, 960, 544,  500000,  514368.3,0, 2,  1,32,64, 8,   0, 35.373146, 0.942737, 0.614996,0.3208024,29.279077, GOP2_500000_1_32_64_8_0
10, 960, 544,  500000,  514379.4,0, 2,  2,32,64, 8,   0, 35.331382, 0.942476, 0.613988,0.3200609,29.178547, GOP2_500000_2_32_64_8_0
10, 960, 544,  500000,  514877.0,1, 2,  2,16,64, 8,   4, 34.098409, 0.931946, 0.571754,0.3688509,19.103081, GOP2_500001_2_16_64_8_4
10, 960, 544,  500000,  514904.0,0, 4,  2,16,64, 8,   4, 35.057998,  0.93955, 0.594854,0.3346835,16.618943, GOP4_500000_2_16_64_8_4
10, 960, 544,  500000,  514906.3,0, 2,  1,32,64, 8,1500, 35.215804, 0.941196, 0.609961,0.3293288, 30.15036, GOP2_500000_1_32_64_8_1500
10, 960, 544,  500000,  514908.7,0, 4,  1,16,64, 8,   4, 35.274013, 0.941481,  0.60173,0.3325259, 15.95483, GOP4_500000_1_16_64_8_4
10, 960, 544,  500000,  515197.6,0, 2,  1,16,64, 8,   4, 34.523434, 0.932987, 0.578241,0.3604442,22.349837, GOP2_500000_1_16_64_8_4
10, 960, 544,  500000,  515238.1,0, 2,  2,16,64, 8,   4, 34.446118, 0.932193, 0.575677,0.3616918,22.190679, GOP2_500000_2_16_64_8_4
10, 960, 544,  500000,  515438.9,1, 8,  2,16,64, 8,   0, 35.022751, 0.938406, 0.600821,0.3285215,25.747888, GOP8_500001_2_16_64_8_0
10, 960, 544,  500000,  515446.8,0, 2,  2,32,64, 8,1500, 35.188836, 0.940959, 0.609087,0.3292266,29.207172, GOP2_500000_2_32_64_8_1500
10, 960, 544,  500000,  515531.7,0, 8,  1,16,64, 8,   4, 35.410111, 0.944024, 0.609461,0.3241712,14.061289, GOP8_500000_1_16_64_8_4
10, 960, 544,  500000,  515674.6,1, 8,  1,16,64, 8,   0, 35.325996, 0.942415, 0.612618,0.3193377,24.729653, GOP8_500001_1_16_64_8_0
10, 960, 544,  500000,  516425.4,1,-4,  2,16,64, 8,   4, 33.760509, 0.929608, 0.565482, 0.380415,20.575339, LDGOP4_500001_2_16_64_8_4
10, 960, 544,  500000,  516555.6,1, 8,  2,16,64, 8,   4, 34.778787, 0.938257, 0.592991,0.3427838,22.261902, GOP8_500001_2_16_64_8_4
10, 960, 544,  500000,  516732.5,1,-4,  1,16,64, 8,   0, 33.627161, 0.927103, 0.567688,0.3778957,29.676773, LDGOP4_500001_1_16_64_8_0
10, 960, 544,  500000,  516737.3,0, 8,  2,16,64, 8,   4, 35.020517, 0.940304, 0.596082,0.3344093,16.453873, GOP8_500000_2_16_64_8_4
10, 960, 544,  500000,  516750.8,1,-4,  2,16,64, 8,   0, 33.625745, 0.927191,  0.56784,0.3799007,29.525172, LDGOP4_500001_2_16_64_8_0
10, 960, 544,  500000,  517148.4,1, 8,  1,16,64, 8,   4, 35.146648, 0.942428,  0.60625,   0.3302,21.330151, GOP8_500001_1_16_64_8_4
10, 960, 544,  500000,  517238.9,1, 4,  2,16,64, 8,   4, 34.835574, 0.940247, 0.594318,0.3351512,16.232801, GOP4_500001_2_16_64_8_4
10, 960, 544,  500000,  517246.8,1, 8,  2,16,64, 8,1500, 34.893419,  0.93725, 0.596741,0.3345528, 26.18215, GOP8_500001_2_16_64_8_1500
10, 960, 544,  500000,  517432.5,1, 2,  1,16,64, 8,   4, 34.078515, 0.932399,  0.57303,0.3709025,19.071789, GOP2_500001_1_16_64_8_4
10, 960, 544,  500000,  517434.1,1, 4,  1,16,64, 8,   0, 34.933789, 0.939107,  0.60284,0.3250506,26.068698, GOP4_500001_1_16_64_8_0
10, 960, 544,  500000,  517437.3,1, 4,  2,16,64, 8,   0, 34.830669, 0.937955, 0.599325,0.3236099,26.242784, GOP4_500001_2_16_64_8_0
10, 960, 544,  500000,  517582.5,1, 8,  1,16,64, 8,1500, 35.168313, 0.940878, 0.607573,0.3236999,25.395406, GOP8_500001_1_16_64_8_1500
10, 960, 544,  500000,  517661.1,1, 8,  2,16,64, 8,   2, 35.027269, 0.939505, 0.601294,0.3305831,25.037293, GOP8_500001_2_16_64_8_2
10, 960, 544,  500000,  517707.1,1, 4,  1,16,64, 8,   4, 34.979581, 0.941481, 0.598812,0.3367298,14.939044, GOP4_500001_1_16_64_8_4
10, 960, 544,  500000,  518431.7,1, 2,  1,16,64, 8,   0, 34.059383,  0.93091, 0.579419, 0.358816,28.798604, GOP2_500001_1_16_64_8_0
10, 960, 544,  500000,  518433.3,1, 2,  2,16,64, 8,   0, 33.983658,  0.93018, 0.577654,0.3571732,28.562416, GOP2_500001_2_16_64_8_0
10, 960, 544,  500000,  518529.4,1, 4,  2,16,64, 8,   2, 34.803478,  0.93794, 0.597665,0.3273785,26.682339, GOP4_500001_2_16_64_8_2
10, 960, 544,  500000,  518586.5,1,-4,  2,16,64, 8,1500, 33.373427, 0.924722, 0.561004, 0.386587,29.808436, LDGOP4_500001_2_16_64_8_1500
10, 960, 544,  500000,  518691.3,1,-4,  1,16,64, 8,1500, 33.362602, 0.924508, 0.560668,0.3872755,30.204859, LDGOP4_500001_1_16_64_8_1500
10, 960, 544,  500000,  519105.6,1, 4,  2,16,64, 8,1500, 34.637979, 0.935963, 0.593067,0.3312497,27.214401, GOP4_500001_2_16_64_8_1500
10, 960, 544,  500000,  519121.4,1,-4,  1,16,64, 8,   4, 33.635089, 0.929082, 0.564934,0.3829534,22.775936, LDGOP4_500001_1_16_64_8_4
10, 960, 544,  500000,  519151.6,1, 4,  1,16,64, 8,1500, 34.736355, 0.937101, 0.596597,0.3341381, 26.69016, GOP4_500001_1_16_64_8_1500
10, 960, 544,  500000,  519385.7,1, 8,  1,16,64, 8,   2, 35.343562, 0.943816, 0.613578, 0.319942,22.882192, GOP8_500001_1_16_64_8_2
10, 960, 544,  500000,  519397.6,1, 2,  1,16,64, 8,   2, 33.889349, 0.929011, 0.573944,0.3684109,29.523527, GOP2_500001_1_16_64_8_2
10, 960, 544,  500000,  519898.4,1, 2,  1,16,64, 8,1500, 33.706981, 0.927715, 0.570491, 0.368943,29.020055, GOP2_500001_1_16_64_8_1500
10, 960, 544,  500000,  520002.4,1, 2,  2,16,64, 8,1500, 33.748939, 0.927981,   0.5711,0.3670733, 29.02813, GOP2_500001_2_16_64_8_1500
10, 960, 544,  500000,  520006.3,1, 4,  1,16,64, 8,   2, 34.891727, 0.938947, 0.601015,0.3313161,26.064252, GOP4_500001_1_16_64_8_2
10, 960, 544,  500000,  520150.8,1, 2,  2,16,64, 8,   2, 33.888872,   0.9295, 0.574867,0.3682546,28.740976, GOP2_500001_2_16_64_8_2
10, 960, 544,  500000,  521123.8,0, 2,  2,16,64, 8,   0, 34.635238, 0.936611, 0.591312,0.3422344, 26.36828, GOP2_500000_2_16_64_8_0
10, 960, 544,  500000,  521176.2,0, 8,  2,16,64, 8,   0, 35.428536, 0.945079, 0.612774,0.3128193,16.980464, GOP8_500000_2_16_64_8_0
10, 960, 544,  500000,  521429.4,0, 8,  1,16,64, 8,   0, 35.728549, 0.948093, 0.623773,0.3044632,16.552779, GOP8_500000_1_16_64_8_0
10, 960, 544,  500000,  521584.1,0, 2,  1,16,64, 8,   0, 34.691667, 0.937201, 0.592802,0.3408756,25.611474, GOP2_500000_1_16_64_8_0
10, 960, 544,  500000,  521610.3,0, 2,  1,16,64, 8,   2, 34.600273, 0.936089,  0.58993,0.3478833,25.876122, GOP2_500000_1_16_64_8_2
10, 960, 544,  500000,  521672.2,0, 2,  2,16,64, 8,   2,  34.54518,  0.93559, 0.588277,0.3473721,26.671014, GOP2_500000_2_16_64_8_2
10, 960, 544,  500000,  521931.0,0,-4,  2,16,64, 8,   2, 34.020027, 0.932181, 0.577251,0.3658942,26.829158, LDGOP4_500000_2_16_64_8_2
10, 960, 544,  500000,  521985.7,0, 8,  2,16,64, 8,   2, 35.342644, 0.944249, 0.609762,0.3184873,17.238135, GOP8_500000_2_16_64_8_2
10, 960, 544,  500000,  522139.7,0, 4,  1,16,64, 8,   2, 35.464356, 0.944753, 0.614057,0.3151496,21.426918, GOP4_500000_1_16_64_8_2
10, 960, 544,  500000,  522169.0,0, 8,  1,16,64, 8,   2,  35.66235,  0.94754, 0.621715,0.3078659,16.885628, GOP8_500000_1_16_64_8_2
10, 960, 544,  500000,  522245.2,0, 4,  1,16,64, 8,   0, 35.557858, 0.945749, 0.617572,0.3100891,20.620012, GOP4_500000_1_16_64_8_0
10, 960, 544,  500000,  522289.7,0, 4,  2,16,64, 8,   0,  35.36853, 0.944413, 0.611822,0.3122304,20.916405, GOP4_500000_2_16_64_8_0
10, 960, 544,  500000,  522477.8,0, 4,  2,16,64, 8,   2, 35.309049,  0.94366, 0.609065,0.3169722,21.316426, GOP4_500000_2_16_64_8_2
10, 960, 544,  500000,  522592.9,0,-4,  2,16,64, 8,   0, 34.151379, 0.933612, 0.581244,0.3584609,26.541028, LDGOP4_500000_2_16_64_8_0
10, 960, 544,  500000,  522604.0,1,-4,  1,16,64, 8,   2, 33.543039, 0.927326, 0.566783,0.3823789, 28.73596, LDGOP4_500001_1_16_64_8_2
10, 960, 544,  500000,  522766.7,0,-4,  1,16,64, 8,1500, 33.870379, 0.930366, 0.572539,0.3717797,27.219794, LDGOP4_500000_1_16_64_8_1500
10, 960, 544,  500000,  522832.5,1,-4,  2,16,64, 8,   2, 33.501311, 0.927125, 0.566551,0.3857154,28.657838, LDGOP4_500001_2_16_64_8_2
10, 960, 544,  500000,  523188.1,0, 2,  2,16,64, 8,1500, 34.443335, 0.934569, 0.585011,0.3521893,26.521627, GOP2_500000_2_16_64_8_1500
10, 960, 544,  500000,  523268.3,0, 2,  1,16,64, 8,1500, 34.436547, 0.934486, 0.585089,0.3547004,26.729628, GOP2_500000_1_16_64_8_1500
10, 960, 544,  500000,  523523.0,0, 4,  1,16,64, 8,1500, 35.333468,  0.94336, 0.609841,0.3205201,21.630955, GOP4_500000_1_16_64_8_1500
10, 960, 544,  500000,  523690.5,0,-4,  1,16,64, 8,   2, 34.041771, 0.932597, 0.578076,0.3652175,26.245262, LDGOP4_500000_1_16_64_8_2
10, 960, 544,  500000,  523972.2,0, 8,  1,16,64, 8,1500,  35.56131, 0.946458, 0.618187,0.3111098,16.830343, GOP8_500000_1_16_64_8_1500
10, 960, 544,  500000,  524003.2,0, 8,  2,16,64, 8,1500, 35.260821, 0.943456, 0.607178,0.3181073,17.459294, GOP8_500000_2_16_64_8_1500
10, 960, 544,  500000,  524407.9,0, 4,  2,16,64, 8,1500, 35.189122, 0.942592, 0.605558,0.3204891,21.269113, GOP4_500000_2_16_64_8_1500
10, 960, 544,  500000,  524469.8,0,-4,  1,16,64, 8,   0, 34.137008, 0.933534, 0.581089,0.3620761,26.814464, LDGOP4_500000_1_16_64_8_0
10, 960, 544,  500000,  526325.4,0,-4,  2,16,64, 8,1500, 33.920169, 0.931435, 0.574546,0.3677574, 26.87641, LDGOP4_500000_2_16_64_8_1500
10, 960, 544,  500000,  531288.9,1, 4,  1, 8,64, 8,   4, 33.663942, 0.922206, 0.547654,0.3804381,28.935439, GOP4_500001_1_8_64_8_4
10, 960, 544,  500000,  532388.1,0,-4,  2, 8,64, 8,   4, 32.515115, 0.910744, 0.517578,0.4161281,31.887383, LDGOP4_500000_2_8_64_8_4
10, 960, 544,  500000,  532527.8,0, 2,  2, 8,64, 8,   4, 33.232883, 0.916879, 0.533086,0.3945592,29.557614, GOP2_500000_2_8_64_8_4
10, 960, 544,  500000,  532534.9,0, 2,  1, 8,64, 8,   4, 33.307841, 0.917767, 0.535723,0.3944472,29.862793, GOP2_500000_1_8_64_8_4
10, 960, 544,  500000,  534025.4,1, 2,  1, 8,64, 8,   2, 32.999282, 0.917102, 0.535009,0.4001272,30.675104, GOP2_500001_1_8_64_8_2
10, 960, 544,  500000,  534069.0,0, 4,  2, 8,64, 8,   4, 33.659901, 0.921953, 0.542141,0.3868869,24.081697, GOP4_500000_2_8_64_8_4
10, 960, 544,  500000,  534645.2,0, 4,  1, 8,64, 8,   4, 34.043391,  0.92652, 0.556378,0.3792029, 23.81739, GOP4_500000_1_8_64_8_4
10, 960, 544,  500000,  534994.4,1, 2,  2, 8,64, 8,   2, 32.972978, 0.917118, 0.534117,0.3967985,30.699925, GOP2_500001_2_8_64_8_2
10, 960, 544,  500000,  535142.1,1, 4,  2, 8,64, 8,   4, 33.400141, 0.920697, 0.539498,0.3884997,26.044364, GOP4_500001_2_8_64_8_4
10, 960, 544,  500000,  535788.9,0,-4,  1, 8,64, 8,   4, 32.562011, 0.912275,     0.52,0.4160058,30.447348, LDGOP4_500000_1_8_64_8_4
10, 960, 544,  500000,  536038.9,1,-4,  1, 8,64, 8,   4, 32.169789, 0.909268, 0.513192, 0.423735,32.302399, LDGOP4_500001_1_8_64_8_4
10, 960, 544,  500000,  536131.0,1, 2,  1, 8,64, 8,   4, 32.877877, 0.915643, 0.529536,0.4022657,30.287145, GOP2_500001_1_8_64_8_4
10, 960, 544,  500000,  538577.0,1, 8,  1, 8,64, 8,1500, 33.545766, 0.922442, 0.551154,0.3603049,29.062047, GOP8_500001_1_8_64_8_1500
10, 960, 544,  500000,  538631.7,1, 2,  2, 8,64, 8,   4, 32.856814, 0.916074, 0.529301,0.3998715,29.773343, GOP2_500001_2_8_64_8_4
10, 960, 544,  500000,  538701.6,1, 4,  2, 8,64, 8,   2, 33.715593, 0.925899, 0.552877,0.3714076,24.616124, GOP4_500001_2_8_64_8_2
10, 960, 544,  500000,  539082.5,1, 4,  1, 8,64, 8,   2, 34.021997, 0.929019, 0.563292,0.3665163, 24.03314, GOP4_500001_1_8_64_8_2
10, 960, 544,  500000,  539109.5,1, 8,  1, 8,64, 8,   2, 33.903845, 0.926191, 0.561813,0.3613383,26.972112, GOP8_500001_1_8_64_8_2
10, 960, 544,  500000,  540023.0,0, 8,  1, 8,64, 8,   2, 34.456161,  0.93374, 0.578017,0.3473108,21.444603, GOP8_500000_1_8_64_8_2
10, 960, 544,  500000,  540031.0,1,-4,  2, 8,64, 8,   4, 32.250947, 0.910935, 0.516209,0.4222695,31.207294, LDGOP4_500001_2_8_64_8_4
10, 960, 544,  500000,  540919.8,1, 2,  2, 8,64, 8,   0, 33.132118, 0.921066, 0.541815,0.3892123,28.221379, GOP2_500001_2_8_64_8_0
10, 960, 544,  500000,  541042.1,1, 2,  1, 8,64, 8,   0, 33.177652, 0.921911, 0.544347,0.3866671,28.178382, GOP2_500001_1_8_64_8_0
10, 960, 544,  500000,  541352.4,1,-4,  1, 8,64, 8,   2, 32.463717, 0.914793, 0.525751,0.4148558,30.461981, LDGOP4_500001_1_8_64_8_2
10, 960, 544,  500000,  541490.5,1,-4,  2, 8,64, 8,   2, 32.465492, 0.914632, 0.525382,0.4138258,30.379259, LDGOP4_500001_2_8_64_8_2
10, 960, 544,  500000,  542412.7,1, 4,  2, 8,64, 8,   0, 33.894153, 0.929217, 0.560665,0.3595567, 22.13965, GOP4_500001_2_8_64_8_0
10, 960, 544,  500000,  542859.5,1, 8,  1, 8,64, 8,   0, 34.085931, 0.930464, 0.570767,0.3478033,25.702464, GOP8_500001_1_8_64_8_0
10, 960, 544,  500000,  543297.6,0, 4,  2, 8,64, 8,   0, 34.176275, 0.930886,  0.56373,  0.36442,18.613248, GOP4_500000_2_8_64_8_0
10, 960, 544,  500000,  543577.0,1, 4,  1, 8,64, 8,   0, 34.221493, 0.932645, 0.571792,0.3561892,21.700269, GOP4_500001_1_8_64_8_0
10, 960, 544,  500000,  543665.1,1, 2,  2, 8,64, 8,1500, 32.931042, 0.918184, 0.533684,0.3972127,28.456128, GOP2_500001_2_8_64_8_1500
10, 960, 544,  500000,  543745.2,1,-4,  1, 8,64, 8,   0, 32.632913, 0.917369, 0.531494,0.4074259,29.051538, LDGOP4_500001_1_8_64_8_0
10, 960, 544,  500000,  543803.2,0, 8,  1, 8,64, 8,   0, 34.543707, 0.935248, 0.581843,0.3403376,20.298026, GOP8_500000_1_8_64_8_0
10, 960, 544,  500000,  544065.9,0, 4,  2, 8,64, 8,   2, 34.080235, 0.929604, 0.559817,0.3665485,18.762239, GOP4_500000_2_8_64_8_2
10, 960, 544,  500000,  544103.2,0, 8,  1, 8,64, 8,   4, 34.279714, 0.931207, 0.569962,0.3559937, 21.60061, GOP8_500000_1_8_64_8_4
10, 960, 544,  500000,  544299.2,1, 2,  1, 8,64, 8,1500, 32.913065, 0.918502, 0.534511,0.3976622,28.405632, GOP2_500001_1_8_64_8_1500
10, 960, 544,  500000,  544338.1,1, 8,  1, 8,64, 8,   4, 33.512234, 0.921619, 0.547403,0.3746719,28.409445, GOP8_500001_1_8_64_8_4
10, 960, 544,  500000,  544495.2,1,-4,  2, 8,64, 8,   0,  32.64137, 0.917565, 0.532093,0.4078068,29.281069, LDGOP4_500001_2_8_64_8_0
10, 960, 544,  500000,  544540.5,0, 4,  1, 8,64, 8,   0, 34.557161, 0.935039, 0.577645,0.3547397,18.006738, GOP4_500000_1_8_64_8_0
10, 960, 544,  500000,  544859.5,1, 4,  2, 8,64, 8,1500, 33.593364,   0.9252, 0.549541,0.3736905,23.194324, GOP4_500001_2_8_64_8_1500
10, 960, 544,  500000,  544914.3,0, 4,  1, 8,64, 8,   2, 34.447644, 0.933486, 0.573082,0.3600716,18.284456, GOP4_500000_1_8_64_8_2
10, 960, 544,  500000,  545161.9,1, 4,  1, 8,64, 8,1500, 33.839019, 0.927326, 0.557923,0.3744886,23.899292, GOP4_500001_1_8_64_8_1500
10, 960, 544,  500000,  545619.0,0, 2,  2, 8,64, 8,   2, 33.643481, 0.925397, 0.549928,0.3803327,22.991594, GOP2_500000_2_8_64_8_2
10, 960, 544,  500000,  546180.2,0, 2,  1, 8,64, 8,   2, 33.724604, 0.926353, 0.553047,0.3868348,22.781694, GOP2_500000_1_8_64_8_2
10, 960, 544,  500000,  546400.0,0,-4,  1, 8,64, 8,   0, 33.012608, 0.920733, 0.537937,0.3990848,26.791792, LDGOP4_500000_1_8_64_8_0
10, 960, 544,  500000,  546678.6,1,-4,  1, 8,64, 8,1500, 32.308325, 0.913445, 0.521387, 0.417716,30.682532, LDGOP4_500001_1_8_64_8_1500
10, 960, 544,  500000,  546686.5,0, 8,  1, 8,64, 8,1500, 34.256394, 0.932094,  0.57209,0.3522149,21.487465, GOP8_500000_1_8_64_8_1500
10, 960, 544,  500000,  546723.0,0, 2,  2, 8,64, 8,   0, 33.719805, 0.926462, 0.553005,0.3770594,22.752947, GOP2_500000_2_8_64_8_0
10, 960, 544,  500000,  546976.2,0, 4,  2, 8,64, 8,1500, 33.938865, 0.927949, 0.555013, 0.371992,18.823687, GOP4_500000_2_8_64_8_1500
10, 960, 544,  500000,  547000.8,0,-4,  2, 8,64, 8,   0, 33.033783, 0.920754, 0.538138,0.3990334,26.676275, LDGOP4_500000_2_8_64_8_0
10, 960, 544,  500000,  547000.8,1,-4,  2, 8,64, 8,1500, 32.331487, 0.913651, 0.521956,0.4147625,30.350801, LDGOP4_500001_2_8_64_8_1500
10, 960, 544,  500000,  547280.2,0, 2,  1, 8,64, 8,   0, 33.802477, 0.927288, 0.555837,0.3821567,22.654771, GOP2_500000_1_8_64_8_0
10, 960, 544,  500000,  547280.2,0,-4,  1, 8,64, 8,   2, 32.930785,  0.91951, 0.534776, 0.403904,26.959788, LDGOP4_500000_1_8_64_8_2
10, 960, 544,  500000,  547692.9,0, 4,  1, 8,64, 8,1500, 34.297892, 0.931839, 0.568073,0.3650689,18.855146, GOP4_500000_1_8_64_8_1500
10, 960, 544,  500000,  547804.0,0,-4,  2, 8,64, 8,   2, 32.941055, 0.919864, 0.535416,0.4051981,26.740812, LDGOP4_500000_2_8_64_8_2
10, 960, 544,  500000,  549772.2,0, 2,  2, 8,64, 8,1500, 33.456307, 0.923184,  0.54368,0.3901097,23.502751, GOP2_500000_2_8_64_8_1500
10, 960, 544,  500000,  550648.4,0,-4,  2, 8,64, 8,1500, 32.727872, 0.916799, 0.528095,0.4093331, 27.41097, LDGOP4_500000_2_8_64_8_1500
10, 960, 544,  500000,  550950.0,0,-4,  1, 8,64, 8,1500, 32.731648, 0.916911, 0.528195,0.4101015,27.409735, LDGOP4_500000_1_8_64_8_1500
10, 960, 544,  500000,  551179.4,0, 2,  1, 8,64, 8,1500, 33.542287, 0.924191, 0.546794,0.3900766,23.249457, GOP2_500000_1_8_64_8_1500
10, 960, 544, 8000000, 7932640.5,0, 4,  2,16,64, 8,   2, 47.367709, 0.993139, 0.912484,0.0216928,      0.0, GOP4_8000000_2_16_64_8_2
10, 960, 544, 8000000, 7934546.0,0, 4,  1,32,64, 8,   0, 47.665073, 0.993526, 0.917099,0.0207646,      0.0, GOP4_8000000_1_32_64_8_0
10, 960, 544, 8000000, 7934554.8,0, 4,  2,32,64, 8,   0, 47.580783, 0.993418,  0.91583,0.0211362,      0.0, GOP4_8000000_2_32_64_8_0
10, 960, 544, 8000000, 7934710.3,0, 4,  2,16,64, 8,   0, 47.364162, 0.993104, 0.912055,0.0220898,      0.0, GOP4_8000000_2_16_64_8_0
10, 960, 544, 8000000, 7934854.0,0, 4,  2,16,64, 8,   4,  47.31869, 0.993077, 0.911698,  0.02152,      0.0, GOP4_8000000_2_16_64_8_4
10, 960, 544, 8000000, 7935046.8,0, 8,  1,16,64, 8,   2, 47.474644, 0.993201, 0.913953,0.0210782,      0.0, GOP8_8000000_1_16_64_8_2
10, 960, 544, 8000000, 7935161.1,0, 4,  1,32,64, 8,   2, 47.653348, 0.993515,  0.91695,0.0208661,      0.0, GOP4_8000000_1_32_64_8_2
10, 960, 544, 8000000, 7935720.6,0, 4,  2,32,64, 8,   2,  47.57108, 0.993408, 0.915694,0.0209778,      0.0, GOP4_8000000_2_32_64_8_2
10, 960, 544, 8000000, 7935971.4,0, 8,  2,16,64, 8,   2, 47.283774, 0.992968, 0.911155,0.0213765,      0.0, GOP8_8000000_2_16_64_8_2
10, 960, 544, 8000000, 7937578.6,0, 4,  1,16,64, 8,   4, 47.518496, 0.993345, 0.914851,0.0211722,      0.0, GOP4_8000000_1_16_64_8_4
10, 960, 544, 8000000, 7937660.3,0, 4,  1,64,64, 8,   4, 47.666365, 0.993531, 0.917087,0.0208275,      0.0, GOP4_8000000_1_64_64_8_4
10, 960, 544, 8000000, 7937943.7,0, 4,  1,64,64, 8,   0, 47.715263, 0.993591, 0.917941,0.0205691,      0.0, GOP4_8000000_1_64_64_8_0
10, 960, 544, 8000000, 7938324.6,0, 4,  1,64,64, 8,   2, 47.701072, 0.993575, 0.917698,0.0205804,      0.0, GOP4_8000000_1_64_64_8_2
10, 960, 544, 8000000, 7938352.4,0, 4,  1,32,64, 8,   4,  47.62056, 0.993476, 0.916418, 0.020972,      0.0, GOP4_8000000_1_32_64_8_4
10, 960, 544, 8000000, 7938514.3,0, 8,  2,16,64, 8,   0,  47.26394, 0.992902, 0.910438,0.0220809,      0.0, GOP8_8000000_2_16_64_8_0
10, 960, 544, 8000000, 7938819.0,0, 4,  2,64,64, 8,   0, 47.667799, 0.993534,  0.91725, 0.020565,      0.0, GOP4_8000000_2_64_64_8_0
10, 960, 544, 8000000, 7939181.0,0, 4,  2,64,64, 8,   2, 47.653118, 0.993513, 0.916985,0.0207958,      0.0, GOP4_8000000_2_64_64_8_2
10, 960, 544, 8000000, 7940186.5,0, 4,  2,64,64, 8,   4, 47.619908, 0.993471, 0.916399,0.0208523,      0.0, GOP4_8000000_2_64_64_8_4
10, 960, 544, 8000000, 7940438.1,0, 4,  2,32,64, 8,   4, 47.540985, 0.993372, 0.915181,0.0210914,      0.0, GOP4_8000000_2_32_64_8_4
10, 960, 544, 8000000, 7941723.0,0, 4,  1,16,64, 8,   2,  47.57072, 0.993414, 0.915632,0.0212223,      0.0, GOP4_8000000_1_16_64_8_2
10, 960, 544, 8000000, 7941757.9,0, 8,  2,64,64, 8,   0, 47.524458, 0.993289, 0.914876,0.0205481,      0.0, GOP8_8000000_2_64_64_8_0
10, 960, 544, 8000000, 7942008.7,0, 2,  1,32,64, 8,   4, 47.490561, 0.993157, 0.915297,0.0190869,      0.0, GOP2_8000000_1_32_64_8_4
10, 960, 544, 8000000, 7942157.1,0, 8,  1,64,64, 8,   0,  47.56987,  0.99334, 0.915518,0.0205705,      0.0, GOP8_8000000_1_64_64_8_0
10, 960, 544, 8000000, 7942388.1,0, 8,  2,64,64, 8,   2, 47.508097, 0.993264, 0.914586,0.0207936,      0.0, GOP8_8000000_2_64_64_8_2
10, 960, 544, 8000000, 7942572.2,0, 8,  2,16,64, 8,   4, 47.244973, 0.992936, 0.910481,0.0214709,      0.0, GOP8_8000000_2_16_64_8_4
10, 960, 544, 8000000, 7942626.2,0, 2,  1,64,64, 8,   0, 47.599627, 0.993302, 0.917073,0.0185441,      0.0, GOP2_8000000_1_64_64_8_0
10, 960, 544, 8000000, 7942629.4,0, 8,  1,64,64, 8,   2, 47.555996,  0.99332, 0.915262,   0.0207,      0.0, GOP8_8000000_1_64_64_8_2
10, 960, 544, 8000000, 7942704.0,0, 8,  1,16,64, 8,   0, 47.467005, 0.993151, 0.913466,0.0212872,      0.0, GOP8_8000000_1_16_64_8_0
10, 960, 544, 8000000, 7943223.0,0, 8,  2,32,64, 8,   2, 47.448158, 0.993184, 0.913655,0.0209577,      0.0, GOP8_8000000_2_32_64_8_2
10, 960, 544, 8000000, 7943303.2,0, 4,  1,16,64, 8,   0, 47.563364, 0.993382, 0.915181,0.0214256,      0.0, GOP4_8000000_1_16_64_8_0
10, 960, 544, 8000000, 7943347.6,0, 8,  2,32,64, 8,   0, 47.463097, 0.993199, 0.913856,0.0207764,      0.0, GOP8_8000000_2_32_64_8_0
10, 960, 544, 8000000, 7943363.5,0, 2,  2,64,64, 8,   0, 47.575815, 0.993271, 0.916733,0.0185847,      0.0, GOP2_8000000_2_64_64_8_0
10, 960, 544, 8000000, 7943623.0,0, 8,  1,32,64, 8,   0, 47.545381, 0.993294, 0.915076,0.0207309,      0.0, GOP8_8000000_1_32_64_8_0
10, 960, 544, 8000000, 7943662.7,0, 8,  2,64,64, 8,   4, 47.474548, 0.993211, 0.914011,0.0208257,      0.0, GOP8_8000000_2_64_64_8_4
10, 960, 544, 8000000, 7943673.0,0, 8,  1,32,64, 8,   2, 47.528079, 0.993278, 0.914841,0.0209243,      0.0, GOP8_8000000_1_32_64_8_2
10, 960, 544, 8000000, 7943741.3,0, 2,  2,64,64, 8,   2, 47.562098, 0.993248, 0.916491, 0.018735,      0.0, GOP2_8000000_2_64_64_8_2
10, 960, 544, 8000000, 7943796.0,0, 2,  1,64,64, 8,   2, 47.585016, 0.993279, 0.916821,0.0187252,      0.0, GOP2_8000000_1_64_64_8_2
10, 960, 544, 8000000, 7943811.9,0, 8,  2,32,64, 8,   4,  47.41084, 0.993135, 0.913007,0.0209658,      0.0, GOP8_8000000_2_32_64_8_4
10, 960, 544, 8000000, 7943916.7,0, 2,  1,32,64, 8,   2, 47.519055, 0.993183, 0.915668,0.0189338,      0.0, GOP2_8000000_1_32_64_8_2
10, 960, 544, 8000000, 7944003.2,0, 8,  1,64,64, 8,   4, 47.520379, 0.993264, 0.914658,0.0207395,      0.0, GOP8_8000000_1_64_64_8_4
