seq,w,h,rateORqp,effrate,bitratetype,gop,refresh,intraperiod,searchrange,bitdepth,slicearg,psnr,ssim,vifp,vqm,pvqm,name
05,1920,1080,  500000,  552636.0,0, 4,  2, 8,64, 8,   2, 24.755483, 0.696154, 0.147095,0.5618532,82.788869, GOP4_500000_2_8_64_8_2
05,1920,1080,  500000,  552810.4,0, 2,  2,32,64, 8,   0, 30.067903, 0.841817, 0.348825,0.5138551,49.965215, GOP2_500000_2_32_64_8_0
05,1920,1080,  500000,  553256.0,0, 8,  2,16,64, 8,   4, 25.521077, 0.717783, 0.173586,0.5329668,79.623645, GOP8_500000_2_16_64_8_4
05,1920,1080,  500000,  553907.2,1, 4,  1,32,64, 8,   2, 30.066046, 0.843167, 0.349842,0.4860112,50.155931, GOP4_500001_1_32_64_8_2
05,1920,1080,  500000,  556932.8,0, 4,  2,32,64, 8,1500, 30.287978, 0.845804, 0.354336,0.5137532,47.374284, GOP4_500000_2_32_64_8_1500
05,1920,1080,  500000,  557548.0,0, 4,  2,16,64, 8,   4, 25.815008, 0.724701,  0.18496,0.5293211,78.741071, GOP4_500000_2_16_64_8_4
05,1920,1080,  500000,  558916.0,1, 2,  1,32,64, 8,   4,  28.53597, 0.809126, 0.296455,0.4979061,55.708173, GOP2_500001_1_32_64_8_4
05,1920,1080,  500000,  559570.4,0, 8,  2,32,64, 8,   0, 30.773115, 0.857094, 0.369386,0.5055247,36.310574, GOP8_500000_2_32_64_8_0
05,1920,1080,  500000,  563270.4,0, 8,  2,32,64, 8,1500,  30.66317, 0.855262, 0.365538,0.5079102,36.632539, GOP8_500000_2_32_64_8_1500
05,1920,1080,  500000,  564306.4,0, 8,  1, 8,64, 8,1500, 25.298058, 0.708463, 0.165478,0.5160905,81.393593, GOP8_500000_1_8_64_8_1500
05,1920,1080,  500000,  564355.2,0, 8,  1, 8,64, 8,   0,  25.40893,  0.71103, 0.169244,0.5188913,81.177451, GOP8_500000_1_8_64_8_0
05,1920,1080,  500000,  567117.6,1, 4,  1,16,64, 8,   2,  27.96569, 0.790998, 0.261686,0.5607454, 63.88971, GOP4_500001_1_16_64_8_2
05,1920,1080,  500000,  567840.0,1, 2,  1,16,64, 8,   2, 27.867101, 0.790854, 0.260044,0.5601001,63.387165, GOP2_500001_1_16_64_8_2
05,1920,1080,  500000,  568322.4,1, 2,  2,16,64, 8,   2, 27.746194, 0.788068, 0.255879,0.5636158, 64.19762, GOP2_500001_2_16_64_8_2
05,1920,1080,  500000,  570909.6,1, 8,  1,16,64, 8,   2, 28.156512, 0.795734, 0.267796,0.5571025,62.157657, GOP8_500001_1_16_64_8_2
05,1920,1080,  500000,  572628.0,1, 8,  1, 8,64, 8,   0,  26.01698, 0.727328, 0.187516,  0.52511,77.836621, GOP8_500001_1_8_64_8_0
05,1920,1080,  500000,  572815.2,1,-4,  2,16,64, 8,   2, 27.770015, 0.790172, 0.258851,0.5612654,63.336688, LDGOP4_500001_2_16_64_8_2
05,1920,1080,  500000,  572876.0,1,-4,  1,16,64, 8,   2,  27.76688, 0.790086, 0.258775,0.5604763,63.344175, LDGOP4_500001_1_16_64_8_2
05,1920,1080,  500000,  574951.2,1, 2,  1, 8,64, 8,   0, 25.802043, 0.723516, 0.181238,0.5474854,77.986237, GOP2_500001_1_8_64_8_0
05,1920,1080,  500000,  576376.8,1,-4,  2, 8,64, 8,   0, 25.701353, 0.722019,  0.17886,0.5561183,78.075674, LDGOP4_500001_2_8_64_8_0
05,1920,1080,  500000,  576500.0,1,-4,  1, 8,64, 8,   0, 25.700971, 0.722018, 0.178857,0.5561819,78.075008, LDGOP4_500001_1_8_64_8_0
05,1920,1080,  500000,  576944.0,1, 2,  2, 8,64, 8,   0, 25.687173, 0.720825, 0.177273,0.5535932,78.521339, GOP2_500001_2_8_64_8_0
05,1920,1080,  500000,  578387.2,1, 4,  2, 8,64, 8,   0, 25.566141, 0.716088, 0.172738,0.5524162,79.249087, GOP4_500001_2_8_64_8_0
05,1920,1080,  500000,  581532.0,0,-4,  2, 8,64, 8,   4, 24.142761, 0.678671, 0.130614,0.5430445,     85.0, LDGOP4_500000_2_8_64_8_4
05,1920,1080,  500000,  581620.8,0, 4,  1,16,64, 8,   0, 28.869846, 0.818348, 0.295155,0.5639357,53.886561, GOP4_500000_1_16_64_8_0
05,1920,1080,  500000,  581829.6,0,-4,  1, 8,64, 8,   4, 24.142761, 0.678671, 0.130614,0.5430445,     85.0, LDGOP4_500000_1_8_64_8_4
05,1920,1080,  500000,  581911.2,1, 8,  1, 8,64, 8,1500, 25.956664, 0.725415, 0.185413,0.5241311,77.977385, GOP8_500001_1_8_64_8_1500
05,1920,1080,  500000,  582155.2,1, 4,  1, 8,64, 8,   0, 25.895436, 0.724612, 0.184076,0.5383022, 78.03151, GOP4_500001_1_8_64_8_0
05,1920,1080,  500000,  582437.6,1, 4,  1, 8,64, 8,1500, 25.831381, 0.723476, 0.181455,0.5375121,78.045165, GOP4_500001_1_8_64_8_1500
05,1920,1080,  500000,  582540.0,1, 4,  1,32,64, 8,   4, 28.832451, 0.817585, 0.306078,0.4954463,53.061264, GOP4_500001_1_32_64_8_4
05,1920,1080,  500000,  582562.4,1, 8,  1,32,64, 8,   4, 29.091417, 0.822418, 0.312652,0.4981538,49.819166, GOP8_500001_1_32_64_8_4
05,1920,1080,  500000,  582908.0,0, 2,  1,16,64, 8,1500, 28.316476, 0.802802, 0.276243,0.5645054,60.889563, GOP2_500000_1_16_64_8_1500
05,1920,1080,  500000,  583279.2,1, 2,  2,32,64, 8,   4, 28.577769,  0.81251, 0.298604,0.5027769, 55.35257, GOP2_500001_2_32_64_8_4
05,1920,1080,  500000,  583388.0,0,-4,  2,16,64, 8,1500, 28.212265, 0.800893,  0.27421,0.5687023,60.771517, LDGOP4_500000_2_16_64_8_1500
05,1920,1080,  500000,  583836.0,0,-4,  1,16,64, 8,1500, 28.200286, 0.800522, 0.273718,0.5671695,61.004335, LDGOP4_500000_1_16_64_8_1500
05,1920,1080,  500000,  585168.0,1, 4,  2, 8,64, 8,1500, 25.559121, 0.716838, 0.172012,0.5517103,78.983964, GOP4_500001_2_8_64_8_1500
05,1920,1080,  500000,  585565.6,1, 2,  1, 8,64, 8,1500, 25.755346, 0.722245, 0.179511,0.5486136,78.060251, GOP2_500001_1_8_64_8_1500
05,1920,1080,  500000,  585580.8,1,-4,  2,32,64, 8,   4, 28.624883, 0.814613, 0.302906,0.4951451,54.847049, LDGOP4_500001_2_32_64_8_4
05,1920,1080,  500000,  585669.6,1,-4,  1,32,64, 8,   4, 28.618674, 0.814802, 0.302792,0.4943473,54.842585, LDGOP4_500001_1_32_64_8_4
05,1920,1080,  500000,  586055.2,1, 8,  2,32,64, 8,   4, 28.754319, 0.814233, 0.299633,0.5380292,53.996223, GOP8_500001_2_32_64_8_4
05,1920,1080,  500000,  586291.2,1, 4,  2,32,64, 8,   4, 28.673681, 0.813627, 0.300095,0.5074368,54.900114, GOP4_500001_2_32_64_8_4
05,1920,1080,  500000,  586421.6,0, 2,  2,16,64, 8,   0, 28.394657, 0.805483, 0.279107, 0.569816,59.421217, GOP2_500000_2_16_64_8_0
05,1920,1080,  500000,  586506.4,1,-4,  2, 8,64, 8,1500, 25.655657,  0.72094, 0.177475,0.5550199,78.180256, LDGOP4_500001_2_8_64_8_1500
05,1920,1080,  500000,  586924.8,0, 4,  1, 8,64, 8,1500, 25.373268,  0.71268, 0.168917,0.5334584,80.586935, GOP4_500000_1_8_64_8_1500
05,1920,1080,  500000,  586989.6,1,-4,  1, 8,64, 8,1500, 25.653735,  0.72086, 0.177409,0.5553522,78.192358, LDGOP4_500001_1_8_64_8_1500
05,1920,1080,  500000,  587227.2,1, 2,  2, 8,64, 8,1500, 25.646741, 0.719691, 0.175804,0.5536263,78.607435, GOP2_500001_2_8_64_8_1500
05,1920,1080,  500000,  587952.8,0, 2,  1, 8,64, 8,   4, 24.203231, 0.679529,  0.13199,0.5395461,     85.0, GOP2_500000_1_8_64_8_4
05,1920,1080,  500000,  588016.8,0, 8,  1,16,64, 8,1500, 28.939002, 0.819904, 0.297109,0.5630213,53.795008, GOP8_500000_1_16_64_8_1500
05,1920,1080,  500000,  588363.2,1, 4,  2,16,64, 8,   2, 27.891819, 0.791231, 0.260152,0.5625057,63.640444, GOP4_500001_2_16_64_8_2
05,1920,1080,  500000,  588634.4,1, 8,  2,16,64, 8,   2, 27.758027, 0.786273, 0.252942,0.5722396, 64.43552, GOP8_500001_2_16_64_8_2
05,1920,1080,  500000,  589293.6,0, 2,  2, 8,64, 8,   4, 24.120126, 0.677645, 0.129217,0.5398412,     85.0, GOP2_500000_2_8_64_8_4
05,1920,1080,  500000,  589304.0,0, 8,  2,16,64, 8,   0, 28.478343, 0.808521, 0.279214,0.5725217, 57.73516, GOP8_500000_2_16_64_8_0
05,1920,1080,  500000,  591245.6,0, 4,  1, 8,64, 8,   0, 25.550252, 0.717898, 0.175006,0.5355796, 79.96525, GOP4_500000_1_8_64_8_0
05,1920,1080,  500000,  593680.0,0, 4,  2, 8,64, 8,   0,  25.20452, 0.709784, 0.163524,0.5559033,  80.9201, GOP4_500000_2_8_64_8_0
05,1920,1080,  500000,  594879.2,0, 2,  2,16,64, 8,1500, 28.254129, 0.801528, 0.273871,0.5676083,61.315937, GOP2_500000_2_16_64_8_1500
05,1920,1080,  500000,  595968.0,0, 4,  1, 8,64, 8,   4, 24.266754, 0.679892,  0.13341,0.5349353,     85.0, GOP4_500000_1_8_64_8_4
05,1920,1080,  500000,  596145.6,0, 4,  2,16,64, 8,   0, 28.673041, 0.813928, 0.287664,0.5700228,55.386578, GOP4_500000_2_16_64_8_0
05,1920,1080,  500000,  597523.2,0, 4,  2,16,64, 8,1500, 28.436155,  0.80719, 0.278819, 0.573731,58.629112, GOP4_500000_2_16_64_8_1500
05,1920,1080,  500000,  597676.8,0, 2,  1,16,64, 8,   0, 28.741446, 0.815075, 0.292175,0.5666959,54.306972, GOP2_500000_1_16_64_8_0
05,1920,1080,  500000,  598470.4,0,-4,  2,16,64, 8,   0, 28.633643,  0.81294, 0.289576,0.5700183, 54.50466, LDGOP4_500000_2_16_64_8_0
05,1920,1080,  500000,  598518.4,0,-4,  1,16,64, 8,   0, 28.633643,  0.81294, 0.289576,0.5700183, 54.50466, LDGOP4_500000_1_16_64_8_0
05,1920,1080,  500000,  598829.6,0, 4,  2, 8,64, 8,   4, 24.020983, 0.674408, 0.125435,0.5463695,     85.0, GOP4_500000_2_8_64_8_4
05,1920,1080,  500000,  601220.8,0, 4,  1,16,64, 8,1500,   28.8395, 0.817538, 0.293942,0.5655047, 54.01651, GOP4_500000_1_16_64_8_1500
05,1920,1080,  500000,  601256.8,0, 4,  2, 8,64, 8,1500, 25.127714, 0.707448, 0.160979,0.5534214,81.255016, GOP4_500000_2_8_64_8_1500
05,1920,1080,  500000,  603104.0,0, 8,  2,16,64, 8,1500, 28.415735, 0.807163, 0.276835,0.5743951, 57.86961, GOP8_500000_2_16_64_8_1500
05,1920,1080,  500000,  605132.8,0,-4,  2, 8,64, 8,   0, 25.477903, 0.719537, 0.174339,0.5592687,79.466038, LDGOP4_500000_2_8_64_8_0
05,1920,1080,  500000,  605207.2,0,-4,  1, 8,64, 8,   0, 25.477903, 0.719537, 0.174339,0.5592687,79.466038, LDGOP4_500000_1_8_64_8_0
05,1920,1080,  500000,  606372.0,0, 8,  1,16,64, 8,   0,  29.41582, 0.832307, 0.314865,0.5428025,46.003167, GOP8_500000_1_16_64_8_0
05,1920,1080,  500000,  607594.4,0, 2,  1, 8,64, 8,   0, 25.607528, 0.722116, 0.177751, 0.547962,79.127259, GOP2_500000_1_8_64_8_0
05,1920,1080,  500000,  612048.8,0, 2,  2, 8,64, 8,   0, 25.457446, 0.718515, 0.172689,0.5570385,79.659491, GOP2_500000_2_8_64_8_0
05,1920,1080,  500000,  616510.4,0, 2,  1, 8,64, 8,1500, 25.524121, 0.719793, 0.174792,0.5472717,79.413045, GOP2_500000_1_8_64_8_1500
05,1920,1080,  500000,  617201.6,0, 2,  2, 8,64, 8,1500, 25.366396, 0.715898, 0.169458,0.5549286,79.959193, GOP2_500000_2_8_64_8_1500
05,1920,1080,  500000,  617382.4,0,-4,  2, 8,64, 8,1500, 25.438602, 0.718857, 0.172898,0.5599875,79.439856, LDGOP4_500000_2_8_64_8_1500
05,1920,1080,  500000,  618498.4,0,-4,  1, 8,64, 8,1500, 25.438602, 0.718857, 0.172898,0.5599875,79.439856, LDGOP4_500000_1_8_64_8_1500
05,1920,1080,  500000,  618516.8,1, 2,  2,16,64, 8,   4, 26.619132,  0.75123, 0.215347,0.5529969,71.583828, GOP2_500001_2_16_64_8_4
05,1920,1080,  500000,  621620.8,1,-4,  2,16,64, 8,   4, 26.826126, 0.758275, 0.223727,0.5636061,68.786512, LDGOP4_500001_2_16_64_8_4
05,1920,1080,  500000,  621922.4,1,-4,  1,16,64, 8,   4, 26.833338,  0.75844, 0.223987,0.5640136,68.599958, LDGOP4_500001_1_16_64_8_4
05,1920,1080,  500000,  625214.4,1, 2,  1,16,64, 8,   4, 26.970422, 0.761363, 0.227613,0.5582151,68.026204, GOP2_500001_1_16_64_8_4
05,1920,1080,  500000,  646035.2,1,-4,  2, 8,64, 8,   2, 25.956923, 0.729902, 0.187321,0.5741956,75.127844, LDGOP4_500001_2_8_64_8_2
05,1920,1080,  500000,  646748.8,1,-4,  1, 8,64, 8,   2, 25.966693, 0.730185, 0.187561,0.5750233,75.028175, LDGOP4_500001_1_8_64_8_2
05,1920,1080,  500000,  656881.6,1, 8,  1, 8,64, 8,   2, 25.894834, 0.721811, 0.183372,0.5446595,77.340244, GOP8_500001_1_8_64_8_2
05,1920,1080,  500000,  660164.8,1, 4,  1,16,64, 8,   4, 26.953471, 0.754435, 0.225822,0.5390608,70.343004, GOP4_500001_1_16_64_8_4
05,1920,1080,  500000,  663684.8,1, 8,  2,16,64, 8,   4, 26.279509, 0.734527, 0.200435,0.5597291,74.290961, GOP8_500001_2_16_64_8_4
05,1920,1080,  500000,  664178.4,1, 4,  2,16,64, 8,   4, 26.723093, 0.749078, 0.217707,0.5474026,71.508915, GOP4_500001_2_16_64_8_4
05,1920,1080,  500000,  666499.2,1, 2,  2, 8,64, 8,   2, 25.868009,  0.72463, 0.182992,0.5756401,76.118273, GOP2_500001_2_8_64_8_2
05,1920,1080,  500000,  669516.8,1, 8,  1,16,64, 8,   4, 26.940088, 0.752002, 0.223841,0.5297872,70.729746, GOP8_500001_1_16_64_8_4
05,1920,1080,  500000,  689023.2,1, 2,  1, 8,64, 8,   2, 26.116751, 0.731187, 0.191572,0.5663683,74.768625, GOP2_500001_1_8_64_8_2
05,1920,1080,  500000,  689193.6,1, 4,  1, 8,64, 8,   2, 25.981145, 0.724444, 0.186465,0.5572487,76.405697, GOP4_500001_1_8_64_8_2
05,1920,1080,  500000,  693541.6,1, 4,  2, 8,64, 8,   2,  25.72855, 0.718679, 0.177678,0.5787155,77.432757, GOP4_500001_2_8_64_8_2
05,1920,1080,  500000,  698005.6,0, 8,  1, 8,64, 8,   4, 24.222227, 0.676844, 0.132906,0.5274049,     85.0, GOP8_500000_1_8_64_8_4
05,1920,1080,  500000,  749188.8,1, 2,  1, 8,64, 8,   4, 25.728584, 0.719886, 0.177994,0.5744522, 75.55766, GOP2_500001_1_8_64_8_4
05,1920,1080,  500000,  752009.6,1,-4,  2, 8,64, 8,   4, 25.725509, 0.721723, 0.179502,0.5814344,75.041756, LDGOP4_500001_2_8_64_8_4
05,1920,1080,  500000,  753180.0,1, 2,  2, 8,64, 8,   4, 25.669291, 0.718934, 0.175985,0.5825297,75.851991, GOP2_500001_2_8_64_8_4
05,1920,1080,  500000,  757198.4,1,-4,  1, 8,64, 8,   4, 25.757104, 0.722669, 0.180646,0.5805084,74.861514, LDGOP4_500001_1_8_64_8_4
05,1920,1080,  500000,  900007.2,1, 4,  2, 8,64, 8,   4, 26.069769, 0.726296, 0.189553,0.5716085,75.669231, GOP4_500001_2_8_64_8_4
05,1920,1080,  500000,  931072.8,1, 4,  1, 8,64, 8,   4, 26.531544, 0.737594, 0.205823,0.5501232,73.438059, GOP4_500001_1_8_64_8_4
05,1920,1080,  500000,  983673.6,1, 8,  1, 8,64, 8,   4,  26.19346, 0.728555, 0.194753,0.5424278,74.969498, GOP8_500001_1_8_64_8_4
05,1920,1080, 8000000, 8011700.8,0, 8,  2,16,64, 8,   2, 37.752164,  0.94883, 0.619653,0.1645239,      0.0, GOP8_8000000_2_16_64_8_2
05,1920,1080, 8000000, 8011798.4,0,-4,  2,32,64, 8,   2, 38.283493, 0.951485, 0.635829,0.1596999,      0.0, LDGOP4_8000000_2_32_64_8_2
05,1920,1080, 8000000, 8012168.8,0,-4,  1,32,64, 8,   2, 38.288155, 0.951507, 0.635968, 0.159322,      0.0, LDGOP4_8000000_1_32_64_8_2
05,1920,1080, 8000000, 8012174.4,0,-4,  1,64,64, 8,   2, 38.581681, 0.953427, 0.645395,0.1519417,      0.0, LDGOP4_8000000_1_64_64_8_2
05,1920,1080, 8000000, 8012448.8,1,-4,  1,32,64, 8,   0, 38.191225, 0.950707, 0.634193,0.1607401,      0.0, LDGOP4_8000001_1_32_64_8_0
05,1920,1080, 8000000, 8012473.6,1,-4,  2,32,64, 8,   0, 38.194661, 0.950759,  0.63435,0.1602537,      0.0, LDGOP4_8000001_2_32_64_8_0
05,1920,1080, 8000000, 8012474.4,1, 2,  2,32,64, 8,   0, 38.056263, 0.950489, 0.630453,0.1635221,      0.0, GOP2_8000001_2_32_64_8_0
05,1920,1080, 8000000, 8012488.0,1, 2,  1,64,64, 8,   0, 38.333631, 0.951709, 0.638121,0.1605208,      0.0, GOP2_8000001_1_64_64_8_0
05,1920,1080, 8000000, 8012492.0,1,-4,  2,64,64, 8,   0, 38.487778,  0.95243, 0.642974,0.1537274,      0.0, LDGOP4_8000001_2_64_64_8_0
05,1920,1080, 8000000, 8012496.8,1, 2,  1,32,64, 8,   0,  38.11675, 0.950971, 0.632445,0.1623715,      0.0, GOP2_8000001_1_32_64_8_0
05,1920,1080, 8000000, 8012497.6,1, 2,  2,64,64, 8,   0, 38.293006, 0.951373, 0.636721,0.1619305,      0.0, GOP2_8000001_2_64_64_8_0
05,1920,1080, 8000000, 8012498.4,1,-4,  1,64,64, 8,   0, 38.484612, 0.952393, 0.642829,0.1543133,      0.0, LDGOP4_8000001_1_64_64_8_0
05,1920,1080, 8000000, 8012889.6,1, 4,  1,64,64, 8,   0,  38.68594, 0.955467, 0.652541,0.1343877,      0.0, GOP4_8000001_1_64_64_8_0
05,1920,1080, 8000000, 8012932.0,0, 2,  2,32,64, 8,   0, 38.328225, 0.952268, 0.637552,0.1598439,      0.0, GOP2_8000000_2_32_64_8_0
05,1920,1080, 8000000, 8012942.4,1,-4,  1,16,64, 8,   2, 37.679702, 0.947847, 0.618494, 0.173775,      0.0, LDGOP4_8000001_1_16_64_8_2
05,1920,1080, 8000000, 8012993.6,1,-4,  2,16,64, 8,   2, 37.663918, 0.947737, 0.617929,0.1739306,      0.0, LDGOP4_8000001_2_16_64_8_2
05,1920,1080, 8000000, 8013046.4,1,-4,  2,32,64, 8,   2, 38.159796,  0.95091, 0.633879, 0.159293,      0.0, LDGOP4_8000001_2_32_64_8_2
05,1920,1080, 8000000, 8013048.0,1, 2,  2,16,64, 8,   2, 37.523929,  0.94719, 0.613509,0.1753229,      0.0, GOP2_8000001_2_16_64_8_2
05,1920,1080, 8000000, 8013063.2,1,-4,  1,32,64, 8,   2, 38.166859, 0.950893, 0.633932,0.1587463,      0.0, LDGOP4_8000001_1_32_64_8_2
05,1920,1080, 8000000, 8013069.6,1,-4,  2,64,64, 8,   2, 38.492582, 0.952925, 0.644003,0.1514827,      0.0, LDGOP4_8000001_2_64_64_8_2
05,1920,1080, 8000000, 8013092.0,1,-4,  1,64,64, 8,   2, 38.491186, 0.952892, 0.643966,0.1513175,      0.0, LDGOP4_8000001_1_64_64_8_2
05,1920,1080, 8000000, 8013096.0,1, 2,  1,64,64, 8,   2, 38.348254,  0.95235, 0.639523,0.1565979,      0.0, GOP2_8000001_1_64_64_8_2
05,1920,1080, 8000000, 8013103.2,1, 2,  1,32,64, 8,   2, 38.091469, 0.951006, 0.631773,0.1625423,      0.0, GOP2_8000001_1_32_64_8_2
05,1920,1080, 8000000, 8013108.8,1, 2,  2,64,64, 8,   2, 38.298678, 0.951889, 0.637794,0.1577334,      0.0, GOP2_8000001_2_64_64_8_2
05,1920,1080, 8000000, 8013140.0,1, 2,  2,32,64, 8,   2, 38.033709, 0.950661, 0.630126,0.1612997,      0.0, GOP2_8000001_2_32_64_8_2
05,1920,1080, 8000000, 8013319.2,1, 4,  2,64,64, 8,   0, 38.619339, 0.954907, 0.650244, 0.135515,      0.0, GOP4_8000001_2_64_64_8_0
05,1920,1080, 8000000, 8013460.0,0,-4,  1,64,64, 8,   0, 38.557799, 0.952616, 0.643164,0.1587708,      0.0, LDGOP4_8000000_1_64_64_8_0
05,1920,1080, 8000000, 8013666.4,0,-4,  2,32,64, 8,   4, 38.269199, 0.951912, 0.636724,0.1525611,      0.0, LDGOP4_8000000_2_32_64_8_4
05,1920,1080, 8000000, 8013682.4,1, 4,  2,64,64, 8,   2,  38.61604, 0.955134, 0.650513, 0.135379,      0.0, GOP4_8000001_2_64_64_8_2
05,1920,1080, 8000000, 8013736.0,0,-4,  1,32,64, 8,   4, 38.267366, 0.951889, 0.636724,0.1521883,      0.0, LDGOP4_8000000_1_32_64_8_4
05,1920,1080, 8000000, 8013778.4,0,-4,  2,64,64, 8,   0, 38.560296, 0.952635, 0.643293,0.1580953,      0.0, LDGOP4_8000000_2_64_64_8_0
05,1920,1080, 8000000, 8013800.8,0,-4,  1,64,64, 8,   4, 38.563112,  0.95385, 0.646107,0.1427411,      0.0, LDGOP4_8000000_1_64_64_8_4
05,1920,1080, 8000000, 8013870.4,1, 4,  1,64,64, 8,   2, 38.686576, 0.955774, 0.652989,0.1322318,      0.0, GOP4_8000001_1_64_64_8_2
05,1920,1080, 8000000, 8013904.8,0,-4,  2,32,64, 8,   0, 38.281182, 0.951179, 0.635038,0.1637013,      0.0, LDGOP4_8000000_2_32_64_8_0
05,1920,1080, 8000000, 8014030.4,1,-4,  2,32,64, 8,   4, 38.100082, 0.951044, 0.633427,0.1513197,      0.0, LDGOP4_8000001_2_32_64_8_4
05,1920,1080, 8000000, 8014076.8,0,-4,  2,64,64, 8,   2, 38.582466, 0.953434, 0.645425, 0.152912,      0.0, LDGOP4_8000000_2_64_64_8_2
05,1920,1080, 8000000, 8014161.6,1,-4,  1,32,64, 8,   4, 38.090769,  0.95102, 0.633146,0.1515258,      0.0, LDGOP4_8000001_1_32_64_8_4
05,1920,1080, 8000000, 8014214.4,1, 2,  1,32,64, 8,   4,  38.02935, 0.951567, 0.632036,0.1527458,      0.0, GOP2_8000001_1_32_64_8_4
05,1920,1080, 8000000, 8014245.6,1, 2,  2,32,64, 8,   4, 37.967802,  0.95113, 0.630212,0.1528689,      0.0, GOP2_8000001_2_32_64_8_4
05,1920,1080, 8000000, 8014275.2,1,-4,  2,64,64, 8,   4, 38.461201, 0.953123, 0.643972,0.1444295,      0.0, LDGOP4_8000001_2_64_64_8_4
05,1920,1080, 8000000, 8014284.8,0,-4,  1,32,64, 8,   0, 38.289498, 0.951261, 0.635397,0.1627251,      0.0, LDGOP4_8000000_1_32_64_8_0
05,1920,1080, 8000000, 8014294.4,1, 2,  2,64,64, 8,   4, 38.269557, 0.952241,  0.63803,0.1512329,      0.0, GOP2_8000001_2_64_64_8_4
05,1920,1080, 8000000, 8014307.2,1,-4,  1,64,64, 8,   4, 38.461314, 0.953121,  0.64391,0.1438271,      0.0, LDGOP4_8000001_1_64_64_8_4
05,1920,1080, 8000000, 8014324.0,1, 2,  1,64,64, 8,   4, 38.312592, 0.952574, 0.639386,0.1505557,      0.0, GOP2_8000001_1_64_64_8_4
05,1920,1080, 8000000, 8014408.0,1, 4,  1,64,64, 8,   4, 38.655603, 0.955914, 0.652646,0.1292156,      0.0, GOP4_8000001_1_64_64_8_4
05,1920,1080, 8000000, 8014431.2,0, 2,  1,32,64, 8,   0, 38.407739, 0.952783, 0.640006,0.1577126,      0.0, GOP2_8000000_1_32_64_8_0
05,1920,1080, 8000000, 8014539.2,1, 4,  2,32,64, 8,   2, 38.306299, 0.953057, 0.640407,0.1456158,      0.0, GOP4_8000001_2_32_64_8_2
05,1920,1080, 8000000, 8014724.8,1, 4,  2,64,64, 8,   4, 38.587591, 0.955295, 0.650279,0.1303308,      0.0, GOP4_8000001_2_64_64_8_4
05,1920,1080, 8000000, 8015078.4,0, 2,  2,32,64, 8,   4, 38.299602, 0.952754, 0.638394,0.1495836,      0.0, GOP2_8000000_2_32_64_8_4
05,1920,1080, 8000000, 8015146.4,1, 4,  1,32,64, 8,   0, 38.442013, 0.954044, 0.644933, 0.141282,      0.0, GOP4_8000001_1_32_64_8_0
05,1920,1080, 8000000, 8015518.4,1, 2,  1,16,64, 8,   2, 37.651332, 0.948068, 0.617561,0.1747885,      0.0, GOP2_8000001_1_16_64_8_2
05,1920,1080, 8000000, 8015938.4,1, 4,  2,32,64, 8,   0, 38.331842, 0.953114, 0.641167,0.1449929,      0.0, GOP4_8000001_2_32_64_8_0
05,1920,1080, 8000000, 8016964.8,0,-4,  1,16,64, 8,   2, 37.820253, 0.948493, 0.620574,0.1731048,      0.0, LDGOP4_8000000_1_16_64_8_2
05,1920,1080, 8000000, 8017205.6,0,-4,  2,64,64, 8,   4, 38.567723, 0.953868, 0.646276,0.1432543,      0.0, LDGOP4_8000000_2_64_64_8_4
05,1920,1080, 8000000, 8017316.8,0, 4,  1,16,64, 8,   2, 38.104253, 0.951517, 0.631801, 0.154984,      0.0, GOP4_8000000_1_16_64_8_2
05,1920,1080, 8000000, 8017363.2,1, 4,  2,32,64, 8,   4, 38.256778, 0.953272, 0.640034,0.1396203,      0.0, GOP4_8000001_2_32_64_8_4
05,1920,1080, 8000000, 8017473.6,1, 4,  1,32,64, 8,   4, 38.369002,  0.95426, 0.643851,0.1370114,      0.0, GOP4_8000001_1_32_64_8_4
05,1920,1080, 8000000, 8017478.4,1, 4,  1,32,64, 8,   2,  38.42511, 0.954047, 0.644406, 0.142321,      0.0, GOP4_8000001_1_32_64_8_2
05,1920,1080, 8000000, 8017701.6,1, 8,  1,64,64, 8,   2, 38.689616,  0.95606, 0.654189,0.1321315,      0.0, GOP8_8000001_1_64_64_8_2
05,1920,1080, 8000000, 8017744.0,1, 4,  1,16,64, 8,   2, 37.958074, 0.950818, 0.628771,0.1572969,      0.0, GOP4_8000001_1_16_64_8_2
05,1920,1080, 8000000, 8017910.4,1, 8,  1,64,64, 8,   0, 38.683754, 0.955744, 0.653625,0.1329564,      0.0, GOP8_8000001_1_64_64_8_0
05,1920,1080, 8000000, 8018221.6,1, 8,  2,64,64, 8,   0, 38.598744, 0.954965, 0.650419,0.1359532,      0.0, GOP8_8000001_2_64_64_8_0
05,1920,1080, 8000000, 8018258.4,1, 8,  1,32,64, 8,   2, 38.431857, 0.954383, 0.645704,0.1410952,      0.0, GOP8_8000001_1_32_64_8_2
05,1920,1080, 8000000, 8018438.4,1, 8,  2,64,64, 8,   2, 38.598301,  0.95518, 0.650734,0.1350964,      0.0, GOP8_8000001_2_64_64_8_2
05,1920,1080, 8000000, 8018943.2,1, 8,  1,32,64, 8,   0, 38.450157, 0.954434, 0.646435,0.1392272,      0.0, GOP8_8000001_1_32_64_8_0
05,1920,1080, 8000000, 8019022.4,0, 2,  1,32,64, 8,   4, 38.391655, 0.953422,  0.64132,0.1475106,      0.0, GOP2_8000000_1_32_64_8_4
