seq,w,h,rateORqp,effrate,bitratetype,gop,refresh,intraperiod,searchrange,bitdepth,slicearg,psnr,ssim,vifp,vqm,pvqm,name
08,1920,1080,      46,   88830.4,2, 2,  1,16,64, 8,   0,  30.60256, 0.706647, 0.099936,0.5573236,45.258482, GOP2_46_1_16_64_8_0
08,1920,1080,      46,   89013.6,2, 2,  2,16,64, 8,   0, 30.580504, 0.706404,  0.09944,0.5619518,45.271597, GOP2_46_2_16_64_8_0
08,1920,1080,      46,   89562.4,2, 8,  1,16,64, 8,1500,  30.79048,   0.7096, 0.105991,0.5436355,42.341976, GOP8_46_1_16_64_8_1500
08,1920,1080,      46,   90366.4,2, 8,  2,16,64, 8,1500, 30.671494, 0.708603, 0.103863,0.5630882, 42.13749, GOP8_46_2_16_64_8_1500
08,1920,1080,      46,   90464.8,2, 2,  1,16,64, 8,1500, 30.603383, 0.706555, 0.099869,0.5572867,45.090847, GOP2_46_1_16_64_8_1500
08,1920,1080,      46,   90624.0,2, 2,  2,16,64, 8,1500,  30.58357, 0.706319, 0.099388,0.5605762,45.139771, GOP2_46_2_16_64_8_1500
08,1920,1080,      46,   90833.6,2, 4,  1,16,64, 8,   2, 30.662882, 0.707507, 0.101631,0.5516869,44.110698, GOP4_46_1_16_64_8_2
08,1920,1080,      46,   90988.0,2, 8,  1,16,64, 8,   2, 30.796417, 0.709656, 0.106292,0.5460758,42.242886, GOP8_46_1_16_64_8_2
08,1920,1080,      46,   91108.0,2, 4,  2,16,64, 8,   2,  30.61665, 0.707038, 0.100711,0.5598561,44.054015, GOP4_46_2_16_64_8_2
08,1920,1080,      46,   92017.6,2, 8,  2,16,64, 8,   2, 30.681461, 0.708672, 0.104217,0.5651041,42.085388, GOP8_46_2_16_64_8_2
08,1920,1080,      46,   92880.0,2, 2,  1,16,64, 8,   2, 30.597505, 0.706513, 0.099685,0.5577731,45.112457, GOP2_46_1_16_64_8_2
08,1920,1080,      46,   93072.8,2, 2,  2,16,64, 8,   2, 30.577886, 0.706298, 0.099254, 0.561545,45.144538, GOP2_46_2_16_64_8_2
08,1920,1080,      46,   94484.0,2,-4,  2,16,64, 8,   4,   30.4153, 0.704812, 0.096562,0.5717602,44.693802, LDGOP4_46_2_16_64_8_4
08,1920,1080,      46,   94676.0,2,-4,  1,16,64, 8,   4,   30.4153, 0.704812, 0.096562,0.5717602,44.693802, LDGOP4_46_1_16_64_8_4
08,1920,1080,      46,   97167.2,2, 4,  1,16,64, 8,   4, 30.653864, 0.707284, 0.101277,0.5499522,44.290522, GOP4_46_1_16_64_8_4
08,1920,1080,      46,   97427.2,2, 4,  2,16,64, 8,   4, 30.609046, 0.706863, 0.100425,0.5601286,44.267521, GOP4_46_2_16_64_8_4
08,1920,1080,      46,   97575.2,2, 8,  1,16,64, 8,   4, 30.793982, 0.709668, 0.106195, 0.544684,42.035622, GOP8_46_1_16_64_8_4
08,1920,1080,      46,   98704.8,2, 8,  2,16,64, 8,   4, 30.681959, 0.708752, 0.104225,0.5636494,41.846084, GOP8_46_2_16_64_8_4
08,1920,1080,  500000,  511956.8,0, 8,  1,64,64, 8,   0, 34.233625, 0.792907, 0.271564,0.3081034, 5.743643, GOP8_500000_1_64_64_8_0
08,1920,1080,  500000,  512028.8,0, 8,  2,64,64, 8,   0, 34.216842, 0.792609, 0.270837,0.3112657, 5.810611, GOP8_500000_2_64_64_8_0
08,1920,1080,  500000,  512223.2,1, 2,  2,64,64, 8,   0, 33.966234,  0.78497,  0.25915,0.3342176, 8.597633, GOP2_500001_2_64_64_8_0
08,1920,1080,  500000,  512225.6,1,-4,  1,64,64, 8,   0, 34.133594, 0.789244, 0.267616,0.3219507, 6.134658, LDGOP4_500001_1_64_64_8_0
08,1920,1080,  500000,  512227.2,1,-4,  2,64,64, 8,   0, 34.135654, 0.789232, 0.267715,0.3222554, 6.303295, LDGOP4_500001_2_64_64_8_0
08,1920,1080,  500000,  512231.2,1, 2,  1,64,64, 8,   0, 33.969963, 0.785057, 0.259251,0.3356099,   8.4388, GOP2_500001_1_64_64_8_0
08,1920,1080,  500000,  512279.2,0, 2,  1,64,64, 8,   0, 34.289351, 0.793789, 0.274322,0.3124703, 5.567056, GOP2_500000_1_64_64_8_0
08,1920,1080,  500000,  512299.2,0, 2,  2,64,64, 8,   0, 34.281714, 0.793641, 0.273917,0.3128116, 5.602535, GOP2_500000_2_64_64_8_0
08,1920,1080,  500000,  512384.0,1, 4,  1,64,64, 8,   0, 34.224707, 0.792085, 0.272457,0.3132595, 5.590155, GOP4_500001_1_64_64_8_0
08,1920,1080,  500000,  512405.6,0, 4,  2,64,64, 8,   0, 34.374579, 0.796238, 0.278932,0.3004582,    4.927, GOP4_500000_2_64_64_8_0
08,1920,1080,  500000,  512512.8,0, 4,  1,64,64, 8,   0, 34.393158, 0.796609, 0.279943,0.3000634,  4.89671, GOP4_500000_1_64_64_8_0
08,1920,1080,  500000,  512589.6,1, 4,  2,64,64, 8,   0, 34.214334, 0.791901, 0.271883,0.3128699, 5.589443, GOP4_500001_2_64_64_8_0
08,1920,1080,  500000,  512728.0,0, 8,  1,64,64, 8,   2, 34.187913,  0.79161, 0.269537,0.3073451, 5.685788, GOP8_500000_1_64_64_8_2
08,1920,1080,  500000,  512736.8,0, 8,  2,64,64, 8,   2, 34.171169, 0.791337, 0.268722,0.3097903, 5.704294, GOP8_500000_2_64_64_8_2
08,1920,1080,  500000,  512827.2,1,-4,  1,64,64, 8,   2, 33.976992, 0.786832, 0.260984,0.3292097, 7.231577, LDGOP4_500001_1_64_64_8_2
08,1920,1080,  500000,  512828.8,1, 2,  1,64,64, 8,   2, 33.848316, 0.783911, 0.254547, 0.337647, 9.102837, GOP2_500001_1_64_64_8_2
08,1920,1080,  500000,  512829.6,1, 2,  2,64,64, 8,   2, 33.849351, 0.783949, 0.254511,0.3378865, 9.023169, GOP2_500001_2_64_64_8_2
08,1920,1080,  500000,  512829.6,1,-4,  2,64,64, 8,   2, 33.975154, 0.786744, 0.260887,0.3285837,  7.19253, LDGOP4_500001_2_64_64_8_2
08,1920,1080,  500000,  512861.6,0, 8,  2,64,64, 8,1500, 34.200647, 0.792017, 0.269787,0.3091968, 6.010444, GOP8_500000_2_64_64_8_1500
08,1920,1080,  500000,  512862.4,0, 2,  2,64,64, 8,   2,   34.2499, 0.792243, 0.271733,0.3095504, 5.417067, GOP2_500000_2_64_64_8_2
08,1920,1080,  500000,  512871.2,0, 2,  1,64,64, 8,   2, 34.256958, 0.792367, 0.272117,0.3097176, 5.400991, GOP2_500000_1_64_64_8_2
08,1920,1080,  500000,  512924.0,1,-4,  2,64,64, 8,1500,  34.11378, 0.788513, 0.266479,0.3240044, 6.356947, LDGOP4_500001_2_64_64_8_1500
08,1920,1080,  500000,  512929.6,1, 2,  1,64,64, 8,1500, 33.947119, 0.784256, 0.257997,0.3389777, 8.767071, GOP2_500001_1_64_64_8_1500
08,1920,1080,  500000,  512931.2,1,-4,  1,64,64, 8,1500, 34.111678,  0.78833,  0.26612,0.3247132, 6.461143, LDGOP4_500001_1_64_64_8_1500
08,1920,1080,  500000,  512932.8,1, 2,  2,64,64, 8,1500, 33.944007, 0.784083, 0.257621,0.3366216,  8.75615, GOP2_500001_2_64_64_8_1500
08,1920,1080,  500000,  512935.2,1, 8,  1,64,64, 8,   0, 34.155905,  0.79049,  0.26957, 0.311279, 6.617926, GOP8_500001_1_64_64_8_0
08,1920,1080,  500000,  512948.0,1, 8,  2,64,64, 8,   0, 34.138748, 0.790149, 0.268849,0.3135008,   6.6176, GOP8_500001_2_64_64_8_0
08,1920,1080,  500000,  512953.6,1, 4,  2,64,64, 8,   2, 34.125218, 0.790434, 0.267621,0.3144391, 6.177304, GOP4_500001_2_64_64_8_2
08,1920,1080,  500000,  512960.0,0, 8,  1,64,64, 8,1500, 34.217004, 0.792353, 0.270715, 0.307539, 5.911475, GOP8_500000_1_64_64_8_1500
08,1920,1080,  500000,  513024.8,1, 4,  1,64,64, 8,   2, 34.133828, 0.790529, 0.267877,0.3136838, 6.044161, GOP4_500001_1_64_64_8_2
08,1920,1080,  500000,  513040.8,0, 2,  2,64,64, 8,1500,  34.25782, 0.792838, 0.272535,0.3132526, 5.760275, GOP2_500000_2_64_64_8_1500
08,1920,1080,  500000,  513104.8,0,-4,  2,32,64, 8,   2, 33.852701, 0.783828, 0.255484,0.3257074,17.639017, LDGOP4_500000_2_32_64_8_2
08,1920,1080,  500000,  513111.2,0, 2,  1,64,64, 8,1500, 34.266128, 0.793085, 0.273035,0.3122988, 5.767954, GOP2_500000_1_64_64_8_1500
08,1920,1080,  500000,  513129.6,0,-4,  1,32,64, 8,   2, 33.852562,   0.7838, 0.255687,0.3267453,16.846639, LDGOP4_500000_1_32_64_8_2
08,1920,1080,  500000,  513164.0,0, 4,  2,64,64, 8,1500,  34.35012, 0.795441, 0.277574,0.3026084, 5.180909, GOP4_500000_2_64_64_8_1500
08,1920,1080,  500000,  513206.4,0, 4,  2,64,64, 8,   2, 34.326359, 0.794545, 0.276049,0.3011771, 4.833282, GOP4_500000_2_64_64_8_2
08,1920,1080,  500000,  513264.0,0, 4,  1,64,64, 8,   2, 34.343989, 0.794895, 0.277016,0.3011731, 4.934696, GOP4_500000_1_64_64_8_2
08,1920,1080,  500000,  513275.2,1, 4,  1,64,64, 8,1500,  34.19535, 0.790957, 0.270674,0.3148969, 5.849412, GOP4_500001_1_64_64_8_1500
08,1920,1080,  500000,  513307.2,0, 4,  1,64,64, 8,1500, 34.365504, 0.795688, 0.278406,0.3014342,  5.04143, GOP4_500000_1_64_64_8_1500
08,1920,1080,  500000,  513429.6,1, 8,  1,64,64, 8,   2, 34.069159, 0.789898, 0.266369,0.3152184, 7.665031, GOP8_500001_1_64_64_8_2
08,1920,1080,  500000,  513475.2,1, 4,  2,64,64, 8,1500, 34.185761,   0.7908,  0.27022,0.3142755, 5.914772, GOP4_500001_2_64_64_8_1500
08,1920,1080,  500000,  513541.6,1, 8,  1,64,64, 8,1500, 34.130046, 0.789435, 0.267937,0.3155201, 6.821195, GOP8_500001_1_64_64_8_1500
08,1920,1080,  500000,  513602.4,1, 8,  2,64,64, 8,1500, 34.115127, 0.789226, 0.267263,0.3161761, 6.991995, GOP8_500001_2_64_64_8_1500
08,1920,1080,  500000,  513616.8,0,-4,  1,64,64, 8,   0, 34.217708, 0.791724, 0.270338, 0.317876, 5.157989, LDGOP4_500000_1_64_64_8_0
08,1920,1080,  500000,  513633.6,0, 4,  2,64,64, 8,   4, 32.084908, 0.745132, 0.185555,0.4340092,30.492731, GOP4_500000_2_64_64_8_4
08,1920,1080,  500000,  513712.8,1, 8,  2,64,64, 8,   2, 34.054386, 0.789541, 0.265719,0.3157582, 7.785412, GOP8_500001_2_64_64_8_2
08,1920,1080,  500000,  513744.8,0,-4,  2,64,64, 8,   0, 34.218577,  0.79173, 0.270333,0.3190291, 5.082088, LDGOP4_500000_2_64_64_8_0
08,1920,1080,  500000,  514027.2,0,-4,  1,64,64, 8,1500, 34.201633, 0.791162, 0.269411,0.3187621, 5.261304, LDGOP4_500000_1_64_64_8_1500
08,1920,1080,  500000,  514028.0,1, 2,  2,64,64, 8,   4, 30.931253, 0.722011, 0.148794, 0.497175, 38.42897, GOP2_500001_2_64_64_8_4
08,1920,1080,  500000,  514031.2,1, 2,  1,64,64, 8,   4, 30.934064, 0.721914,  0.14908,0.4971235,38.121889, GOP2_500001_1_64_64_8_4
08,1920,1080,  500000,  514032.8,1,-4,  2,64,64, 8,   4, 30.988147, 0.724963, 0.152699,0.4981549,38.906208, LDGOP4_500001_2_64_64_8_4
08,1920,1080,  500000,  514038.4,1,-4,  1,64,64, 8,   4, 31.015869, 0.724961, 0.152913,0.4945933,38.760014, LDGOP4_500001_1_64_64_8_4
08,1920,1080,  500000,  514052.0,1, 8,  2,64,64, 8,   4, 31.879344, 0.742742, 0.182125,0.4124575,29.621656, GOP8_500001_2_64_64_8_4
08,1920,1080,  500000,  514090.4,1, 8,  1,64,64, 8,   4, 31.896216, 0.743137, 0.182883,0.4110636,29.524755, GOP8_500001_1_64_64_8_4
08,1920,1080,  500000,  514114.4,1, 4,  1,64,64, 8,   4, 31.607348, 0.737521, 0.171778,0.4487033,34.877192, GOP4_500001_1_64_64_8_4
08,1920,1080,  500000,  514184.0,1, 4,  2,64,64, 8,   4, 31.302614, 0.729695, 0.158436,0.4690985, 36.19961, GOP4_500001_2_64_64_8_4
08,1920,1080,  500000,  514203.2,0,-4,  2,64,64, 8,1500, 34.202686, 0.791182, 0.269509,0.3177954, 5.234256, LDGOP4_500000_2_64_64_8_1500
08,1920,1080,  500000,  514222.4,0,-4,  1,64,64, 8,   4, 31.390904, 0.731092, 0.162824,0.4909635,35.858188, LDGOP4_500000_1_64_64_8_4
08,1920,1080,  500000,  514459.2,0,-4,  2,64,64, 8,   2, 34.184534, 0.790554, 0.268318,0.3164209, 5.063288, LDGOP4_500000_2_64_64_8_2
08,1920,1080,  500000,  514606.4,0,-4,  1,64,64, 8,   2,  34.18374, 0.790486, 0.268235, 0.317631, 5.026826, LDGOP4_500000_1_64_64_8_2
08,1920,1080,  500000,  515060.8,0, 8,  1,32,64, 8,   2, 34.095416,   0.7895,  0.26579,0.3091232, 9.106343, GOP8_500000_1_32_64_8_2
08,1920,1080,  500000,  515141.6,0, 8,  1,64,64, 8,   4, 32.942265, 0.763566, 0.215719,0.3758857,20.497646, GOP8_500000_1_64_64_8_4
08,1920,1080,  500000,  515329.6,0, 8,  2,64,64, 8,   4, 32.917617, 0.762865, 0.214402,0.3810986,20.513127, GOP8_500000_2_64_64_8_4
08,1920,1080,  500000,  515412.8,0, 8,  2,32,64, 8,   2, 34.050793, 0.788884, 0.263797,0.3119328, 9.612321, GOP8_500000_2_32_64_8_2
08,1920,1080,  500000,  515584.0,0, 2,  1,32,64, 8,   2, 33.915752, 0.785045, 0.258181,0.3204704, 18.92066, GOP2_500000_1_32_64_8_2
08,1920,1080,  500000,  515672.0,0, 2,  1,64,64, 8,   4, 30.877259, 0.723753, 0.150669,0.4937574,39.169407, GOP2_500000_1_64_64_8_4
08,1920,1080,  500000,  515795.2,0, 4,  1,32,64, 8,   2, 34.065962,  0.78844, 0.264646,0.3109536,15.020281, GOP4_500000_1_32_64_8_2
08,1920,1080,  500000,  515891.2,0, 2,  2,32,64, 8,   2, 33.903011, 0.784905, 0.257892,0.3204944,17.556627, GOP2_500000_2_32_64_8_2
08,1920,1080,  500000,  516033.6,0,-4,  2,64,64, 8,   4, 31.389884, 0.729789, 0.162475,0.4927047,  35.1516, LDGOP4_500000_2_64_64_8_4
08,1920,1080,  500000,  516118.4,0, 4,  2,32,64, 8,   2, 34.036985, 0.787934, 0.263265,0.3131958,14.924232, GOP4_500000_2_32_64_8_2
08,1920,1080,  500000,  516618.4,0, 4,  1,64,64, 8,   4, 32.096075, 0.745244,  0.18593,0.4327636,30.251401, GOP4_500000_1_64_64_8_4
08,1920,1080,  500000,  517372.0,0, 2,  2,64,64, 8,   4, 30.872503, 0.723815, 0.150344,0.4897888,39.545433, GOP2_500000_2_64_64_8_4
08,1920,1080,  500000,  520394.4,1, 4,  1,16,64, 8,   0,  33.32972, 0.771485, 0.231199,0.3489138,30.962147, GOP4_500001_1_16_64_8_0
08,1920,1080,  500000,  521009.6,1, 4,  2,16,64, 8,   0,  33.20739, 0.767593, 0.224493,0.3598774,30.625027, GOP4_500001_2_16_64_8_0
08,1920,1080,  500000,  521587.2,1, 4,  2,16,64, 8,1500, 33.209086, 0.767932, 0.224509,0.3623252,31.288175, GOP4_500001_2_16_64_8_1500
08,1920,1080,  500000,  522496.8,1, 2,  2,16,64, 8,1500, 32.757164, 0.758186, 0.206827,0.3860008,32.116341, GOP2_500001_2_16_64_8_1500
08,1920,1080,  500000,  522511.2,1, 8,  2,32,64, 8,   4, 32.320373, 0.750147, 0.190512,0.4104185,27.903947, GOP8_500001_2_32_64_8_4
08,1920,1080,  500000,  522748.0,1, 2,  1,16,64, 8,1500, 32.753994,  0.75826, 0.206962,0.3854037,32.246252, GOP2_500001_1_16_64_8_1500
08,1920,1080,  500000,  523992.8,1, 4,  1,16,64, 8,1500, 33.254371, 0.768718, 0.226657,0.3588964,30.914021, GOP4_500001_1_16_64_8_1500
08,1920,1080,  500000,  524372.8,0, 2,  2,32,64, 8,   4, 32.223513, 0.748218, 0.190316,0.4471112,28.517891, GOP2_500000_2_32_64_8_4
08,1920,1080,  500000,  524372.8,1, 2,  2,16,64, 8,   0, 32.795525, 0.759322, 0.209476,0.3816317,32.091677, GOP2_500001_2_16_64_8_0
08,1920,1080,  500000,  524855.2,0, 2,  1,32,64, 8,   4, 32.222379, 0.748158, 0.190563,0.4477843,28.715619, GOP2_500000_1_32_64_8_4
08,1920,1080,  500000,  525156.0,0, 2,  2,32,64, 8,   0, 33.893475,  0.78668, 0.260759,0.3189295,17.955522, GOP2_500000_2_32_64_8_0
08,1920,1080,  500000,  525272.0,0, 2,  1,32,64, 8,   0, 33.899516, 0.786783,    0.261,0.3187469,20.201522, GOP2_500000_1_32_64_8_0
08,1920,1080,  500000,  525488.0,0,-4,  1,32,64, 8,   0, 33.784839,   0.7842, 0.256489,0.3234093,18.083299, LDGOP4_500000_1_32_64_8_0
08,1920,1080,  500000,  525535.2,0,-4,  2,32,64, 8,   0, 33.783727, 0.784245, 0.256393, 0.325735,21.393681, LDGOP4_500000_2_32_64_8_0
08,1920,1080,  500000,  525561.6,0, 4,  1,32,64, 8,   0, 34.128005, 0.791882, 0.270783,0.3034804,15.212842, GOP4_500000_1_32_64_8_0
08,1920,1080,  500000,  525587.2,1,-4,  2,16,64, 8,   2,   32.3242, 0.748264, 0.188679,0.4205291, 28.23297, LDGOP4_500001_2_16_64_8_2
08,1920,1080,  500000,  525808.8,1,-4,  1,16,64, 8,   2,   32.3727, 0.749421, 0.191046,0.4162187, 27.91529, LDGOP4_500001_1_16_64_8_2
08,1920,1080,  500000,  525813.6,1, 8,  2,16,64, 8,1500, 33.219316, 0.766693, 0.222945,0.3689599,28.206076, GOP8_500001_2_16_64_8_1500
08,1920,1080,  500000,  526109.6,1,-4,  2,16,64, 8,   0, 32.648257, 0.756938, 0.205291,0.3886821,31.911893, LDGOP4_500001_2_16_64_8_0
08,1920,1080,  500000,  526186.4,1,-4,  1,16,64, 8,   0, 32.640644, 0.757078, 0.205476,0.3883933,32.049872, LDGOP4_500001_1_16_64_8_0
08,1920,1080,  500000,  526567.2,0, 4,  1,32,64, 8,1500, 34.090099, 0.790789,  0.26857,0.3086504,14.806911, GOP4_500000_1_32_64_8_1500
08,1920,1080,  500000,  526708.8,0, 2,  1,32,64, 8,1500, 33.864224, 0.785709, 0.258981,0.3226654,19.621233, GOP2_500000_1_32_64_8_1500
08,1920,1080,  500000,  526716.0,0, 4,  1,32,64, 8,   4, 32.907332, 0.762827,  0.21401, 0.400656, 24.21746, GOP4_500000_1_32_64_8_4
08,1920,1080,  500000,  526796.0,0, 4,  2,32,64, 8,1500, 34.063061,  0.79035, 0.267472,0.3092528,15.398434, GOP4_500000_2_32_64_8_1500
08,1920,1080,  500000,  526799.2,0, 2,  2,32,64, 8,1500, 33.853589, 0.785523, 0.258504,0.3220246,19.187279, GOP2_500000_2_32_64_8_1500
08,1920,1080,  500000,  526854.4,0,-4,  1,32,64, 8,1500, 33.756815, 0.783343, 0.254664,0.3286045,20.071756, LDGOP4_500000_1_32_64_8_1500
08,1920,1080,  500000,  526940.8,1, 2,  2,32,64, 8,   0, 33.675005, 0.780945, 0.251639,0.3336664,19.365444, GOP2_500001_2_32_64_8_0
08,1920,1080,  500000,  526983.2,1,-4,  1,32,64, 8,   0, 33.689388, 0.781185, 0.252714,0.3304882,19.052934, LDGOP4_500001_1_32_64_8_0
08,1920,1080,  500000,  527015.2,1, 8,  1,32,64, 8,   4, 32.423368, 0.752803, 0.195631,0.4022589,26.726547, GOP8_500001_1_32_64_8_4
08,1920,1080,  500000,  527020.8,1, 2,  1,32,64, 8,   0,  33.67272, 0.780919, 0.251663,0.3320098,18.235046, GOP2_500001_1_32_64_8_0
08,1920,1080,  500000,  527036.8,0,-4,  2,32,64, 8,1500, 33.754049, 0.783406, 0.254878,0.3283412,20.765056, LDGOP4_500000_2_32_64_8_1500
08,1920,1080,  500000,  527066.4,1,-4,  2,32,64, 8,   0, 33.683286, 0.781018, 0.252391,0.3315545,19.457258, LDGOP4_500001_2_32_64_8_0
08,1920,1080,  500000,  527081.6,0, 8,  1,32,64, 8,   0, 34.183198, 0.793661, 0.273389,0.2989486,10.203434, GOP8_500000_1_32_64_8_0
08,1920,1080,  500000,  527239.2,1,-4,  2,16,64, 8,1500, 32.639775,  0.75613, 0.204073,0.3944589,32.011772, LDGOP4_500001_2_16_64_8_1500
08,1920,1080,  500000,  527290.4,0,-4,  2,32,64, 8,   4, 32.047719, 0.744773, 0.184511,0.4555246,29.918253, LDGOP4_500000_2_32_64_8_4
08,1920,1080,  500000,  527388.8,1,-4,  1,16,64, 8,1500, 32.636186, 0.756127, 0.203997,0.3929613,31.888477, LDGOP4_500001_1_16_64_8_1500
08,1920,1080,  500000,  527454.4,0, 8,  2,32,64, 8,   0, 34.143146, 0.793065, 0.271601,0.3000127,10.533746, GOP8_500000_2_32_64_8_0
08,1920,1080,  500000,  527705.6,1, 4,  2,32,64, 8,   0, 33.941788, 0.787151, 0.263224,0.3163157,15.358645, GOP4_500001_2_32_64_8_0
08,1920,1080,  500000,  527737.6,1, 4,  1,32,64, 8,   0, 33.965687, 0.787687, 0.264476,0.3169518,15.214409, GOP4_500001_1_32_64_8_0
08,1920,1080,  500000,  527775.2,1, 8,  1,32,64, 8,   2, 33.868718, 0.786966, 0.261528,0.3131207,11.768799, GOP8_500001_1_32_64_8_2
08,1920,1080,  500000,  527776.8,0, 4,  2,32,64, 8,   0, 34.110653, 0.791649, 0.269947,0.3035008,15.304914, GOP4_500000_2_32_64_8_0
08,1920,1080,  500000,  527800.8,1,-4,  2,32,64, 8,1500, 33.657629, 0.780057, 0.250825,0.3348404,19.940236, LDGOP4_500001_2_32_64_8_1500
08,1920,1080,  500000,  527841.6,1, 8,  2,32,64, 8,   0, 33.978158, 0.788482, 0.266022,0.3104376,11.579449, GOP8_500001_2_32_64_8_0
08,1920,1080,  500000,  527853.6,1, 2,  2,32,64, 8,1500, 33.650361, 0.780031, 0.250024,0.3370908,18.729242, GOP2_500001_2_32_64_8_1500
08,1920,1080,  500000,  527897.6,1,-4,  1,32,64, 8,1500, 33.653517, 0.779922, 0.250398,0.3347286,19.045327, LDGOP4_500001_1_32_64_8_1500
08,1920,1080,  500000,  527938.4,1, 2,  1,32,64, 8,1500, 33.651388, 0.780091, 0.249994,0.3370066,19.451158, GOP2_500001_1_32_64_8_1500
08,1920,1080,  500000,  528285.6,1, 8,  1,32,64, 8,   0, 34.020289, 0.789157, 0.267715,0.3104373,11.209947, GOP8_500001_1_32_64_8_0
08,1920,1080,  500000,  528622.4,1, 4,  2,32,64, 8,1500, 33.906876, 0.786059, 0.261341,0.3205594,15.342092, GOP4_500001_2_32_64_8_1500
08,1920,1080,  500000,  528666.4,1, 4,  1,32,64, 8,1500, 33.929756, 0.786525, 0.262312,0.3191786,14.870747, GOP4_500001_1_32_64_8_1500
08,1920,1080,  500000,  528791.2,0, 8,  1,32,64, 8,1500, 34.155764, 0.792715,  0.27162,0.3015982,10.218901, GOP8_500000_1_32_64_8_1500
08,1920,1080,  500000,  528982.4,1, 8,  2,32,64, 8,1500, 33.947514, 0.787402, 0.264122, 0.313737,11.500002, GOP8_500001_2_32_64_8_1500
08,1920,1080,  500000,  529020.8,0, 8,  2,32,64, 8,1500, 34.122797, 0.792339, 0.270271,0.3026923,10.375831, GOP8_500000_2_32_64_8_1500
08,1920,1080,  500000,  529112.8,0,-4,  1,32,64, 8,   4, 32.049327,  0.74438, 0.185223,0.4583205,30.026628, LDGOP4_500000_1_32_64_8_4
08,1920,1080,  500000,  529344.8,1, 8,  1,32,64, 8,1500, 33.982675, 0.787874, 0.265441,0.3134338,11.567716, GOP8_500001_1_32_64_8_1500
08,1920,1080,  500000,  529501.6,0, 4,  2,32,64, 8,   4, 32.918202, 0.763198, 0.214439,0.3993863,24.021994, GOP4_500000_2_32_64_8_4
08,1920,1080,  500000,  530602.4,0,-4,  2,16,64, 8,   0,  32.81482, 0.759372,  0.21031,0.3983065,22.791769, LDGOP4_500000_2_16_64_8_0
08,1920,1080,  500000,  531197.6,0, 2,  1,16,64, 8,   0, 33.030867,  0.76367, 0.217237,0.3836694,23.006504, GOP2_500000_1_16_64_8_0
08,1920,1080,  500000,  531230.4,0, 2,  2,16,64, 8,   0, 33.028788,  0.76355, 0.217016,0.3838897,22.915477, GOP2_500000_2_16_64_8_0
08,1920,1080,  500000,  531592.0,0,-4,  2,16,64, 8,   2,  33.05867, 0.765802, 0.220164,0.3691482,20.408703, LDGOP4_500000_2_16_64_8_2
08,1920,1080,  500000,  531817.6,0, 4,  2,16,64, 8,   2, 33.390137, 0.770278,  0.22795,0.3690005,18.171416, GOP4_500000_2_16_64_8_2
08,1920,1080,  500000,  532004.0,1,-4,  1,32,64, 8,   2, 33.064043, 0.768878, 0.228274,0.3588978,22.200929, LDGOP4_500001_1_32_64_8_2
08,1920,1080,  500000,  532059.2,1,-4,  2,32,64, 8,   2,  33.06552, 0.769034, 0.228443,0.3590439,21.490877, LDGOP4_500001_2_32_64_8_2
08,1920,1080,  500000,  532246.4,0, 4,  2,16,64, 8,   0, 33.621903, 0.776569, 0.240451,0.3448651,17.457191, GOP4_500000_2_16_64_8_0
08,1920,1080,  500000,  532285.6,0, 4,  1,16,64, 8,   2, 33.430238, 0.771291, 0.230382,0.3647232,18.307648, GOP4_500000_1_16_64_8_2
08,1920,1080,  500000,  532540.8,1, 4,  2,16,64, 8,   4, 32.294833, 0.747066, 0.181765,0.4337929,26.994734, GOP4_500001_2_16_64_8_4
08,1920,1080,  500000,  532690.4,0, 4,  1,16,64, 8,   0, 33.601909,  0.77593, 0.239791,0.3441576,18.329979, GOP4_500000_1_16_64_8_0
08,1920,1080,  500000,  533096.0,0,-4,  1,16,64, 8,   0, 32.901826, 0.761454, 0.213937,0.3998968,21.421821, LDGOP4_500000_1_16_64_8_0
08,1920,1080,  500000,  533191.2,1, 8,  2,16,64, 8,   0, 33.395275, 0.770732, 0.230306, 0.362055,22.885027, GOP8_500001_2_16_64_8_0
08,1920,1080,  500000,  533204.8,0, 4,  2,16,64, 8,1500, 33.575093, 0.775001, 0.237816,0.3509878,17.965129, GOP4_500000_2_16_64_8_1500
08,1920,1080,  500000,  533495.2,0, 4,  1,16,64, 8,   4, 32.777326, 0.756141, 0.199953, 0.417985, 22.52428, GOP4_500000_1_16_64_8_4
08,1920,1080,  500000,  533560.8,0, 4,  1,16,64, 8,1500, 33.611443,  0.77568, 0.239548,0.3458216,18.033286, GOP4_500000_1_16_64_8_1500
08,1920,1080,  500000,  533574.4,1, 8,  1,16,64, 8,   0, 33.556814, 0.774505, 0.238578,0.3457964,20.989739, GOP8_500001_1_16_64_8_0
08,1920,1080,  500000,  533745.6,0, 4,  2,16,64, 8,   4, 32.713567, 0.754702, 0.197096, 0.425719,22.595704, GOP4_500000_2_16_64_8_4
08,1920,1080,  500000,  533889.6,1, 8,  1,16,64, 8,1500, 33.509002, 0.773479, 0.236299,0.3489366, 21.53946, GOP8_500001_1_16_64_8_1500
08,1920,1080,  500000,  534091.2,1, 2,  1,16,64, 8,   0, 32.975496, 0.762437, 0.215192,0.3781023,24.456647, GOP2_500001_1_16_64_8_0
