seq,w,h,rateORqp,effrate,bitratetype,gop,refresh,intraperiod,searchrange,bitdepth,slicearg,psnr,ssim,vifp,vqm,pvqm,name
08, 960, 544,  500000,  512848.0,1, 2,  2,64,64, 8,   2, 38.826588, 0.925937, 0.523517, 0.163615, 3.467816, GOP2_500001_2_64_64_8_2
08, 960, 544,  500000,  512849.6,1, 4,  1,64,64, 8,   0, 39.294752, 0.930993, 0.541216,0.1421783, 3.406008, GOP4_500001_1_64_64_8_0
08, 960, 544,  500000,  512860.0,1, 2,  1,64,64, 8,   2, 38.835998, 0.926047,  0.52394,0.1610831, 3.460426, GOP2_500001_1_64_64_8_2
08, 960, 544,  500000,  512860.0,1, 4,  2,32,64, 8,   2, 39.136069, 0.930097, 0.537343,0.1455097, 3.377781, GOP4_500001_2_32_64_8_2
08, 960, 544,  500000,  512864.8,1, 8,  1,32,64, 8,   0, 38.989123, 0.927064, 0.528531,0.1534344, 3.442513, GOP8_500001_1_32_64_8_0
08, 960, 544,  500000,  512868.0,1, 8,  2,32,64, 8,   2,  39.19693, 0.931439, 0.542567,0.1414541, 3.238657, GOP8_500001_2_32_64_8_2
08, 960, 544,  500000,  512892.0,0, 4,  1,64,64, 8,1500,  39.64251, 0.934949, 0.558677, 0.123619, 3.304756, GOP4_500000_1_64_64_8_1500
08, 960, 544,  500000,  512892.8,0,-4,  1,32,64, 8,   0, 38.887344, 0.925835, 0.523405,0.1606688, 3.566841, LDGOP4_500000_1_32_64_8_0
08, 960, 544,  500000,  512920.8,0, 2,  2,64,64, 8,   2, 39.397837, 0.931959,  0.54789,0.1356488, 3.342026, GOP2_500000_2_64_64_8_2
08, 960, 544,  500000,  512924.8,1, 8,  1,32,64, 8,   2, 39.266228, 0.931934, 0.545128,0.1403583, 3.238186, GOP8_500001_1_32_64_8_2
08, 960, 544,  500000,  512951.2,0, 2,  1,64,64, 8,   2, 39.434053, 0.932361, 0.549436,0.1350784, 3.331671, GOP2_500000_1_64_64_8_2
08, 960, 544,  500000,  512952.8,0, 8,  1,64,64, 8,   2, 39.414393, 0.932958,  0.54854,0.1328772, 3.224324, GOP8_500000_1_64_64_8_2
08, 960, 544,  500000,  512967.2,0,-4,  2,64,64, 8,   0, 39.156083, 0.929187, 0.535111,0.1493083, 3.541728, LDGOP4_500000_2_64_64_8_0
08, 960, 544,  500000,  512981.6,0,-4,  1,32,64, 8,   2, 38.826785, 0.924852, 0.520739,0.1620337, 3.586457, LDGOP4_500000_1_32_64_8_2
08, 960, 544,  500000,  512992.0,1, 4,  1,32,64, 8,1500, 38.934018, 0.926189, 0.525333,0.1557594, 3.482546, GOP4_500001_1_32_64_8_1500
08, 960, 544,  500000,  513008.0,1, 4,  2,32,64, 8,1500, 38.875248, 0.925576, 0.522799,0.1562866, 3.509069, GOP4_500001_2_32_64_8_1500
08, 960, 544,  500000,  513013.6,1, 2,  1,32,64, 8,1500, 38.461993, 0.919725, 0.504042,0.1798178, 3.619409, GOP2_500001_1_32_64_8_1500
08, 960, 544,  500000,  513017.6,1,-4,  2,32,64, 8,1500, 38.675743, 0.922635, 0.513976,0.1686249, 3.634676, LDGOP4_500001_2_32_64_8_1500
08, 960, 544,  500000,  513019.2,1,-4,  1,32,64, 8,1500, 38.671342, 0.922576, 0.513821,0.1683743,  3.63681, LDGOP4_500001_1_32_64_8_1500
08, 960, 544,  500000,  513026.4,1, 2,  1,64,64, 8,1500, 38.557477, 0.920754, 0.506821,0.1806999,  3.63045, GOP2_500001_1_64_64_8_1500
08, 960, 544,  500000,  513026.4,1, 2,  2,32,64, 8,1500, 38.437751, 0.919347, 0.502901, 0.181732, 3.638527, GOP2_500001_2_32_64_8_1500
08, 960, 544,  500000,  513028.0,0, 8,  1,64,64, 8,1500, 39.297095, 0.931236, 0.541971,0.1404399, 3.347871, GOP8_500000_1_64_64_8_1500
08, 960, 544,  500000,  513028.8,0, 2,  1,32,64, 8,   0, 38.658944, 0.920485, 0.516018,0.1590596,15.321704, GOP2_500000_1_32_64_8_0
08, 960, 544,  500000,  513028.8,1,-4,  2,64,64, 8,1500, 38.987636, 0.926563, 0.527102,0.1586346, 3.596305, LDGOP4_500001_2_64_64_8_1500
08, 960, 544,  500000,  513031.2,1,-4,  1,64,64, 8,1500, 38.986995, 0.926584, 0.527163,0.1597158, 3.601712, LDGOP4_500001_1_64_64_8_1500
08, 960, 544,  500000,  513046.4,1, 2,  2,64,64, 8,1500,  38.53298, 0.920347, 0.505683, 0.178646, 3.635607, GOP2_500001_2_64_64_8_1500
08, 960, 544,  500000,  513140.0,0, 2,  1,64,64, 8,1500, 39.340489, 0.931021, 0.544657,0.1354323, 3.414971, GOP2_500000_1_64_64_8_1500
08, 960, 544,  500000,  513164.8,0, 2,  2,64,64, 8,1500, 39.283717, 0.930358, 0.542005,0.1409477, 3.432614, GOP2_500000_2_64_64_8_1500
08, 960, 544,  500000,  513249.6,0, 8,  2,64,64, 8,1500, 39.229826, 0.930508, 0.538876,0.1445315, 3.376649, GOP8_500000_2_64_64_8_1500
08, 960, 544,  500000,  513263.2,0,-4,  2,32,64, 8,   2, 38.820841, 0.924737, 0.520549,0.1613479, 3.596717, LDGOP4_500000_2_32_64_8_2
08, 960, 544,  500000,  513333.6,0,-4,  2,32,64, 8,1500, 38.828089, 0.924859, 0.520605,0.1629611, 3.597838, LDGOP4_500000_2_32_64_8_1500
08, 960, 544,  500000,  513415.2,1, 8,  2,64,64, 8,   0, 39.122617, 0.928688, 0.533306,0.1470598, 3.436878, GOP8_500001_2_64_64_8_0
08, 960, 544,  500000,  513445.6,0,-4,  2,64,64, 8,   2, 39.193188, 0.929858, 0.537817,0.1463108, 3.476128, LDGOP4_500000_2_64_64_8_2
08, 960, 544,  500000,  513449.6,0, 4,  1,32,64, 8,   2, 39.079447, 0.927089,  0.53412,0.1430263, 7.895197, GOP4_500000_1_32_64_8_2
08, 960, 544,  500000,  513460.8,1, 4,  2,64,64, 8,   2, 39.487293, 0.934512, 0.553448,0.1307926, 3.200118, GOP4_500001_2_64_64_8_2
08, 960, 544,  500000,  513481.6,0, 4,  1,32,64, 8,1500, 39.106628, 0.927438, 0.534591,0.1428265, 3.828205, GOP4_500000_1_32_64_8_1500
08, 960, 544,  500000,  513481.6,1, 8,  1,32,64, 8,1500, 38.908322, 0.925635, 0.524406,0.1554959, 3.458264, GOP8_500001_1_32_64_8_1500
08, 960, 544,  500000,  513515.2,1, 4,  1,64,64, 8,   2, 39.507515,  0.93467, 0.554163,0.1326405, 3.196097, GOP4_500001_1_64_64_8_2
08, 960, 544,  500000,  513540.0,1, 4,  2,64,64, 8,1500, 39.212554, 0.929888, 0.537432,0.1438647, 3.428006, GOP4_500001_2_64_64_8_1500
08, 960, 544,  500000,  513540.8,0,-4,  1,32,64, 8,1500, 38.819672, 0.924749, 0.520188,0.1627918, 3.596544, LDGOP4_500000_1_32_64_8_1500
08, 960, 544,  500000,  513592.0,1, 8,  2,32,64, 8,1500, 38.804694, 0.924596, 0.520137,0.1598336, 3.498893, GOP8_500001_2_32_64_8_1500
08, 960, 544,  500000,  513623.2,1, 4,  1,64,64, 8,1500,  39.24515, 0.930223, 0.538784,0.1432697, 3.412778, GOP4_500001_1_64_64_8_1500
08, 960, 544,  500000,  513696.0,1, 8,  1,64,64, 8,   2, 39.409201, 0.933368, 0.550116,0.1335689, 3.178703, GOP8_500001_1_64_64_8_2
08, 960, 544,  500000,  513753.6,1, 8,  2,64,64, 8,   2, 39.379419, 0.933189, 0.548984,0.1351767, 3.186541, GOP8_500001_2_64_64_8_2
08, 960, 544,  500000,  513816.0,1, 8,  1,64,64, 8,   0, 39.171791,  0.92916, 0.535366,0.1455415, 3.408184, GOP8_500001_1_64_64_8_0
08, 960, 544,  500000,  513827.2,0, 4,  1,64,64, 8,   4, 39.256519, 0.932084, 0.546492,0.1431629, 3.013638, GOP4_500000_1_64_64_8_4
08, 960, 544,  500000,  513837.6,0,-4,  2,64,64, 8,1500, 39.111937, 0.928582, 0.533135,0.1506592, 3.551721, LDGOP4_500000_2_64_64_8_1500
08, 960, 544,  500000,  513860.0,0,-4,  1,64,64, 8,1500, 39.109609, 0.928539, 0.532969,0.1503538, 3.553538, LDGOP4_500000_1_64_64_8_1500
08, 960, 544,  500000,  513972.0,0, 4,  2,64,64, 8,   4, 39.124897, 0.930401,  0.54058,0.1489383, 3.059322, GOP4_500000_2_64_64_8_4
08, 960, 544,  500000,  514021.6,1,-4,  1,64,64, 8,   4,  37.65884, 0.908649, 0.477937,0.2112766, 9.939469, LDGOP4_500001_1_64_64_8_4
08, 960, 544,  500000,  514025.6,1,-4,  1,16,64, 8,   4, 36.718541, 0.892045, 0.427438,0.2622536,11.178927, LDGOP4_500001_1_16_64_8_4
08, 960, 544,  500000,  514026.4,1,-4,  2,32,64, 8,   4,  37.78236, 0.912389, 0.484914,  0.20217, 8.363421, LDGOP4_500001_2_32_64_8_4
08, 960, 544,  500000,  514030.4,1,-4,  1,32,64, 8,   4, 37.771936, 0.912819,   0.4863,0.2011377,  8.31585, LDGOP4_500001_1_32_64_8_4
08, 960, 544,  500000,  514031.2,1,-4,  2,64,64, 8,   4, 37.656938, 0.908579, 0.477716,0.2142181, 9.907778, LDGOP4_500001_2_64_64_8_4
08, 960, 544,  500000,  514032.8,1, 2,  1,32,64, 8,   4, 37.986018, 0.914817, 0.490165,0.1985725, 6.107709, GOP2_500001_1_32_64_8_4
08, 960, 544,  500000,  514032.8,1,-4,  2,16,64, 8,   4, 36.741174, 0.892592, 0.428759,0.2608571,11.056257, LDGOP4_500001_2_16_64_8_4
08, 960, 544,  500000,  514035.2,1, 2,  2,16,64, 8,   4, 36.673638, 0.890788, 0.423603,0.2655035,10.284435, GOP2_500001_2_16_64_8_4
08, 960, 544,  500000,  514036.0,0, 8,  1,64,64, 8,   4, 38.995104, 0.929438, 0.536241,0.1478853, 3.001219, GOP8_500000_1_64_64_8_4
08, 960, 544,  500000,  514044.8,1, 2,  2,64,64, 8,   4, 37.830412, 0.912508, 0.484007, 0.202854, 6.157143, GOP2_500001_2_64_64_8_4
08, 960, 544,  500000,  514054.4,1, 4,  2,32,64, 8,   4, 38.172017, 0.915798, 0.494448, 0.191402, 3.946359, GOP4_500001_2_32_64_8_4
08, 960, 544,  500000,  514059.2,1, 2,  1,64,64, 8,   4, 37.843143, 0.912743, 0.484746,0.2013928, 6.133685, GOP2_500001_1_64_64_8_4
08, 960, 544,  500000,  514065.6,1, 2,  1,16,64, 8,   4, 36.746867,  0.89194, 0.426959,0.2643307, 9.848152, GOP2_500001_1_16_64_8_4
08, 960, 544,  500000,  514089.6,0, 2,  1,64,64, 8,   4, 38.421365, 0.919653, 0.509137,0.1784719, 3.222355, GOP2_500000_1_64_64_8_4
08, 960, 544,  500000,  514094.4,0, 2,  2,64,64, 8,   4, 38.324233, 0.918263, 0.504842,0.1833915, 3.252424, GOP2_500000_2_64_64_8_4
08, 960, 544,  500000,  514120.8,1, 2,  2,32,64, 8,   4, 38.148446, 0.917673,  0.49925, 0.189491, 6.014778, GOP2_500001_2_32_64_8_4
08, 960, 544,  500000,  514145.6,1, 8,  2,32,64, 8,   4, 38.254737, 0.918033,  0.49769, 0.184865, 3.573292, GOP8_500001_2_32_64_8_4
08, 960, 544,  500000,  514188.8,1, 8,  2,64,64, 8,1500, 39.063334, 0.927701,  0.53034,0.1509457, 3.447804, GOP8_500001_2_64_64_8_1500
08, 960, 544,  500000,  514228.0,1, 4,  2,16,64, 8,   4, 37.221952, 0.899748, 0.447862,0.2417173, 7.829514, GOP4_500001_2_16_64_8_4
08, 960, 544,  500000,  514266.4,1, 8,  1,32,64, 8,   4, 38.357332, 0.919275, 0.502429,0.1789256, 3.502187, GOP8_500001_1_32_64_8_4
08, 960, 544,  500000,  514352.0,0,-4,  2,32,64, 8,   4, 37.982689, 0.914156, 0.488396,0.1947581, 3.633704, LDGOP4_500000_2_32_64_8_4
08, 960, 544,  500000,  514384.0,1, 4,  1,64,64, 8,   4, 38.392178, 0.920558, 0.509273,0.1740317, 3.348707, GOP4_500001_1_64_64_8_4
08, 960, 544,  500000,  514386.4,1, 8,  1,64,64, 8,1500, 39.112874, 0.928216, 0.532493,0.1492192, 3.430779, GOP8_500001_1_64_64_8_1500
08, 960, 544,  500000,  514438.4,1, 8,  1,64,64, 8,   4, 38.669252, 0.925613,  0.52428,0.1653343, 2.884493, GOP8_500001_1_64_64_8_4
08, 960, 544,  500000,  514479.2,1, 2,  2,16,64, 8,   2, 38.028999, 0.913482, 0.487173,0.1933471, 4.481383, GOP2_500001_2_16_64_8_2
08, 960, 544,  500000,  514484.0,0,-4,  1,32,64, 8,   4, 37.993104, 0.914333, 0.488848,0.1938026, 3.626522, LDGOP4_500000_1_32_64_8_4
08, 960, 544,  500000,  514523.2,0, 8,  2,64,64, 8,   4,  38.95405, 0.929024, 0.534616,0.1502803,  3.02304, GOP8_500000_2_64_64_8_4
08, 960, 544,  500000,  514544.8,0,-4,  1,64,64, 8,   2, 39.193704, 0.929892,  0.53777,0.1468401, 3.479614, LDGOP4_500000_1_64_64_8_2
08, 960, 544,  500000,  514618.4,1, 4,  2,64,64, 8,   4, 38.368803, 0.920313, 0.508618,0.1756124, 3.391696, GOP4_500001_2_64_64_8_4
08, 960, 544,  500000,  514729.6,1, 8,  2,64,64, 8,   4, 38.641867, 0.925328, 0.523318,0.1657841, 2.891859, GOP8_500001_2_64_64_8_4
08, 960, 544,  500000,  514746.4,0, 2,  1,32,64, 8,1500, 38.616904, 0.920032, 0.513834,0.1599515,11.987582, GOP2_500000_1_32_64_8_1500
08, 960, 544,  500000,  514766.4,0,-4,  2,16,64, 8,   4, 37.137846, 0.898901, 0.444348,0.2390796, 9.098234, LDGOP4_500000_2_16_64_8_4
08, 960, 544,  500000,  514844.8,0, 2,  1,32,64, 8,   2, 38.602999, 0.919705, 0.514124,0.1608849,15.152915, GOP2_500000_1_32_64_8_2
08, 960, 544,  500000,  515239.2,1, 4,  1,16,64, 8,   2,  38.42279, 0.919002, 0.504687, 0.178043, 3.704589, GOP4_500001_1_16_64_8_2
08, 960, 544,  500000,  515259.2,0,-4,  1,16,64, 8,   4, 37.136859, 0.898789, 0.444139,0.2403835, 8.697638, LDGOP4_500000_1_16_64_8_4
08, 960, 544,  500000,  515723.2,0,-4,  1,64,64, 8,   4, 38.316217, 0.919101, 0.504144,0.1797305, 3.395082, LDGOP4_500000_1_64_64_8_4
08, 960, 544,  500000,  515839.2,0,-4,  2,64,64, 8,   4, 38.321167, 0.919146, 0.504282,0.1793793, 3.393556, LDGOP4_500000_2_64_64_8_4
08, 960, 544,  500000,  515949.6,0, 8,  1,32,64, 8,   4, 38.313583, 0.918372, 0.499855,0.1815356, 3.591226, GOP8_500000_1_32_64_8_4
08, 960, 544,  500000,  516369.6,0,-4,  1,16,64, 8,   2, 38.135682, 0.914427,  0.48949,0.1877457, 3.873875, LDGOP4_500000_1_16_64_8_2
08, 960, 544,  500000,  516473.6,0, 8,  2,32,64, 8,   4, 38.123153, 0.915232, 0.490149,0.1914643, 3.691864, GOP8_500000_2_32_64_8_4
08, 960, 544,  500000,  516532.8,0,-4,  2,16,64, 8,   2, 38.140589, 0.914547, 0.489636,0.1874982, 3.835511, LDGOP4_500000_2_16_64_8_2
08, 960, 544,  500000,  516535.2,1,-4,  1,16,64, 8,   2, 38.027731, 0.914759, 0.489675, 0.191171, 5.280393, LDGOP4_500001_1_16_64_8_2
08, 960, 544,  500000,  516655.2,0, 2,  1,16,64, 8,   2, 38.040828, 0.911439, 0.484989,0.1894241,11.271393, GOP2_500000_1_16_64_8_2
08, 960, 544,  500000,  516774.4,0,-4,  1, 8,64, 8,   4,  35.74765, 0.873661,  0.37954,0.3198561,22.072403, LDGOP4_500000_1_8_64_8_4
08, 960, 544,  500000,  516812.8,1, 8,  1,16,64, 8,   4, 37.474125, 0.903765, 0.460802,0.2238699, 5.130203, GOP8_500001_1_16_64_8_4
08, 960, 544,  500000,  517071.2,1, 2,  2,16,64, 8,   0,  38.07281, 0.914255, 0.490117,0.1887525,    6.536, GOP2_500001_2_16_64_8_0
08, 960, 544,  500000,  517168.0,0, 8,  2,16,64, 8,   4, 36.807127, 0.891394, 0.426629,0.2541807,12.034899, GOP8_500000_2_16_64_8_4
08, 960, 544,  500000,  517216.0,1, 4,  1,32,64, 8,   4, 38.060088, 0.913894, 0.494053,0.1921203,12.866833, GOP4_500001_1_32_64_8_4
08, 960, 544,  500000,  517232.8,1, 2,  1,16,64, 8,   0, 38.119666, 0.914881, 0.492069,0.1894714, 6.399591, GOP2_500001_1_16_64_8_0
08, 960, 544,  500000,  517292.8,0, 4,  1,16,64, 8,   2, 38.372016, 0.916447, 0.499738,0.1764809, 9.555842, GOP4_500000_1_16_64_8_2
08, 960, 544,  500000,  517543.2,1, 8,  2,16,64, 8,   4, 37.190868, 0.899198, 0.447222,0.2393317, 6.429659, GOP8_500001_2_16_64_8_4
08, 960, 544,  500000,  517560.8,0, 4,  2,32,64, 8,   0, 38.935477, 0.925384, 0.527734,0.1474574, 9.133394, GOP4_500000_2_32_64_8_0
08, 960, 544,  500000,  517728.8,0, 8,  1,16,64, 8,   4, 37.399194, 0.901934, 0.454567,0.2253817, 5.484831, GOP8_500000_1_16_64_8_4
08, 960, 544,  500000,  517756.8,0, 8,  1,16,64, 8,   2, 38.566799, 0.920062, 0.508975,0.1654967, 3.663525, GOP8_500000_1_16_64_8_2
08, 960, 544,  500000,  517785.6,0, 4,  2,32,64, 8,   2, 38.818245, 0.923441, 0.522396,0.1553734, 9.828298, GOP4_500000_2_32_64_8_2
08, 960, 544,  500000,  518108.0,0, 4,  1, 8,64, 8,   4, 36.117694, 0.878924, 0.395763,0.2857498,32.119935, GOP4_500000_1_8_64_8_4
08, 960, 544,  500000,  518196.0,1, 2,  2,16,64, 8,1500, 37.995067, 0.912477, 0.485425, 0.197302, 5.421724, GOP2_500001_2_16_64_8_1500
08, 960, 544,  500000,  518196.8,1, 4,  1,16,64, 8,   0, 38.435059, 0.918941, 0.505094,0.1748833,  3.70901, GOP4_500001_1_16_64_8_0
08, 960, 544,  500000,  518208.0,0, 4,  1,32,64, 8,   4, 38.604625, 0.921991, 0.514208,0.1683591, 6.437689, GOP4_500000_1_32_64_8_4
08, 960, 544,  500000,  518461.6,0, 2,  1,16,64, 8,   4, 37.158231, 0.898902, 0.446881,0.2384714,14.102766, GOP2_500000_1_16_64_8_4
08, 960, 544,  500000,  518467.2,0, 4,  1,16,64, 8,   0, 38.559319, 0.919461, 0.509018, 0.165425, 9.069004, GOP4_500000_1_16_64_8_0
08, 960, 544,  500000,  518477.6,1,-4,  2,16,64, 8,   0, 38.082381, 0.914757, 0.491061,0.1884746, 7.272786, LDGOP4_500001_2_16_64_8_0
08, 960, 544,  500000,  518516.0,1,-4,  1,16,64, 8,   0, 38.073421, 0.914643, 0.490844,0.1885816, 8.627368, LDGOP4_500001_1_16_64_8_0
08, 960, 544,  500000,  518538.4,1, 2,  1, 8,64, 8,   4, 35.944454, 0.876701, 0.387285,0.3076506,14.554005, GOP2_500001_1_8_64_8_4
08, 960, 544,  500000,  518588.0,1, 4,  2,16,64, 8,   0, 38.330878, 0.917902, 0.500767,0.1764575, 3.739541, GOP4_500001_2_16_64_8_0
08, 960, 544,  500000,  518628.8,1,-4,  1, 8,64, 8,   0, 35.976505,   0.8803, 0.400615,0.2722988,38.478815, LDGOP4_500001_1_8_64_8_0
08, 960, 544,  500000,  518653.6,1, 8,  2,16,64, 8,   2, 38.372624, 0.918815, 0.502224, 0.176077, 3.712167, GOP8_500001_2_16_64_8_2
08, 960, 544,  500000,  518679.2,1, 2,  1,16,64, 8,   2, 38.129284, 0.915273, 0.491279,0.1898752,  3.77069, GOP2_500001_1_16_64_8_2
08, 960, 544,  500000,  518750.4,0, 4,  2,32,64, 8,1500, 38.880753, 0.924504, 0.524696,0.1508694,  8.28826, GOP4_500000_2_32_64_8_1500
08, 960, 544,  500000,  518763.2,0, 8,  2,16,64, 8,   2, 38.228072, 0.915694, 0.493642, 0.181833, 3.826989, GOP8_500000_2_16_64_8_2
08, 960, 544,  500000,  518794.4,1, 2,  1,16,64, 8,1500,  38.03912, 0.913187, 0.487207,0.1962665, 5.092788, GOP2_500001_1_16_64_8_1500
08, 960, 544,  500000,  518836.0,1,-4,  2, 8,64, 8,   4,  35.86489, 0.876376, 0.384304,0.3097979,12.805652, LDGOP4_500001_2_8_64_8_4
08, 960, 544,  500000,  518993.6,1, 4,  2,16,64, 8,   2, 38.372239, 0.918986, 0.502739,0.1754433, 3.660944, GOP4_500001_2_16_64_8_2
08, 960, 544,  500000,  519140.8,0, 2,  1,16,64, 8,   0,  38.23019, 0.915049, 0.495026,0.1811273,10.543689, GOP2_500000_1_16_64_8_0
08, 960, 544,  500000,  519150.4,0, 2,  1, 8,64, 8,   4, 35.805495, 0.874421, 0.383044,0.3081852,33.630674, GOP2_500000_1_8_64_8_4
08, 960, 544,  500000,  519244.8,1, 8,  2,16,64, 8,   0, 38.365164, 0.918671, 0.503177,0.1731951, 3.737645, GOP8_500001_2_16_64_8_0
08, 960, 544,  500000,  519366.4,0, 2,  2, 8,64, 8,   4, 35.361534, 0.865976, 0.363055,0.3350497,35.802996, GOP2_500000_2_8_64_8_4
08, 960, 544,  500000,  519371.2,0, 2,  2,32,64, 8,   0, 38.570039, 0.919429, 0.512049,0.1627213,14.990068, GOP2_500000_2_32_64_8_0
08, 960, 544,  500000,  519407.2,1, 8,  1,16,64, 8,   0, 38.613964, 0.921489, 0.513649,0.1644318, 3.630355, GOP8_500001_1_16_64_8_0
08, 960, 544,  500000,  519448.8,1,-4,  2,16,64, 8,1500, 38.003904, 0.912919,  0.48657,0.1950417, 7.074298, LDGOP4_500001_2_16_64_8_1500
08, 960, 544,  500000,  519462.4,0,-4,  1,16,64, 8,   0, 38.269426, 0.917466, 0.497857,0.1809601, 6.069419, LDGOP4_500000_1_16_64_8_0
08, 960, 544,  500000,  519469.6,1,-4,  1,16,64, 8,1500, 37.992142, 0.912742, 0.486175, 0.195824, 6.693344, LDGOP4_500001_1_16_64_8_1500
08, 960, 544,  500000,  519496.8,0,-4,  2,16,64, 8,   0, 38.258517, 0.917204, 0.497393,0.1804771, 8.021251, LDGOP4_500000_2_16_64_8_0
08, 960, 544,  500000,  519656.8,1, 4,  2,16,64, 8,1500,  38.24688, 0.916133, 0.496337,0.1821484, 3.748379, GOP4_500001_2_16_64_8_1500
08, 960, 544,  500000,  519728.0,0, 2,  2,16,64, 8,   0, 38.135356,  0.91389, 0.490804,0.1828851,10.705621, GOP2_500000_2_16_64_8_0
08, 960, 544,  500000,  519827.2,0,-4,  2,16,64, 8,1500, 38.195008, 0.916187, 0.494219,0.1835774, 7.798227, LDGOP4_500000_2_16_64_8_1500
08, 960, 544,  500000,  519830.4,1, 4,  1,16,64, 8,1500, 38.360875, 0.917471, 0.500911,0.1803987, 3.703501, GOP4_500001_1_16_64_8_1500
08, 960, 544,  500000,  519865.6,0,-4,  1,16,64, 8,1500, 38.185896, 0.916056, 0.493836,0.1838344, 8.966046, LDGOP4_500000_1_16_64_8_1500
08, 960, 544,  500000,  519898.4,1, 4,  2, 8,64, 8,   4, 35.989167, 0.877111, 0.389431,0.3008335,15.844629, GOP4_500001_2_8_64_8_4
08, 960, 544,  500000,  519928.0,0, 2,  1,32,64, 8,   4, 37.973801, 0.912527, 0.490468,0.1890663,13.764569, GOP2_500000_1_32_64_8_4
08, 960, 544,  500000,  520015.2,1, 2,  2, 8,64, 8,   0, 36.255785, 0.883647, 0.410662,0.2631913,39.184175, GOP2_500001_2_8_64_8_0
08, 960, 544,  500000,  520170.4,1, 8,  2,16,64, 8,1500, 38.277708, 0.916806, 0.498489, 0.179439, 3.745586, GOP8_500001_2_16_64_8_1500
08, 960, 544,  500000,  520189.6,1,-4,  1, 8,64, 8,   2, 35.938777, 0.880963, 0.399465,0.2756844,35.289851, LDGOP4_500001_1_8_64_8_2
08, 960, 544,  500000,  520192.0,0, 2,  1,16,64, 8,1500, 38.158682, 0.913952, 0.491582,0.1839433,10.494041, GOP2_500000_1_16_64_8_1500
08, 960, 544,  500000,  520264.8,0, 4,  1,16,64, 8,1500, 38.479316, 0.918311, 0.505204,0.1687329, 8.315864, GOP4_500000_1_16_64_8_1500
08, 960, 544,  500000,  520267.2,1, 8,  1,16,64, 8,1500, 38.521612, 0.919702, 0.508916,0.1704981, 3.635972, GOP8_500001_1_16_64_8_1500
08, 960, 544,  500000,  520401.6,1,-4,  2, 8,64, 8,   0, 36.039393, 0.881679, 0.403506,0.2701508,38.430249, LDGOP4_500001_2_8_64_8_0
08, 960, 544,  500000,  520413.6,1, 4,  1, 8,64, 8,   4, 36.100948, 0.878341,  0.39502, 0.292042,17.498898, GOP4_500001_1_8_64_8_4
08, 960, 544,  500000,  520448.0,0,-4,  2, 8,64, 8,   4, 35.845601, 0.875834, 0.383707,0.3139555,21.656995, LDGOP4_500000_2_8_64_8_4
08, 960, 544,  500000,  520566.4,0, 4,  1,16,64, 8,   4, 37.576921, 0.904913, 0.463312,0.2170874,13.638658, GOP4_500000_1_16_64_8_4
08, 960, 544,  500000,  520600.8,0, 8,  1,16,64, 8,   0, 38.798993, 0.923849, 0.520233,0.1540293, 3.551381, GOP8_500000_1_16_64_8_0
08, 960, 544,  500000,  520811.2,0, 2,  2,16,64, 8,   2,  37.84814, 0.908583, 0.477054,0.1973123,13.095753, GOP2_500000_2_16_64_8_2
08, 960, 544,  500000,  520944.8,0, 8,  1,16,64, 8,1500, 38.698826, 0.922282, 0.515439,0.1586851, 3.575312, GOP8_500000_1_16_64_8_1500
08, 960, 544,  500000,  520996.0,1, 4,  1,16,64, 8,   4, 37.442355, 0.903492, 0.459733,0.2277744, 7.384999, GOP4_500001_1_16_64_8_4
08, 960, 544,  500000,  521160.0,0, 2,  2,16,64, 8,   4, 36.665453, 0.890214, 0.423634,0.2668745,15.092678, GOP2_500000_2_16_64_8_4
08, 960, 544,  500000,  521232.0,0, 2,  2,32,64, 8,1500, 38.523697,  0.91888, 0.509374,0.1638109,13.394231, GOP2_500000_2_32_64_8_1500
08, 960, 544,  500000,  521301.6,0, 4,  2,16,64, 8,   4, 36.962883, 0.894189, 0.434848,0.2484419,13.325023, GOP4_500000_2_16_64_8_4
08, 960, 544,  500000,  521499.2,0, 4,  2, 8,64, 8,   4, 35.817387, 0.873862, 0.380497,0.3101739, 26.67222, GOP4_500000_2_8_64_8_4
08, 960, 544,  500000,  521504.8,1, 2,  1, 8,64, 8,1500, 36.262751, 0.884135, 0.411367,0.2667283,39.329914, GOP2_500001_1_8_64_8_1500
08, 960, 544,  500000,  521569.6,0, 2,  2,32,64, 8,   2, 38.449281, 0.917481, 0.506831,0.1689172, 15.20201, GOP2_500000_2_32_64_8_2
08, 960, 544,  500000,  521696.0,0, 4,  2,16,64, 8,   0, 38.387521, 0.917607,  0.50152,0.1722508, 9.148556, GOP4_500000_2_16_64_8_0
08, 960, 544,  500000,  521736.8,0, 8,  2,16,64, 8,   0, 38.504548,  0.92042,  0.50739,0.1661418, 3.663592, GOP8_500000_2_16_64_8_0
08, 960, 544,  500000,  521808.0,0, 2,  2,16,64, 8,1500, 38.065362, 0.912923, 0.487703, 0.187402,10.944543, GOP2_500000_2_16_64_8_1500
08, 960, 544,  500000,  521832.8,1, 2,  2, 8,64, 8,   4, 35.969303, 0.877764,  0.38887,0.3068197,15.682703, GOP2_500001_2_8_64_8_4
08, 960, 544,  500000,  522361.6,0, 8,  2,16,64, 8,1500, 38.408656, 0.918888, 0.502895,0.1694665, 3.707448, GOP8_500000_2_16_64_8_1500
