seq,w,h,rateORqp,effrate,bitratetype,gop,refresh,intraperiod,searchrange,bitdepth,slicearg,psnr,ssim,vifp,vqm,pvqm,name
02,1280, 720,  500000,  525933.6,0,-4,  1, 8,64, 8,   4, 29.264228, 0.799268, 0.285041,0.6107968,60.793263, LDGOP4_500000_1_8_64_8_4
02,1280, 720,  500000,  525972.0,1, 2,  2,16,64, 8,   0, 32.720024, 0.895661, 0.464283,0.4347604,54.073185, GOP2_500001_2_16_64_8_0
02,1280, 720,  500000,  526053.6,1, 2,  1,16,64, 8,   0, 32.782948, 0.897152, 0.467418,0.4359012, 53.67587, GOP2_500001_1_16_64_8_0
02,1280, 720,  500000,  526467.2,1,-4,  2,16,64, 8,1500,  32.35831, 0.893825, 0.458437,0.4485404,54.390527, LDGOP4_500001_2_16_64_8_1500
02,1280, 720,  500000,  526864.8,1,-4,  1,16,64, 8,1500, 32.364666, 0.893782, 0.458299,0.4451719,54.409943, LDGOP4_500001_1_16_64_8_1500
02,1280, 720,  500000,  526938.4,0, 4,  2,32,64, 8,   4,  32.46949, 0.885694, 0.432919,0.4953505,  39.7923, GOP4_500000_2_32_64_8_4
02,1280, 720,  500000,  527646.4,0, 8,  2,16,64, 8,   2, 33.110397, 0.895703, 0.448335,0.4733529,37.046865, GOP8_500000_2_16_64_8_2
02,1280, 720,  500000,  527827.2,1, 2,  2,16,64, 8,1500, 32.581014, 0.893646, 0.458547,0.4439246,54.198632, GOP2_500001_2_16_64_8_1500
02,1280, 720,  500000,  528056.0,1, 4,  2,16,64, 8,1500, 33.105037,  0.89912, 0.462582,0.4433815,47.462415, GOP4_500001_2_16_64_8_1500
02,1280, 720,  500000,  528176.0,1, 2,  1,16,64, 8,1500, 32.640385, 0.895074, 0.461331,0.4436229,53.922094, GOP2_500001_1_16_64_8_1500
02,1280, 720,  500000,  528177.6,1,-4,  2,32,64, 8,   2, 35.451329, 0.943635, 0.582641,0.3243575,33.001019, LDGOP4_500001_2_32_64_8_2
02,1280, 720,  500000,  528256.8,1,-4,  1,32,64, 8,   2, 35.444854, 0.943561, 0.582556, 0.324467,33.006734, LDGOP4_500001_1_32_64_8_2
02,1280, 720,  500000,  529140.8,0, 2,  2,32,64, 8,   4,  32.10106, 0.881929, 0.427902,0.5139109,42.645995, GOP2_500000_2_32_64_8_4
02,1280, 720,  500000,  530096.0,1, 8,  1,32,64, 8,   2, 36.220119, 0.948357, 0.595878,0.3090581,24.830225, GOP8_500001_1_32_64_8_2
02,1280, 720,  500000,  530345.6,1, 2,  2,16,64, 8,   2, 32.444267, 0.890434,  0.45138, 0.465593, 47.34389, GOP2_500001_2_16_64_8_2
02,1280, 720,  500000,  530915.2,1, 2,  1,32,64, 8,   2,  35.53637, 0.945129, 0.588044,0.3130153,33.018892, GOP2_500001_1_32_64_8_2
02,1280, 720,  500000,  530936.0,1, 4,  2,32,64, 8,   2,  36.00428, 0.947415, 0.593041,0.3060439,28.384041, GOP4_500001_2_32_64_8_2
02,1280, 720,  500000,  530940.0,1, 2,  2,32,64, 8,   2, 35.509845, 0.944842, 0.587012,0.3142274,32.905946, GOP2_500001_2_32_64_8_2
02,1280, 720,  500000,  530942.4,1, 4,  1,32,64, 8,   2, 36.102444, 0.948132, 0.596318,0.3046578,27.872736, GOP4_500001_1_32_64_8_2
02,1280, 720,  500000,  532360.0,1, 8,  2,32,64, 8,   2, 36.045754, 0.947271, 0.590438,0.3145431,25.808243, GOP8_500001_2_32_64_8_2
02,1280, 720,  500000,  533407.2,1, 8,  2,16,64, 8,   2, 33.021494, 0.894857,  0.45035,0.4745814,39.837442, GOP8_500001_2_16_64_8_2
02,1280, 720,  500000,  534284.8,1, 2,  1, 8,64, 8,   4, 29.223708, 0.797576, 0.286231,0.6017646,60.829612, GOP2_500001_1_8_64_8_4
02,1280, 720,  500000,  534338.4,1,-4,  1, 8,64, 8,   4, 29.085603, 0.796489, 0.281266,0.6183774, 59.61828, LDGOP4_500001_1_8_64_8_4
02,1280, 720,  500000,  535577.6,1, 8,  1, 8,64, 8,   4, 28.387906, 0.760787, 0.253195,0.5496549,74.966586, GOP8_500001_1_8_64_8_4
02,1280, 720,  500000,  536432.8,1,-4,  1,16,64, 8,   2, 32.254657, 0.894121, 0.458114,0.4639653,46.188005, LDGOP4_500001_1_16_64_8_2
02,1280, 720,  500000,  537820.8,1, 4,  1,16,64, 8,   2, 33.477254, 0.906953, 0.477177,0.4447411,39.897318, GOP4_500001_1_16_64_8_2
02,1280, 720,  500000,  538469.6,0, 4,  1,16,64, 8,   0, 33.779184, 0.911994, 0.484888,0.4389571,35.817983, GOP4_500000_1_16_64_8_0
02,1280, 720,  500000,  539037.6,1,-4,  2,16,64, 8,   2, 32.166372, 0.892354, 0.458559,0.4601958,50.639363, LDGOP4_500001_2_16_64_8_2
02,1280, 720,  500000,  539655.2,1, 8,  1,16,64, 8,1500, 33.778321, 0.911761, 0.485103,0.4308014,34.229499, GOP8_500001_1_16_64_8_1500
02,1280, 720,  500000,  539672.8,1, 8,  2,16,64, 8,1500, 33.306194, 0.903208, 0.463434,0.4533398,36.037292, GOP8_500001_2_16_64_8_1500
02,1280, 720,  500000,  539684.8,0, 4,  2,16,64, 8,   0, 33.627595, 0.910085, 0.478671,0.4420759,35.587108, GOP4_500000_2_16_64_8_0
02,1280, 720,  500000,  539882.4,1, 8,  2,16,64, 8,   0, 33.510648,  0.90682, 0.471699,0.4465201,35.361513, GOP8_500001_2_16_64_8_0
02,1280, 720,  500000,  540046.4,1, 8,  1,16,64, 8,   0, 34.015535, 0.915718, 0.493688,0.4231112, 33.52807, GOP8_500001_1_16_64_8_0
02,1280, 720,  500000,  540425.6,1, 2,  1,16,64, 8,   2, 32.567371, 0.896714,  0.46527, 0.453373,48.084875, GOP2_500001_1_16_64_8_2
02,1280, 720,  500000,  540564.8,1, 4,  2,16,64, 8,   2, 33.401031, 0.907598, 0.473282,0.4425047,36.237326, GOP4_500001_2_16_64_8_2
02,1280, 720,  500000,  542746.4,0, 4,  1,16,64, 8,1500, 33.640083, 0.910061, 0.480058,0.4385059,36.132363, GOP4_500000_1_16_64_8_1500
02,1280, 720,  500000,  543702.4,0, 2,  1,16,64, 8,   0, 33.314142, 0.909355, 0.480829,0.4423291,40.182879, GOP2_500000_1_16_64_8_0
02,1280, 720,  500000,  544280.0,0, 2,  2,16,64, 8,1500, 33.076219, 0.905473, 0.471818,0.4464408,41.438764, GOP2_500000_2_16_64_8_1500
02,1280, 720,  500000,  544536.8,0, 8,  2,16,64, 8,1500, 33.445345, 0.904286, 0.463891,0.4591452,32.577887, GOP8_500000_2_16_64_8_1500
02,1280, 720,  500000,  545236.8,0, 2,  1,16,64, 8,1500, 33.164902, 0.907104, 0.475121,0.4474248,40.951712, GOP2_500000_1_16_64_8_1500
02,1280, 720,  500000,  545252.8,0,-4,  2,16,64, 8,1500, 32.885563, 0.906554, 0.473563,0.4490974,42.266193, LDGOP4_500000_2_16_64_8_1500
02,1280, 720,  500000,  545368.8,0, 8,  1, 8,64, 8,   2, 30.437249, 0.833851, 0.343947,0.5517244,64.735467, GOP8_500000_1_8_64_8_2
02,1280, 720,  500000,  545576.0,0, 4,  2,16,64, 8,1500, 33.533138, 0.908818, 0.474939,0.4403835,35.053239, GOP4_500000_2_16_64_8_1500
02,1280, 720,  500000,  545689.6,0,-4,  2,16,64, 8,   0, 33.028301, 0.909623, 0.480312,0.4413329,41.901548, LDGOP4_500000_2_16_64_8_0
02,1280, 720,  500000,  546720.0,0,-4,  1,16,64, 8,   0,  33.06187,  0.91049, 0.481621,0.4430495,41.542513, LDGOP4_500000_1_16_64_8_0
02,1280, 720,  500000,  547455.2,0, 2,  2,16,64, 8,   0, 33.302269, 0.909813, 0.480608,0.4425635,39.742057, GOP2_500000_2_16_64_8_0
02,1280, 720,  500000,  547537.6,0, 8,  1,16,64, 8,1500, 33.974908,  0.91397, 0.487652,0.4308275,30.663696, GOP8_500000_1_16_64_8_1500
02,1280, 720,  500000,  547596.8,1, 8,  1,16,64, 8,   2, 33.916561, 0.913892, 0.489732,0.4306309,31.336018, GOP8_500001_1_16_64_8_2
02,1280, 720,  500000,  547597.6,0, 8,  2,16,64, 8,   0, 33.708672, 0.910573, 0.475777,0.4424072,30.472739, GOP8_500000_2_16_64_8_0
02,1280, 720,  500000,  548084.0,0,-4,  1,16,64, 8,1500, 32.888593, 0.907084, 0.474376,0.4473473,42.488321, LDGOP4_500000_1_16_64_8_1500
02,1280, 720,  500000,  550432.0,1, 8,  1, 8,64, 8,   0, 31.067175, 0.852638, 0.369689,0.5391907,52.958165, GOP8_500001_1_8_64_8_0
02,1280, 720,  500000,  551115.2,0, 8,  1,16,64, 8,   0, 34.208937, 0.918353,  0.49738,0.4236186,29.451936, GOP8_500000_1_16_64_8_0
02,1280, 720,  500000,  553568.0,1, 2,  1, 8,64, 8,   2, 30.391571, 0.839626, 0.345875,0.5670655,54.435034, GOP2_500001_1_8_64_8_2
02,1280, 720,  500000,  555973.6,1, 8,  1, 8,64, 8,   2, 30.851545, 0.848034, 0.360897,0.5602082,50.244362, GOP8_500001_1_8_64_8_2
02,1280, 720,  500000,  557622.4,1,-4,  1, 8,64, 8,   2, 30.168964, 0.839514, 0.343168,0.5765646,53.306059, LDGOP4_500001_1_8_64_8_2
02,1280, 720,  500000,  557899.2,1, 2,  2, 8,64, 8,   2, 30.344273, 0.838809, 0.342291, 0.574222,53.809433, GOP2_500001_2_8_64_8_2
02,1280, 720,  500000,  558460.0,1, 4,  1, 8,64, 8,   2, 30.898031, 0.849098,  0.35869,0.5658129, 49.54511, GOP4_500001_1_8_64_8_2
02,1280, 720,  500000,  562122.4,1,-4,  2, 8,64, 8,   2, 30.279441, 0.842691, 0.346474,0.5761018,51.382659, LDGOP4_500001_2_8_64_8_2
02,1280, 720,  500000,  562963.2,1, 4,  2, 8,64, 8,   2,  30.60752,  0.84397, 0.345674,0.5747127,49.115476, GOP4_500001_2_8_64_8_2
02,1280, 720,  500000,  563308.8,1, 8,  1, 8,64, 8,1500, 31.017459,  0.85305, 0.366896,0.5502433,48.077019, GOP8_500001_1_8_64_8_1500
02,1280, 720,  500000,  564652.0,0, 2,  1, 8,64, 8,1500, 30.404125, 0.843341, 0.344295,0.5786194,52.130634, GOP2_500000_1_8_64_8_1500
02,1280, 720,  500000,  565491.2,0, 2,  2, 8,64, 8,1500, 30.329917, 0.842114, 0.340907,0.5834081,51.458294, GOP2_500000_2_8_64_8_1500
02,1280, 720,  500000,  566470.4,1,-4,  2, 8,64, 8,   0, 30.496769, 0.849569, 0.355857,0.5614759,49.370722, LDGOP4_500001_2_8_64_8_0
02,1280, 720,  500000,  567708.8,1, 4,  2, 8,64, 8,   0, 30.846533, 0.850628, 0.356462, 0.561003,48.115195, GOP4_500001_2_8_64_8_0
02,1280, 720,  500000,  568065.6,1, 2,  2, 8,64, 8,   0, 30.656903, 0.848585, 0.355433,0.5573826,49.441948, GOP2_500001_2_8_64_8_0
02,1280, 720,  500000,  568238.4,1,-4,  1, 8,64, 8,   0, 30.502537, 0.850094, 0.356076,0.5630015,48.362228, LDGOP4_500001_1_8_64_8_0
02,1280, 720,  500000,  568301.6,1, 2,  1, 8,64, 8,   0, 30.770851, 0.851693,  0.36087,0.5551517,48.508633, GOP2_500001_1_8_64_8_0
02,1280, 720,  500000,  569823.2,1, 2,  1, 8,64, 8,1500, 30.682439, 0.849268, 0.355473,0.5649068,47.833495, GOP2_500001_1_8_64_8_1500
02,1280, 720,  500000,  569851.2,0,-4,  1, 8,64, 8,1500, 30.240308, 0.844198, 0.343215,0.5861305, 50.06481, LDGOP4_500000_1_8_64_8_1500
02,1280, 720,  500000,  570356.0,0,-4,  2, 8,64, 8,1500, 30.253479, 0.844695, 0.343817,0.5865738,49.653919, LDGOP4_500000_2_8_64_8_1500
02,1280, 720,  500000,  571599.2,1, 2,  2, 8,64, 8,1500, 30.577132, 0.846907, 0.351157,0.5646193,47.591498, GOP2_500001_2_8_64_8_1500
02,1280, 720,  500000,  571720.8,0, 2,  1, 8,64, 8,   2, 30.638936, 0.851098, 0.352704,0.5785384,45.620056, GOP2_500000_1_8_64_8_2
02,1280, 720,  500000,  571888.8,1,-4,  2, 8,64, 8,1500, 30.393805,  0.84698, 0.351228,0.5701025,48.905919, LDGOP4_500001_2_8_64_8_1500
02,1280, 720,  500000,  572220.8,0, 2,  2, 8,64, 8,   2, 30.547224, 0.849312, 0.348367,0.5822749,45.463691, GOP2_500000_2_8_64_8_2
02,1280, 720,  500000,  574957.6,0,-4,  1, 8,64, 8,   2, 30.475119, 0.849965,  0.34977,0.5843861,45.571882, LDGOP4_500000_1_8_64_8_2
02,1280, 720,  500000,  575014.4,0,-4,  2, 8,64, 8,   2, 30.479038, 0.850057, 0.349872,0.5854487, 45.59053, LDGOP4_500000_2_8_64_8_2
02,1280, 720,  500000,  575424.8,1, 4,  2, 8,64, 8,1500,  30.77525, 0.849584, 0.353941,0.5673166,46.151486, GOP4_500001_2_8_64_8_1500
02,1280, 720,  500000,  575482.4,1, 4,  1, 8,64, 8,   0,  31.20282, 0.859139, 0.371659,0.5550119,43.013366, GOP4_500001_1_8_64_8_0
02,1280, 720,  500000,  575568.8,1, 4,  1, 8,64, 8,1500, 31.032448,  0.85479, 0.365154,0.5591349,45.571153, GOP4_500001_1_8_64_8_1500
02,1280, 720,  500000,  577326.4,0, 2,  1, 8,64, 8,   0, 30.714203, 0.854078, 0.357927,0.5752842,44.329191, GOP2_500000_1_8_64_8_0
02,1280, 720,  500000,  577536.0,0, 2,  2, 8,64, 8,   0, 30.621393, 0.852284, 0.353703,0.5781826,44.172991, GOP2_500000_2_8_64_8_0
02,1280, 720,  500000,  578412.0,1,-4,  1, 8,64, 8,1500, 30.504352, 0.849087, 0.354283, 0.568351,48.458318, LDGOP4_500001_1_8_64_8_1500
02,1280, 720,  500000,  578526.4,0,-4,  2, 8,64, 8,   0, 30.470767, 0.851969,  0.35345,0.5814942,45.209046, LDGOP4_500000_2_8_64_8_0
02,1280, 720,  500000,  578695.2,0,-4,  1, 8,64, 8,   0, 30.472361, 0.852029,  0.35342,0.5813745,45.101957, LDGOP4_500000_1_8_64_8_0
02,1280, 720,  500000,  578762.4,0, 8,  1, 8,64, 8,1500, 31.118698, 0.857638, 0.370178,0.5604188,47.308301, GOP8_500000_1_8_64_8_1500
02,1280, 720,  500000,  579755.2,0, 8,  1, 8,64, 8,   0, 31.302662, 0.863516, 0.378127,0.5567215,42.861113, GOP8_500000_1_8_64_8_0
02,1280, 720,  500000,  580599.2,0, 4,  1, 8,64, 8,   2, 31.079197, 0.858689,  0.36553, 0.572349,41.132139, GOP4_500000_1_8_64_8_2
02,1280, 720,  500000,  582176.8,0, 4,  2, 8,64, 8,   2, 30.776373,  0.85314,  0.35231,0.5828495,41.094095, GOP4_500000_2_8_64_8_2
02,1280, 720,  500000,  587790.4,0, 4,  1, 8,64, 8,1500, 31.076592, 0.858209, 0.365448,0.5678964,42.422407, GOP4_500000_1_8_64_8_1500
02,1280, 720,  500000,  588207.2,0, 4,  2, 8,64, 8,1500, 30.805135, 0.853079, 0.353632, 0.580534,42.201761, GOP4_500000_2_8_64_8_1500
02,1280, 720,  500000,  588239.2,0, 4,  1, 8,64, 8,   0, 31.238157, 0.862639,  0.37177,0.5632146,39.845062, GOP4_500000_1_8_64_8_0
02,1280, 720,  500000,  588501.6,0, 4,  2, 8,64, 8,   0, 30.952237, 0.857495, 0.359724,0.5757691,39.542512, GOP4_500000_2_8_64_8_0
02,1280, 720, 8000000, 7985692.8,0, 4,  2,16,64, 8,   4, 44.924558, 0.987383, 0.841954,0.0299108, 2.203643, GOP4_8000000_2_16_64_8_4
02,1280, 720, 8000000, 8006546.4,0, 4,  1,64,64, 8,   0, 46.565784, 0.991102,  0.88073,0.0220205,  1.84165, GOP4_8000000_1_64_64_8_0
02,1280, 720, 8000000, 8006552.0,0, 4,  2,64,64, 8,   0, 46.512156, 0.991005, 0.879566,0.0223525, 1.856665, GOP4_8000000_2_64_64_8_0
02,1280, 720, 8000000, 8006712.8,0, 4,  2,64,64, 8,   2, 46.546943, 0.991084, 0.880447,0.0223365, 1.834248, GOP4_8000000_2_64_64_8_2
02,1280, 720, 8000000, 8007123.2,0, 4,  1,64,64, 8,   2, 46.596988, 0.991179, 0.881491,0.0220308, 1.820629, GOP4_8000000_1_64_64_8_2
02,1280, 720, 8000000, 8007261.6,0, 8,  1,16,64, 8,   0, 45.880789, 0.989945, 0.866219,0.0249903, 1.971457, GOP8_8000000_1_16_64_8_0
02,1280, 720, 8000000, 8008258.4,0, 4,  2,64,64, 8,   4, 46.610541, 0.991185, 0.881746,0.0222768, 1.757371, GOP4_8000000_2_64_64_8_4
02,1280, 720, 8000000, 8008283.2,0, 4,  2,16,64, 8,   2, 45.389234, 0.988965, 0.854995,0.0263796, 2.087971, GOP4_8000000_2_16_64_8_2
02,1280, 720, 8000000, 8008516.0,0, 4,  1,64,64, 8,   4, 46.651521, 0.991263, 0.882548,0.0221135, 1.750178, GOP4_8000000_1_64_64_8_4
02,1280, 720, 8000000, 8008877.6,0, 4,  2,16,64, 8,   0, 45.665349, 0.989536, 0.861653,0.0256447, 2.007913, GOP4_8000000_2_16_64_8_0
02,1280, 720, 8000000, 8009932.8,0,-4,  2,16,64, 8,   4, 45.361486, 0.988294, 0.852836,0.0284905, 2.148132, LDGOP4_8000000_2_16_64_8_4
02,1280, 720, 8000000, 8010177.6,0,-4,  1,16,64, 8,   2, 45.548806,  0.98914, 0.859037,0.0268882, 2.135016, LDGOP4_8000000_1_16_64_8_2
02,1280, 720, 8000000, 8010446.4,0, 2,  1,32,64, 8,   2, 46.093189, 0.990206, 0.871508,0.0243572, 2.013248, GOP2_8000000_1_32_64_8_2
02,1280, 720, 8000000, 8010471.2,0, 4,  1,32,64, 8,   2, 46.322309, 0.990722, 0.875866,0.0228823, 1.884423, GOP4_8000000_1_32_64_8_2
02,1280, 720, 8000000, 8010471.2,0, 4,  1,32,64, 8,   4,   46.3096, 0.990623, 0.875147,0.0232416,  1.84655, GOP4_8000000_1_32_64_8_4
02,1280, 720, 8000000, 8010544.8,0,-4,  2,16,64, 8,   2, 45.549828, 0.989144, 0.859021,0.0268758, 2.136185, LDGOP4_8000000_2_16_64_8_2
02,1280, 720, 8000000, 8010728.8,0,-4,  1,16,64, 8,   4, 45.360913, 0.988292, 0.852833,0.0284657, 2.148848, LDGOP4_8000000_1_16_64_8_4
02,1280, 720, 8000000, 8010837.6,0, 2,  2,64,64, 8,   0, 46.327869, 0.990598, 0.876477,0.0231776,  1.98203, GOP2_8000000_2_64_64_8_0
02,1280, 720, 8000000, 8010903.2,0, 2,  1,64,64, 8,   0, 46.365856, 0.990665, 0.877296,0.0231103, 1.974959, GOP2_8000000_1_64_64_8_0
02,1280, 720, 8000000, 8011003.2,0, 4,  1,32,64, 8,   0, 46.345476, 0.990752, 0.876333,0.0229211, 1.887658, GOP4_8000000_1_32_64_8_0
02,1280, 720, 8000000, 8011053.6,0, 4,  2,32,64, 8,   2, 46.174229, 0.990451, 0.872645,0.0235289, 1.918366, GOP4_8000000_2_32_64_8_2
02,1280, 720, 8000000, 8011080.8,0, 4,  1,16,64, 8,   4, 45.524677, 0.988669, 0.856016,0.0271268,  2.04966, GOP4_8000000_1_16_64_8_4
02,1280, 720, 8000000, 8011104.8,0, 4,  2,32,64, 8,   0, 46.224438, 0.990533, 0.873742,0.0232789,  1.91221, GOP4_8000000_2_32_64_8_0
02,1280, 720, 8000000, 8011118.4,0, 4,  2,32,64, 8,   4, 46.140548, 0.990298, 0.871508,0.0240066, 1.887899, GOP4_8000000_2_32_64_8_4
02,1280, 720, 8000000, 8011268.8,0, 2,  1,64,64, 8,   2, 46.416196, 0.990775, 0.878537,0.0229142, 1.938617, GOP2_8000000_1_64_64_8_2
02,1280, 720, 8000000, 8011333.6,0, 2,  2,32,64, 8,   2, 46.003989, 0.990039, 0.869578,0.0248039, 2.030769, GOP2_8000000_2_32_64_8_2
02,1280, 720, 8000000, 8011526.4,0,-4,  2,16,64, 8,   0, 45.713054, 0.989488, 0.863066,0.0268008,  2.05728, LDGOP4_8000000_2_16_64_8_0
02,1280, 720, 8000000, 8011575.2,0,-4,  1,16,64, 8,   0, 45.713912, 0.989488, 0.863123,0.0268145, 2.057811, LDGOP4_8000000_1_16_64_8_0
02,1280, 720, 8000000, 8011598.4,0, 2,  1,32,64, 8,   0, 46.134828, 0.990276, 0.872401,0.0243288, 2.002272, GOP2_8000000_1_32_64_8_0
02,1280, 720, 8000000, 8011716.8,0, 2,  2,32,64, 8,   0, 46.066511, 0.990151, 0.870966,0.0247039, 2.014504, GOP2_8000000_2_32_64_8_0
02,1280, 720, 8000000, 8011720.8,0, 8,  2,64,64, 8,   0, 46.460838, 0.990856, 0.878372,0.0229252, 1.879453, GOP8_8000000_2_64_64_8_0
02,1280, 720, 8000000, 8011758.4,0, 2,  2,64,64, 8,   2, 46.378469,  0.99071, 0.877749,0.0231549, 1.946954, GOP2_8000000_2_64_64_8_2
02,1280, 720, 8000000, 8011867.2,0, 8,  1,64,64, 8,   0, 46.535915, 0.990983, 0.879876,0.0226313, 1.862679, GOP8_8000000_1_64_64_8_0
02,1280, 720, 8000000, 8012181.6,1,-4,  2,16,64, 8,   0, 45.629935, 0.989306, 0.861339,0.0274229, 2.064851, LDGOP4_8000001_2_16_64_8_0
02,1280, 720, 8000000, 8012216.8,0, 8,  1,64,64, 8,   2, 46.583397, 0.991106, 0.881163,0.0224334, 1.830716, GOP8_8000000_1_64_64_8_2
02,1280, 720, 8000000, 8012218.4,1,-4,  2,64,64, 8,   0, 46.498799, 0.990902, 0.880266,0.0229493, 1.948036, LDGOP4_8000001_2_64_64_8_0
02,1280, 720, 8000000, 8012221.6,1,-4,  1,64,64, 8,   0, 46.497016, 0.990898, 0.880239,0.0226104, 1.947131, LDGOP4_8000001_1_64_64_8_0
02,1280, 720, 8000000, 8012231.2,1, 2,  2,32,64, 8,   0,  45.99095, 0.990008,  0.86949,0.0251969, 2.010508, GOP2_8000001_2_32_64_8_0
02,1280, 720, 8000000, 8012239.2,0,-4,  1,32,64, 8,   0, 46.217743, 0.990419, 0.874223,0.0238812, 1.996609, LDGOP4_8000000_1_32_64_8_0
02,1280, 720, 8000000, 8012244.8,1, 4,  2,64,64, 8,   0, 46.517474, 0.991046, 0.880007,0.0222183, 1.839626, GOP4_8000001_2_64_64_8_0
02,1280, 720, 8000000, 8012245.6,1,-4,  2,32,64, 8,   0, 46.186729, 0.990364, 0.873741,0.0241326, 1.987915, LDGOP4_8000001_2_32_64_8_0
02,1280, 720, 8000000, 8012246.4,1, 2,  2,64,64, 8,   0,   46.2815, 0.990522, 0.875704,0.0237387, 1.976042, GOP2_8000001_2_64_64_8_0
02,1280, 720, 8000000, 8012249.6,1, 8,  1,64,64, 8,   0, 46.555352, 0.991082, 0.880711,0.0222501, 1.841365, GOP8_8000001_1_64_64_8_0
02,1280, 720, 8000000, 8012252.8,1, 8,  2,64,64, 8,   0,  46.47837, 0.990943, 0.879196,0.0225392, 1.856928, GOP8_8000001_2_64_64_8_0
02,1280, 720, 8000000, 8012262.4,1, 4,  2,32,64, 8,   0, 46.200329, 0.990508, 0.873578,0.0233656, 1.902055, GOP4_8000001_2_32_64_8_0
02,1280, 720, 8000000, 8012265.6,1,-4,  1,32,64, 8,   0, 46.188105, 0.990371, 0.873762,0.0241851, 1.987928, LDGOP4_8000001_1_32_64_8_0
02,1280, 720, 8000000, 8012268.0,0,-4,  2,32,64, 8,   2, 46.184401, 0.990362, 0.873516,0.0238445, 2.004222, LDGOP4_8000000_2_32_64_8_2
02,1280, 720, 8000000, 8012272.0,1, 4,  1,32,64, 8,   0,  46.30364, 0.990718, 0.875812,0.0229861, 1.883807, GOP4_8000001_1_32_64_8_0
02,1280, 720, 8000000, 8012301.6,1, 2,  1,32,64, 8,   0, 46.032216, 0.990083, 0.870358,0.0251849, 2.003543, GOP2_8000001_1_32_64_8_0
02,1280, 720, 8000000, 8012304.0,1, 2,  1,64,64, 8,   0, 46.305221, 0.990569, 0.876188,0.0237339,   1.9735, GOP2_8000001_1_64_64_8_0
02,1280, 720, 8000000, 8012308.0,1, 8,  1,32,64, 8,   0, 46.286083, 0.990647, 0.875363,0.0232266, 1.888883, GOP8_8000001_1_32_64_8_0
02,1280, 720, 8000000, 8012347.2,0,-4,  1,64,64, 8,   0, 46.489215, 0.990871, 0.879811,0.0225481, 1.964345, LDGOP4_8000000_1_64_64_8_0
02,1280, 720, 8000000, 8012365.6,1, 8,  2,32,64, 8,   0, 46.120108, 0.990331, 0.871984,0.0237338, 1.920663, GOP8_8000001_2_32_64_8_0
02,1280, 720, 8000000, 8012382.4,0,-4,  2,32,64, 8,   0, 46.216586, 0.990416, 0.874204,0.0239575, 1.996321, LDGOP4_8000000_2_32_64_8_0
02,1280, 720, 8000000, 8012415.2,1, 4,  1,64,64, 8,   0, 46.564302, 0.991138, 0.881028,0.0220182, 1.830176, GOP4_8000001_1_64_64_8_0
02,1280, 720, 8000000, 8012433.6,0,-4,  1,32,64, 8,   2, 46.183279,  0.99036, 0.873519,  0.02369, 2.005113, LDGOP4_8000000_1_32_64_8_2
02,1280, 720, 8000000, 8012433.6,0,-4,  2,64,64, 8,   0, 46.487842, 0.990868,  0.87977,0.0225417, 1.965394, LDGOP4_8000000_2_64_64_8_0
02,1280, 720, 8000000, 8012438.4,0,-4,  2,64,64, 8,   2, 46.538382, 0.990973, 0.881014, 0.022391, 1.931844, LDGOP4_8000000_2_64_64_8_2
02,1280, 720, 8000000, 8012454.4,1,-4,  1,16,64, 8,   0, 45.630055,  0.98931, 0.861365,0.0270968, 2.064933, LDGOP4_8000001_1_16_64_8_0
02,1280, 720, 8000000, 8012489.6,0, 8,  2,64,64, 8,   2,  46.50574,  0.99098, 0.879591,0.0224773, 1.848949, GOP8_8000000_2_64_64_8_2
02,1280, 720, 8000000, 8012506.4,0,-4,  1,64,64, 8,   2, 46.539536, 0.990976, 0.881001,0.0224328, 1.930804, LDGOP4_8000000_1_64_64_8_2
02,1280, 720, 8000000, 8012721.6,1, 4,  1,16,64, 8,   0, 45.808707, 0.989843,  0.86517,0.0251809, 1.972983, GOP4_8000001_1_16_64_8_0
02,1280, 720, 8000000, 8012800.8,1,-4,  2,32,64, 8,   2, 46.136167, 0.990259, 0.872525,0.0245555, 2.001738, LDGOP4_8000001_2_32_64_8_2
02,1280, 720, 8000000, 8012810.4,1,-4,  1,64,64, 8,   2, 46.540777, 0.990967, 0.881178,0.0226377, 1.909613, LDGOP4_8000001_1_64_64_8_2
02,1280, 720, 8000000, 8012817.6,1,-4,  2,64,64, 8,   2, 46.540789, 0.990968, 0.881176,0.0225056, 1.910499, LDGOP4_8000001_2_64_64_8_2
02,1280, 720, 8000000, 8012822.4,0, 2,  1,32,64, 8,   4, 46.118356, 0.990152, 0.871457,0.0250076, 1.940761, GOP2_8000000_1_32_64_8_4
02,1280, 720, 8000000, 8012828.0,1, 2,  2,64,64, 8,   2, 46.331894,   0.9906, 0.876791,0.0236006, 1.926435, GOP2_8000001_2_64_64_8_2
02,1280, 720, 8000000, 8012832.0,1, 2,  1,32,64, 8,   2, 45.979961, 0.989964, 0.869076,0.0256006, 2.014564, GOP2_8000001_1_32_64_8_2
02,1280, 720, 8000000, 8012834.4,1, 2,  1,64,64, 8,   2, 46.359238, 0.990656, 0.877368,0.0235629, 1.921169, GOP2_8000001_1_64_64_8_2
02,1280, 720, 8000000, 8012845.6,1, 4,  1,32,64, 8,   2, 46.254919, 0.990624, 0.874623,0.0230234, 1.893663, GOP4_8000001_1_32_64_8_2
