seq,w,h,rateORqp,effrate,bitratetype,gop,refresh,intraperiod,searchrange,bitdepth,slicearg,psnr,ssim,vifp,vqm,pvqm,name
03,1280, 720,  500000,  518863.2,0, 8,  1,16,64, 8,   0, 35.476179, 0.950453, 0.565023,0.3316091,29.848454, GOP8_500000_1_16_64_8_0
03,1280, 720,  500000,  519020.0,0, 2,  1,16,64, 8,   4, 34.619697, 0.944333, 0.546008, 0.355186,37.230317, GOP2_500000_1_16_64_8_4
03,1280, 720,  500000,  519079.2,0, 2,  2,16,64, 8,   4, 34.555554, 0.943922, 0.543878,0.3593688,37.484467, GOP2_500000_2_16_64_8_4
03,1280, 720,  500000,  519086.4,0, 4,  1,16,64, 8,   4, 34.570871, 0.943686, 0.536294,0.3665287,33.619692, GOP4_500000_1_16_64_8_4
03,1280, 720,  500000,  519095.2,0,-4,  2,16,64, 8,   4, 34.541534, 0.944581, 0.545632,0.3597473,36.471825, LDGOP4_500000_2_16_64_8_4
03,1280, 720,  500000,  519100.8,0,-4,  1,16,64, 8,   4, 34.547474, 0.944558, 0.545855,0.3569955,36.241599, LDGOP4_500000_1_16_64_8_4
03,1280, 720,  500000,  519194.4,0, 2,  2,16,64, 8,   0,  35.18559, 0.948634, 0.565704,0.3266813,35.625363, GOP2_500000_2_16_64_8_0
03,1280, 720,  500000,  519239.2,0, 2,  1,16,64, 8,   0, 35.246663, 0.949077, 0.567557,0.3269415,35.546175, GOP2_500000_1_16_64_8_0
03,1280, 720,  500000,  519311.2,1, 2,  2,16,64, 8,   0,   34.4896, 0.944664, 0.561375,0.3403606,41.403142, GOP2_500001_2_16_64_8_0
03,1280, 720,  500000,  519325.6,1, 2,  1,16,64, 8,   0, 34.475481, 0.944494, 0.562167,0.3402485,41.870374, GOP2_500001_1_16_64_8_0
03,1280, 720,  500000,  519506.4,0, 8,  2,16,64, 8,   2,   34.8189, 0.945357, 0.542529,0.3633829,32.194163, GOP8_500000_2_16_64_8_2
03,1280, 720,  500000,  519545.6,0,-4,  1,16,64, 8,   0, 35.098669, 0.948595, 0.565476, 0.329576,35.135369, LDGOP4_500000_1_16_64_8_0
03,1280, 720,  500000,  519560.0,0,-4,  2,16,64, 8,   0, 35.102752, 0.948597, 0.565793,0.3300916,35.230438, LDGOP4_500000_2_16_64_8_0
03,1280, 720,  500000,  519852.0,0, 8,  1,16,64, 8,   2, 35.270429,  0.94911, 0.559176,0.3411032,30.694762, GOP8_500000_1_16_64_8_2
03,1280, 720,  500000,  519917.6,0, 2,  2,16,64, 8,   2, 35.046915, 0.947794, 0.562039,0.3298812, 36.15693, GOP2_500000_2_16_64_8_2
03,1280, 720,  500000,  519978.4,0, 2,  1,16,64, 8,   2, 35.103044, 0.948087, 0.563994,0.3310626,35.965023, GOP2_500000_1_16_64_8_2
03,1280, 720,  500000,  520176.0,1, 2,  1,16,64, 8,   2, 34.307059, 0.943699,  0.55805,0.3441352,42.048189, GOP2_500001_1_16_64_8_2
03,1280, 720,  500000,  520262.4,0,-4,  2,16,64, 8,   2, 34.989994, 0.947938, 0.563115,0.3359328,35.225927, LDGOP4_500000_2_16_64_8_2
03,1280, 720,  500000,  520316.8,0,-4,  1,16,64, 8,   2, 34.975381, 0.947829, 0.562505,0.3331052,35.511861, LDGOP4_500000_1_16_64_8_2
03,1280, 720,  500000,  520396.0,1,-4,  1,16,64, 8,   0, 34.610931, 0.946214, 0.564984, 0.337109,39.773651, LDGOP4_500001_1_16_64_8_0
03,1280, 720,  500000,  520564.0,1, 2,  2,16,64, 8,   2,  34.31086, 0.943781, 0.556832, 0.345051,41.469662, GOP2_500001_2_16_64_8_2
03,1280, 720,  500000,  520592.8,0, 8,  2,16,64, 8,1500, 34.816041, 0.945213, 0.542835,0.3551557,32.636414, GOP8_500000_2_16_64_8_1500
03,1280, 720,  500000,  520877.6,1, 2,  2,16,64, 8,1500, 34.252556, 0.942669, 0.554617,0.3468058,42.995528, GOP2_500001_2_16_64_8_1500
03,1280, 720,  500000,  521029.6,1, 2,  1,16,64, 8,1500,  34.30531, 0.943055, 0.556154,0.3428611,42.801966, GOP2_500001_1_16_64_8_1500
03,1280, 720,  500000,  521112.0,1, 2,  2,16,64, 8,   4,  33.65827, 0.938717, 0.535675,0.3791838,43.695889, GOP2_500001_2_16_64_8_4
03,1280, 720,  500000,  521144.0,0, 8,  2,16,64, 8,   4, 34.099298, 0.940045, 0.521653,0.3862887,34.978427, GOP8_500000_2_16_64_8_4
03,1280, 720,  500000,  521278.4,0, 8,  1,16,64, 8,1500, 35.229988, 0.948541, 0.557568,0.3368883,31.214042, GOP8_500000_1_16_64_8_1500
03,1280, 720,  500000,  521346.4,1, 2,  1,16,64, 8,   4, 33.723651, 0.939227, 0.537179, 0.374478,43.505906, GOP2_500001_1_16_64_8_4
03,1280, 720,  500000,  521389.6,1,-4,  1,16,64, 8,1500, 34.342894, 0.943945, 0.557281,0.3443894,41.345467, LDGOP4_500001_1_16_64_8_1500
03,1280, 720,  500000,  521401.6,1,-4,  2,16,64, 8,1500, 34.367448, 0.944343, 0.558301,0.3446767,41.140458, LDGOP4_500001_2_16_64_8_1500
03,1280, 720,  500000,  521410.4,0,-4,  2,16,64, 8,1500, 34.921843, 0.947352, 0.560826,0.3352171,36.210349, LDGOP4_500000_2_16_64_8_1500
03,1280, 720,  500000,  521419.2,1,-4,  2,16,64, 8,   0, 34.619131, 0.946292, 0.565176,0.3344344,39.603428, LDGOP4_500001_2_16_64_8_0
03,1280, 720,  500000,  521422.4,1,-4,  2,16,64, 8,   2, 34.425548, 0.945036, 0.560291,0.3394713,39.885344, LDGOP4_500001_2_16_64_8_2
03,1280, 720,  500000,  521444.8,0, 2,  2,16,64, 8,1500, 35.001864, 0.947373, 0.560619, 0.332627,36.791305, GOP2_500000_2_16_64_8_1500
03,1280, 720,  500000,  521477.6,0, 8,  1,16,64, 8,   4, 34.582102, 0.944408,   0.5405,0.3626896,33.522302, GOP8_500000_1_16_64_8_4
03,1280, 720,  500000,  521512.8,0,-4,  1,16,64, 8,1500, 34.912799, 0.947247, 0.560513,0.3338521,36.062096, LDGOP4_500000_1_16_64_8_1500
03,1280, 720,  500000,  521620.0,0, 2,  1,16,64, 8,1500, 35.053411, 0.947701, 0.562259,0.3317736,36.857014, GOP2_500000_1_16_64_8_1500
03,1280, 720,  500000,  522117.6,1,-4,  1,16,64, 8,   4, 33.785871, 0.940394, 0.539578,0.3805732,42.265321, LDGOP4_500001_1_16_64_8_4
03,1280, 720,  500000,  522485.6,1,-4,  2,16,64, 8,   4, 33.794502, 0.940887, 0.542123,0.3757048,42.475746, LDGOP4_500001_2_16_64_8_4
03,1280, 720,  500000,  522658.4,1,-4,  1,16,64, 8,   2, 34.425031, 0.945117,   0.5604,0.3401536,39.654362, LDGOP4_500001_1_16_64_8_2
03,1280, 720,  500000,  531680.0,1, 8,  1, 8,64, 8,   0, 34.062926, 0.941617, 0.530927,0.3818299,37.258484, GOP8_500001_1_8_64_8_0
03,1280, 720,  500000,  531950.4,1, 8,  1, 8,64, 8,   2, 33.648814, 0.937576, 0.515196,0.3972961,38.271822, GOP8_500001_1_8_64_8_2
03,1280, 720,  500000,  532281.6,1, 4,  2, 8,64, 8,   2, 33.288305, 0.933529, 0.497032,0.4175774,39.444129, GOP4_500001_2_8_64_8_2
03,1280, 720,  500000,  532297.6,1, 4,  2, 8,64, 8,   0, 33.546053, 0.936279, 0.508469,0.4001841,39.443448, GOP4_500001_2_8_64_8_0
03,1280, 720,  500000,  532506.4,1, 4,  1, 8,64, 8,   0, 33.870629, 0.939145, 0.519652,0.3896915,38.436095, GOP4_500001_1_8_64_8_0
03,1280, 720,  500000,  532797.6,1, 4,  1, 8,64, 8,   2, 33.635595,  0.93667, 0.509529,0.4043581,38.435688, GOP4_500001_1_8_64_8_2
03,1280, 720,  500000,  533592.8,1, 8,  1, 8,64, 8,   4, 31.704952, 0.922283, 0.474044,0.4429375,48.586588, GOP8_500001_1_8_64_8_4
03,1280, 720,  500000,  534824.0,1, 4,  2, 8,64, 8,   4, 32.445746, 0.926636, 0.476466,0.4481694,44.584625, GOP4_500001_2_8_64_8_4
03,1280, 720,  500000,  534892.8,1, 4,  1, 8,64, 8,   4, 32.702989, 0.929142, 0.485515,0.4347673,44.050872, GOP4_500001_1_8_64_8_4
03,1280, 720,  500000,  535565.6,1, 4,  2, 8,64, 8,1500, 33.321136, 0.933971, 0.500315,0.4100335,40.277128, GOP4_500001_2_8_64_8_1500
03,1280, 720,  500000,  535948.0,1, 8,  1, 8,64, 8,1500, 33.776936, 0.939184, 0.522346,0.3915694, 38.53575, GOP8_500001_1_8_64_8_1500
03,1280, 720,  500000,  536940.8,1, 4,  1, 8,64, 8,1500, 33.598861, 0.936587, 0.511113,0.4004217,39.583313, GOP4_500001_1_8_64_8_1500
03,1280, 720,  500000,  538231.2,0, 8,  1, 8,64, 8,   0, 34.323955,  0.94342, 0.533456,0.3779584,33.825268, GOP8_500000_1_8_64_8_0
03,1280, 720,  500000,  538880.0,1, 2,  1, 8,64, 8,   4, 32.191173, 0.925239, 0.484419,0.4478225,49.277258, GOP2_500001_1_8_64_8_4
03,1280, 720,  500000,  539528.0,0, 8,  1, 8,64, 8,   2, 34.083946, 0.941619, 0.526919,0.3838425,34.748725, GOP8_500000_1_8_64_8_2
03,1280, 720,  500000,  539677.6,1,-4,  1, 8,64, 8,   4, 31.894384, 0.922864, 0.477467,0.4578145,49.978881, LDGOP4_500001_1_8_64_8_4
03,1280, 720,  500000,  539984.0,0, 4,  2, 8,64, 8,   0, 33.761572, 0.937624, 0.508248,0.4060485,35.799906, GOP4_500000_2_8_64_8_0
03,1280, 720,  500000,  540402.4,0, 4,  1, 8,64, 8,   0, 34.124839, 0.940872, 0.521149,0.3910279,34.498601, GOP4_500000_1_8_64_8_0
03,1280, 720,  500000,  541127.2,0, 8,  1, 8,64, 8,   4, 32.602359, 0.931392, 0.498422,0.4162472,43.647938, GOP8_500000_1_8_64_8_4
03,1280, 720,  500000,  541306.4,1,-4,  1, 8,64, 8,   0, 32.688418,  0.93054, 0.503517,0.4185313,47.565595, LDGOP4_500001_1_8_64_8_0
03,1280, 720,  500000,  541414.4,1,-4,  2, 8,64, 8,   0, 32.735056, 0.930704, 0.504157,0.4195482,47.429571, LDGOP4_500001_2_8_64_8_0
03,1280, 720,  500000,  541589.6,0, 4,  2, 8,64, 8,   2, 33.552978, 0.935786, 0.502054,0.4106065,36.593764, GOP4_500000_2_8_64_8_2
03,1280, 720,  500000,  541699.2,0, 4,  1, 8,64, 8,   2, 33.904112, 0.938804, 0.514194,0.3979934,35.304085, GOP4_500000_1_8_64_8_2
03,1280, 720,  500000,  541752.8,1,-4,  1, 8,64, 8,   2, 32.583372,   0.9293, 0.498376,0.4233543,47.592304, LDGOP4_500001_1_8_64_8_2
03,1280, 720,  500000,  541776.8,1,-4,  2, 8,64, 8,   4, 31.920195,  0.92316, 0.478193,0.4566368,49.756974, LDGOP4_500001_2_8_64_8_4
03,1280, 720,  500000,  541982.4,1, 2,  2, 8,64, 8,   4, 32.153282,  0.92519, 0.483269,0.4460499, 49.23483, GOP2_500001_2_8_64_8_4
03,1280, 720,  500000,  542459.2,1,-4,  2, 8,64, 8,   2, 32.591948, 0.929459, 0.499141, 0.426312,47.481477, LDGOP4_500001_2_8_64_8_2
03,1280, 720,  500000,  543023.2,0, 8,  1, 8,64, 8,1500, 34.090034, 0.941583, 0.527118,0.3829695,35.029159, GOP8_500000_1_8_64_8_1500
03,1280, 720,  500000,  543726.4,1, 2,  1, 8,64, 8,   2, 32.866085, 0.931511, 0.505596,0.4119072,47.030927, GOP2_500001_1_8_64_8_2
03,1280, 720,  500000,  543764.0,1, 2,  2, 8,64, 8,   0, 32.939627, 0.932612, 0.509999, 0.406769,47.156152, GOP2_500001_2_8_64_8_0
03,1280, 720,  500000,  543764.8,0, 4,  1, 8,64, 8,   4, 33.143758, 0.933113, 0.496182,0.4165682,40.225663, GOP4_500000_1_8_64_8_4
03,1280, 720,  500000,  543889.6,0, 4,  2, 8,64, 8,   4, 32.790251, 0.929906, 0.483962, 0.428316,41.196048, GOP4_500000_2_8_64_8_4
03,1280, 720,  500000,  543899.2,1, 2,  2, 8,64, 8,   2, 32.810907,   0.9311, 0.503749,0.4153054,47.038285, GOP2_500001_2_8_64_8_2
03,1280, 720,  500000,  544223.2,1, 2,  1, 8,64, 8,   0, 33.028053, 0.933337, 0.513414,0.4063281,46.851994, GOP2_500001_1_8_64_8_0
03,1280, 720,  500000,  545284.0,0, 4,  2, 8,64, 8,1500, 33.541872, 0.935642, 0.501997, 0.410667,36.858112, GOP4_500000_2_8_64_8_1500
03,1280, 720,  500000,  545611.2,1,-4,  1, 8,64, 8,1500, 32.440881, 0.927974, 0.495347,0.4285894,48.476162, LDGOP4_500001_1_8_64_8_1500
03,1280, 720,  500000,  545687.2,0, 4,  1, 8,64, 8,1500, 33.855075, 0.938319, 0.512787,0.3985943,35.705121, GOP4_500000_1_8_64_8_1500
03,1280, 720,  500000,  545756.0,0,-4,  2, 8,64, 8,   0, 33.549714, 0.936422, 0.513063,0.4029789,41.276996, LDGOP4_500000_2_8_64_8_0
03,1280, 720,  500000,  545863.2,1,-4,  2, 8,64, 8,1500, 32.469847, 0.928149, 0.496238,0.4284048,48.527369, LDGOP4_500001_2_8_64_8_1500
03,1280, 720,  500000,  545943.2,0,-4,  1, 8,64, 8,   0, 33.545271, 0.936401, 0.513157,0.4019929,41.239961, LDGOP4_500000_1_8_64_8_0
03,1280, 720,  500000,  547193.6,0,-4,  1, 8,64, 8,   2, 33.404213, 0.935274, 0.509123, 0.409324,41.836415, LDGOP4_500000_1_8_64_8_2
03,1280, 720,  500000,  547233.6,0,-4,  2, 8,64, 8,   2, 33.411413, 0.935374, 0.509415,0.4117545,41.729091, LDGOP4_500000_2_8_64_8_2
03,1280, 720,  500000,  547361.6,0, 2,  2, 8,64, 8,   0, 33.785778, 0.938343, 0.517953,0.3936718,39.984732, GOP2_500000_2_8_64_8_0
03,1280, 720,  500000,  547488.0,0, 2,  1, 8,64, 8,   0, 33.880551, 0.939027, 0.521061,0.3932401,39.696659, GOP2_500000_1_8_64_8_0
03,1280, 720,  500000,  548180.8,1, 2,  2, 8,64, 8,1500, 32.719727, 0.930357, 0.502396, 0.420131,47.648882, GOP2_500001_2_8_64_8_1500
03,1280, 720,  500000,  548323.2,1, 2,  1, 8,64, 8,1500, 32.769297,  0.93086, 0.504709,0.4170448,47.589006, GOP2_500001_1_8_64_8_1500
03,1280, 720,  500000,  548432.8,0, 2,  2, 8,64, 8,   2, 33.642801, 0.937069, 0.513571,0.4015885,40.575464, GOP2_500000_2_8_64_8_2
03,1280, 720,  500000,  548852.0,0, 2,  1, 8,64, 8,   2, 33.733437, 0.937789, 0.516942,0.3998317, 40.47728, GOP2_500000_1_8_64_8_2
03,1280, 720,  500000,  549320.8,0,-4,  2, 8,64, 8,   4, 32.936591, 0.931276, 0.494899,0.4303369,43.766067, LDGOP4_500000_2_8_64_8_4
03,1280, 720,  500000,  549422.4,0,-4,  1, 8,64, 8,   4, 32.943315, 0.931468, 0.495506,0.4293701,  43.7927, LDGOP4_500000_1_8_64_8_4
03,1280, 720,  500000,  550693.6,0,-4,  2, 8,64, 8,1500, 33.269856,  0.93407, 0.505166,0.4136401,42.438921, LDGOP4_500000_2_8_64_8_1500
03,1280, 720,  500000,  550701.6,0,-4,  1, 8,64, 8,1500, 33.255223, 0.933907, 0.504804, 0.413076,42.496933, LDGOP4_500000_1_8_64_8_1500
03,1280, 720,  500000,  550748.8,0, 2,  2, 8,64, 8,   4, 33.097703, 0.932478, 0.497685,0.4237151,43.164878, GOP2_500000_2_8_64_8_4
03,1280, 720,  500000,  550932.8,0, 2,  1, 8,64, 8,   4, 33.208903, 0.933501, 0.501608, 0.420934,42.877369, GOP2_500000_1_8_64_8_4
03,1280, 720,  500000,  551896.0,0, 2,  2, 8,64, 8,1500, 33.527125,  0.93593, 0.510224,0.4004919,41.220465, GOP2_500000_2_8_64_8_1500
03,1280, 720,  500000,  552266.4,0, 2,  1, 8,64, 8,1500,  33.60817, 0.936663,  0.51335,0.3999532,41.105889, GOP2_500000_1_8_64_8_1500
03,1280, 720, 8000000, 7999949.6,0, 2,  2,64,64, 8,   0, 46.710927, 0.988986, 0.862168,0.0226442, 0.520324, GOP2_8000000_2_64_64_8_0
03,1280, 720, 8000000, 8000259.2,0, 2,  2,64,64, 8,   2, 46.714442, 0.988995, 0.862289,0.0226141, 0.519233, GOP2_8000000_2_64_64_8_2
03,1280, 720, 8000000, 8000592.0,0, 2,  1,64,64, 8,   2, 46.724292, 0.989012, 0.862506,0.0227869, 0.516429, GOP2_8000000_1_64_64_8_2
03,1280, 720, 8000000, 8000704.0,0, 2,  1,64,64, 8,   0, 46.723969, 0.989007, 0.862456,0.0225421, 0.516952, GOP2_8000000_1_64_64_8_0
03,1280, 720, 8000000, 8001248.0,0, 8,  1,16,64, 8,   2, 46.580974,  0.98896, 0.859395,0.0262139, 0.571104, GOP8_8000000_1_16_64_8_2
03,1280, 720, 8000000, 8001850.4,0, 4,  2,16,64, 8,   4, 46.461054, 0.988793,  0.85678,0.0269287, 0.612019, GOP4_8000000_2_16_64_8_4
03,1280, 720, 8000000, 8001918.4,0, 4,  1,16,64, 8,   2, 46.632629,   0.9891, 0.860797,0.0263497, 0.561163, GOP4_8000000_1_16_64_8_2
03,1280, 720, 8000000, 8002443.2,0, 8,  2,16,64, 8,   0, 46.439744, 0.988705, 0.856453,0.0269362, 0.603655, GOP8_8000000_2_16_64_8_0
03,1280, 720, 8000000, 8002683.2,0, 4,  1,16,64, 8,   0, 46.623986, 0.989093,  0.86067,0.0269484, 0.561803, GOP4_8000000_1_16_64_8_0
03,1280, 720, 8000000, 8003004.0,0, 2,  1,64,64, 8,   4,  46.70808,  0.98898, 0.861891,0.0228849,  0.52363, GOP2_8000000_1_64_64_8_4
03,1280, 720, 8000000, 8003264.0,0, 2,  2,64,64, 8,   4, 46.697113, 0.988961, 0.861667,0.0229973, 0.526088, GOP2_8000000_2_64_64_8_4
03,1280, 720, 8000000, 8003873.6,1, 4,  2,16,64, 8,   4, 46.397921, 0.988639, 0.855269,0.0272491, 0.623844, GOP4_8000001_2_16_64_8_4
03,1280, 720, 8000000, 8003989.6,0, 4,  2,16,64, 8,   0, 46.506692, 0.988879, 0.858121,0.0271296, 0.587753, GOP4_8000000_2_16_64_8_0
03,1280, 720, 8000000, 8004258.4,0, 8,  2,16,64, 8,   2, 46.446134, 0.988733, 0.856469,0.0267698,  0.60261, GOP8_8000000_2_16_64_8_2
03,1280, 720, 8000000, 8004293.6,1, 4,  1,64,64, 8,   0, 46.744616, 0.989223, 0.862935,0.0253142, 0.534297, GOP4_8000001_1_64_64_8_0
03,1280, 720, 8000000, 8004392.8,1, 4,  2,64,64, 8,   0, 46.720334, 0.989181, 0.862416,0.0253603, 0.539888, GOP4_8000001_2_64_64_8_0
03,1280, 720, 8000000, 8004736.0,0, 2,  2,16,64, 8,   4, 46.466383,  0.98858, 0.856375,0.0236037,  0.58998, GOP2_8000000_2_16_64_8_4
03,1280, 720, 8000000, 8004971.2,1, 4,  1,16,64, 8,   4, 46.516961, 0.988858,  0.85784,0.0267788, 0.594733, GOP4_8000001_1_16_64_8_4
03,1280, 720, 8000000, 8005241.6,1, 4,  1,64,64, 8,   2, 46.729307, 0.989206, 0.862636,0.0254586, 0.538053, GOP4_8000001_1_64_64_8_2
03,1280, 720, 8000000, 8005270.4,1, 8,  1,64,64, 8,   0,  46.73621, 0.989195, 0.862773,0.0254406, 0.540792, GOP8_8000001_1_64_64_8_0
03,1280, 720, 8000000, 8005312.0,1, 4,  2,32,64, 8,   2, 46.647331,  0.98907,  0.86094,0.0256992, 0.557267, GOP4_8000001_2_32_64_8_2
03,1280, 720, 8000000, 8005318.4,0, 4,  2,16,64, 8,   2, 46.517805, 0.988896, 0.858301,0.0266828, 0.585437, GOP4_8000000_2_16_64_8_2
03,1280, 720, 8000000, 8005577.6,1, 8,  1,64,64, 8,   2, 46.713937, 0.989177, 0.862273,0.0254539, 0.545534, GOP8_8000001_1_64_64_8_2
03,1280, 720, 8000000, 8005580.0,1, 4,  2,64,64, 8,   2, 46.705031, 0.989167, 0.862132,0.0254796, 0.544253, GOP4_8000001_2_64_64_8_2
03,1280, 720, 8000000, 8005638.4,1, 4,  1,32,64, 8,   0, 46.695619, 0.989142, 0.861877,0.0254788, 0.544406, GOP4_8000001_1_32_64_8_0
03,1280, 720, 8000000, 8005666.4,1, 4,  2,32,64, 8,   0, 46.649734, 0.989051, 0.860943,0.0258135, 0.555304, GOP4_8000001_2_32_64_8_0
03,1280, 720, 8000000, 8005720.8,0, 2,  2,32,64, 8,   2, 46.660805, 0.988909, 0.861031,0.0228362, 0.529697, GOP2_8000000_2_32_64_8_2
03,1280, 720, 8000000, 8005835.2,0, 2,  1,32,64, 8,   2, 46.693749,  0.98896, 0.861714,0.0226333, 0.523564, GOP2_8000000_1_32_64_8_2
03,1280, 720, 8000000, 8005901.6,1, 8,  2,32,64, 8,   0,  46.61215, 0.988964, 0.860233,0.0260992, 0.567897, GOP8_8000001_2_32_64_8_0
03,1280, 720, 8000000, 8005947.2,0, 2,  2,32,64, 8,   4, 46.646898, 0.988883, 0.860535,0.0230522, 0.539329, GOP2_8000000_2_32_64_8_4
03,1280, 720, 8000000, 8006016.8,0, 2,  1,32,64, 8,   4, 46.674686, 0.988929, 0.861088,0.0229994, 0.532823, GOP2_8000000_1_32_64_8_4
03,1280, 720, 8000000, 8006034.4,1, 8,  2,64,64, 8,   0, 46.707347, 0.989145, 0.862192,0.0255672, 0.546391, GOP8_8000001_2_64_64_8_0
03,1280, 720, 8000000, 8006071.2,0, 2,  1,16,64, 8,   4, 46.538758, 0.988701, 0.857924, 0.023465, 0.573945, GOP2_8000000_1_16_64_8_4
03,1280, 720, 8000000, 8006156.8,0, 4,  1,16,64, 8,   4, 46.589365, 0.989011, 0.859501,0.0265739, 0.583374, GOP4_8000000_1_16_64_8_4
03,1280, 720, 8000000, 8006212.8,1, 8,  2,64,64, 8,   2, 46.679645, 0.989121, 0.861564,0.0254454,  0.55368, GOP8_8000001_2_64_64_8_2
03,1280, 720, 8000000, 8006372.8,1, 8,  2,32,64, 8,   2, 46.598401, 0.988979, 0.859838,0.0259042, 0.573316, GOP8_8000001_2_32_64_8_2
03,1280, 720, 8000000, 8006392.8,1, 8,  2,16,64, 8,   4, 46.360461, 0.988573, 0.854552,0.0274517, 0.638857, GOP8_8000001_2_16_64_8_4
03,1280, 720, 8000000, 8006392.8,1, 8,  2,32,64, 8,   4, 46.560839, 0.988897, 0.858939,0.0265569, 0.586995, GOP8_8000001_2_32_64_8_4
03,1280, 720, 8000000, 8006462.4,1, 4,  2,64,64, 8,   4, 46.658525, 0.989075, 0.860979,0.0260267, 0.557107, GOP4_8000001_2_64_64_8_4
03,1280, 720, 8000000, 8006508.0,1, 4,  1,32,64, 8,   2, 46.683685, 0.989136,  0.86167,0.0257791, 0.548762, GOP4_8000001_1_32_64_8_2
03,1280, 720, 8000000, 8006628.8,1, 8,  1,32,64, 8,   0, 46.678469, 0.989084, 0.861632,0.0259234,  0.55238, GOP8_8000001_1_32_64_8_0
03,1280, 720, 8000000, 8006769.6,1, 8,  1,64,64, 8,   4,   46.6749, 0.989092,  0.86135, 0.025892, 0.558508, GOP8_8000001_1_64_64_8_4
03,1280, 720, 8000000, 8006840.8,0, 2,  2,32,64, 8,   0, 46.659862, 0.988902, 0.860896,0.0230975, 0.531602, GOP2_8000000_2_32_64_8_0
03,1280, 720, 8000000, 8007010.4,0, 2,  1,32,64, 8,   0, 46.690666,  0.98895, 0.861518,0.0230192, 0.526184, GOP2_8000000_1_32_64_8_0
03,1280, 720, 8000000, 8007060.8,1, 4,  1,64,64, 8,   4, 46.680883, 0.989113, 0.861423,0.0259053, 0.550761, GOP4_8000001_1_64_64_8_4
03,1280, 720, 8000000, 8007150.4,1, 4,  1, 8,64, 8,   4, 46.259596, 0.988447,  0.85187,0.0270986, 0.660806, GOP4_8000001_1_8_64_8_4
03,1280, 720, 8000000, 8007154.4,1, 8,  1,16,64, 8,   4, 46.518908,  0.98886, 0.857971,0.0265314, 0.600574, GOP8_8000001_1_16_64_8_4
03,1280, 720, 8000000, 8007297.6,1, 4,  2,32,64, 8,   4, 46.589194, 0.988959, 0.859572, 0.026198, 0.571799, GOP4_8000001_2_32_64_8_4
03,1280, 720, 8000000, 8007333.6,1, 8,  1,32,64, 8,   2, 46.665785, 0.989107, 0.861331,0.0259425, 0.557742, GOP8_8000001_1_32_64_8_2
03,1280, 720, 8000000, 8007454.4,0, 4,  2, 8,64, 8,   4, 46.096457, 0.988146, 0.848165,0.0273108,  0.69755, GOP4_8000000_2_8_64_8_4
03,1280, 720, 8000000, 8007575.2,1, 8,  2,64,64, 8,   4, 46.644268,  0.98904, 0.860712,0.0260516, 0.566013, GOP8_8000001_2_64_64_8_4
03,1280, 720, 8000000, 8007704.8,0, 8,  1,16,64, 8,   0, 46.584433, 0.988952, 0.859524,0.0265798, 0.569818, GOP8_8000000_1_16_64_8_0
03,1280, 720, 8000000, 8007748.8,0, 4,  2,64,64, 8,   0, 46.749273, 0.989284, 0.863189,0.0258149, 0.533402, GOP4_8000000_2_64_64_8_0
03,1280, 720, 8000000, 8007801.6,1, 4,  1,32,64, 8,   4, 46.633125, 0.989037, 0.860432,0.0260754, 0.561602, GOP4_8000001_1_32_64_8_4
03,1280, 720, 8000000, 8007813.6,0, 8,  2,16,64, 8,   4, 46.399402, 0.988649, 0.855158,0.0267448, 0.627114, GOP8_8000000_2_16_64_8_4
03,1280, 720, 8000000, 8008021.6,0, 4,  1,64,64, 8,   0, 46.781152, 0.989344, 0.863925,0.0255415, 0.526289, GOP4_8000000_1_64_64_8_0
03,1280, 720, 8000000, 8008229.6,1, 8,  1,32,64, 8,   4, 46.625999, 0.989017, 0.860363,0.0262147, 0.570518, GOP8_8000001_1_32_64_8_4
03,1280, 720, 8000000, 8008296.0,0, 4,  2,32,64, 8,   0, 46.685947, 0.989177, 0.861874,0.0262115, 0.548766, GOP4_8000000_2_32_64_8_0
03,1280, 720, 8000000, 8008493.6,0, 8,  1,16,64, 8,   4, 46.541798, 0.988892, 0.858195,0.0263048,  0.59332, GOP8_8000000_1_16_64_8_4
03,1280, 720, 8000000, 8008520.8,0, 4,  1,32,64, 8,   0, 46.741302, 0.989274, 0.863045,0.0258467, 0.535947, GOP4_8000000_1_32_64_8_0
03,1280, 720, 8000000, 8008524.8,0, 4,  2,64,64, 8,   2, 46.742514, 0.989281, 0.863128,0.0255871,  0.53396, GOP4_8000000_2_64_64_8_2
03,1280, 720, 8000000, 8008607.2,0, 8,  1,32,64, 8,   2, 46.668392, 0.989104, 0.861218,0.0257769,  0.55003, GOP8_8000000_1_32_64_8_2
03,1280, 720, 8000000, 8008631.2,0, 8,  2,32,64, 8,   2, 46.610223, 0.989004, 0.859961,0.0259664, 0.560528, GOP8_8000000_2_32_64_8_2
03,1280, 720, 8000000, 8008641.6,0, 4,  1,32,64, 8,   2, 46.734487, 0.989268, 0.862974,0.0256851, 0.536162, GOP4_8000000_1_32_64_8_2
03,1280, 720, 8000000, 8008708.8,0, 8,  2,32,64, 8,   0, 46.614901, 0.989007,  0.85997,0.0258586, 0.562997, GOP8_8000000_2_32_64_8_0
03,1280, 720, 8000000, 8008715.2,0, 4,  2,32,64, 8,   2, 46.679692, 0.989172, 0.861794,0.0259924, 0.548405, GOP4_8000000_2_32_64_8_2
