seq,w,h,rateORqp,effrate,bitratetype,gop,refresh,intraperiod,searchrange,bitdepth,slicearg,psnr,ssim,vifp,vqm,pvqm,name
02,1920,1080,  500000,  514115.2,1, 4,  2,64,64, 8,   4, 31.114257,  0.86883, 0.417819,0.4979288, 56.18163, GOP4_500001_2_64_64_8_4
02,1920,1080,  500000,  514252.0,0, 8,  1,64,64, 8,   2, 35.055697, 0.931609, 0.536647,0.3662756,24.519598, GOP8_500000_1_64_64_8_2
02,1920,1080,  500000,  514312.8,0, 8,  2,64,64, 8,   2, 34.978701, 0.930848, 0.533695,0.3711084,24.625935, GOP8_500000_2_64_64_8_2
02,1920,1080,  500000,  514436.0,0, 4,  2,64,64, 8,   4, 32.105043, 0.893999, 0.457934, 0.465796,47.807265, GOP4_500000_2_64_64_8_4
02,1920,1080,  500000,  514510.4,0, 4,  1,64,64, 8,   4, 32.148048, 0.894897, 0.460558,0.4605395,47.901439, GOP4_500000_1_64_64_8_4
02,1920,1080,  500000,  515793.6,0,-4,  1,32,64, 8,   2, 32.567168, 0.899994, 0.453633,0.4717597,42.937053, LDGOP4_500000_1_32_64_8_2
02,1920,1080,  500000,  515888.0,0,-4,  2,32,64, 8,   2, 32.560655, 0.899915, 0.453371,0.4732564,43.053618, LDGOP4_500000_2_32_64_8_2
02,1920,1080,  500000,  517635.2,0, 4,  1,32,64, 8,   2, 33.203076, 0.902763, 0.457752,0.4627817,36.859744, GOP4_500000_1_32_64_8_2
02,1920,1080,  500000,  518112.8,0, 2,  1,32,64, 8,   2, 32.659709,  0.89924, 0.452323,0.4725493,42.461605, GOP2_500000_1_32_64_8_2
02,1920,1080,  500000,  519363.2,0, 4,  2,32,64, 8,   2,  33.10695, 0.901254, 0.453239,0.4671386,36.986497, GOP4_500000_2_32_64_8_2
02,1920,1080,  500000,  519952.0,1, 8,  2,64,64, 8,   4, 31.085571, 0.869837, 0.423734,0.4745074,56.332683, GOP8_500001_2_64_64_8_4
02,1920,1080,  500000,  520024.0,0, 2,  2,32,64, 8,   2, 32.627664, 0.898776, 0.451035,0.4723414,42.553821, GOP2_500000_2_32_64_8_2
02,1920,1080,  500000,  521638.4,0, 8,  1,32,64, 8,   2,   33.4242, 0.905287, 0.463577,0.4593568,    33.73, GOP8_500000_1_32_64_8_2
02,1920,1080,  500000,  523127.2,0, 8,  2,32,64, 8,   2, 33.191697, 0.901469, 0.452984,0.4726033,34.348685, GOP8_500000_2_32_64_8_2
02,1920,1080,  500000,  525104.0,1, 2,  1,32,64, 8,   2, 32.311654, 0.900346, 0.459093,0.4637246,46.614132, GOP2_500001_1_32_64_8_2
02,1920,1080,  500000,  527189.6,1, 2,  2,32,64, 8,   2, 31.939552, 0.897894, 0.465038,0.4576306,52.642297, GOP2_500001_2_32_64_8_2
02,1920,1080,  500000,  531337.6,1, 8,  2,16,64, 8,   0,   30.9573, 0.851404, 0.351697,0.5652991,53.843044, GOP8_500001_2_16_64_8_0
02,1920,1080,  500000,  532140.0,0, 2,  1,32,64, 8,   0, 33.418171,  0.90941, 0.472854,0.4523878,38.199463, GOP2_500000_1_32_64_8_0
02,1920,1080,  500000,  532156.0,1, 2,  2,32,64, 8,   0, 33.166535, 0.908111, 0.471603, 0.449115,39.068769, GOP2_500001_2_32_64_8_0
02,1920,1080,  500000,  532167.2,0,-4,  2,32,64, 8,   0, 33.289397, 0.909666,  0.47355,0.4538907,39.140774, LDGOP4_500000_2_32_64_8_0
02,1920,1080,  500000,  532200.0,1,-4,  2,32,64, 8,   0, 33.182176, 0.909071, 0.473768,0.4474322,39.041808, LDGOP4_500001_2_32_64_8_0
02,1920,1080,  500000,  532219.2,1, 2,  1,32,64, 8,   0, 33.196625, 0.908463, 0.472666,0.4477121,39.471369, GOP2_500001_1_32_64_8_0
02,1920,1080,  500000,  532224.8,0,-4,  1,32,64, 8,   0, 33.283954, 0.909533, 0.473288,0.4534869,39.434464, LDGOP4_500000_1_32_64_8_0
02,1920,1080,  500000,  532244.0,1,-4,  1,32,64, 8,   0, 33.183582, 0.909093, 0.473824, 0.446372,39.231346, LDGOP4_500001_1_32_64_8_0
02,1920,1080,  500000,  532350.4,0, 2,  2,32,64, 8,   0, 33.387639,  0.90905, 0.471688,0.4516651,38.452703, GOP2_500000_2_32_64_8_0
02,1920,1080,  500000,  532648.0,1,-4,  2,32,64, 8,   4, 29.736908, 0.836833, 0.343223,0.5696114,59.568499, LDGOP4_500001_2_32_64_8_4
02,1920,1080,  500000,  532667.2,1,-4,  1,32,64, 8,   4, 29.740049,  0.83685, 0.343228,0.5697267,59.584335, LDGOP4_500001_1_32_64_8_4
02,1920,1080,  500000,  532679.2,1, 4,  1,32,64, 8,   0, 33.549445, 0.911544,  0.47881,0.4390998,35.794317, GOP4_500001_1_32_64_8_0
02,1920,1080,  500000,  532704.0,1, 4,  2,32,64, 8,   0,  33.46059, 0.910538, 0.475835,0.4414433,36.242642, GOP4_500001_2_32_64_8_0
02,1920,1080,  500000,  532798.4,0, 4,  1,32,64, 8,   0, 33.741309, 0.912592, 0.479461, 0.444375,34.970068, GOP4_500000_1_32_64_8_0
02,1920,1080,  500000,  532910.4,0, 4,  2,32,64, 8,   0,  33.66294, 0.911565, 0.476408,0.4466961,35.121296, GOP4_500000_2_32_64_8_0
02,1920,1080,  500000,  532948.8,0, 2,  1,32,64, 8,1500, 33.266206, 0.906808, 0.466825,0.4587385,39.132556, GOP2_500000_1_32_64_8_1500
02,1920,1080,  500000,  532961.6,0, 2,  2,32,64, 8,1500, 33.241536, 0.906355, 0.465949,0.4592682,39.180368, GOP2_500000_2_32_64_8_1500
02,1920,1080,  500000,  533084.0,1, 8,  2,32,64, 8,   4, 30.102167, 0.835637, 0.338384,0.5663722,58.269958, GOP8_500001_2_32_64_8_4
02,1920,1080,  500000,  533088.0,1, 4,  2,32,64, 8,   4, 29.988828,  0.83745, 0.342929,0.5557093,59.001393, GOP4_500001_2_32_64_8_4
02,1920,1080,  500000,  533218.4,1, 4,  1,32,64, 8,   4, 30.086861, 0.840302, 0.348191,0.5511144,58.681654, GOP4_500001_1_32_64_8_4
02,1920,1080,  500000,  533249.6,1,-4,  2,32,64, 8,   2, 31.912929, 0.902212, 0.472878,0.4608447,51.880958, LDGOP4_500001_2_32_64_8_2
02,1920,1080,  500000,  533300.8,1,-4,  2,32,64, 8,1500, 33.033954, 0.906514,  0.46815,0.4529927,40.062678, LDGOP4_500001_2_32_64_8_1500
02,1920,1080,  500000,  533310.4,0,-4,  2,32,64, 8,1500, 33.156731, 0.907223, 0.467818,0.4576432,39.635646, LDGOP4_500000_2_32_64_8_1500
02,1920,1080,  500000,  533332.8,1, 2,  2,32,64, 8,1500, 33.037855, 0.905739, 0.466262,0.4525115,39.450399, GOP2_500001_2_32_64_8_1500
02,1920,1080,  500000,  533332.8,1,-4,  1,32,64, 8,1500, 33.027629, 0.906489,  0.46791,0.4548174,39.995134, LDGOP4_500001_1_32_64_8_1500
02,1920,1080,  500000,  533368.8,0,-4,  1,32,64, 8,1500, 33.159701, 0.907243, 0.467705,0.4600628,39.721839, LDGOP4_500000_1_32_64_8_1500
02,1920,1080,  500000,  533384.0,1, 8,  2,32,64, 8,   0, 33.516425, 0.911217, 0.477301,0.4415658,35.958948, GOP8_500001_2_32_64_8_0
02,1920,1080,  500000,  533426.4,1, 2,  1,32,64, 8,1500, 33.059278,  0.90603, 0.467338,0.4527667,39.641852, GOP2_500001_1_32_64_8_1500
02,1920,1080,  500000,  533441.6,0, 8,  1,32,64, 8,   0, 33.854842, 0.913725, 0.482901,0.4426746,34.039074, GOP8_500000_1_32_64_8_0
02,1920,1080,  500000,  533450.4,0, 4,  1,32,64, 8,1500, 33.577146, 0.909793, 0.473004,0.4525297,35.860435, GOP4_500000_1_32_64_8_1500
02,1920,1080,  500000,  533508.0,1, 8,  1,32,64, 8,   0, 33.694643, 0.913402, 0.484086,0.4325837,35.169714, GOP8_500001_1_32_64_8_0
02,1920,1080,  500000,  533530.4,0, 4,  2,32,64, 8,1500, 33.511005,  0.90897, 0.470459,0.4526672,36.211972, GOP4_500000_2_32_64_8_1500
02,1920,1080,  500000,  533540.8,0, 8,  2,32,64, 8,   0, 33.697579, 0.911555,  0.47605,0.4456881,34.062446, GOP8_500000_2_32_64_8_0
02,1920,1080,  500000,  533712.0,1, 2,  1,32,64, 8,   4, 29.826069, 0.837123, 0.343937,0.5633711, 59.78469, GOP2_500001_1_32_64_8_4
02,1920,1080,  500000,  533870.4,1, 4,  2,32,64, 8,1500, 33.327412, 0.907912, 0.469784,0.4458345,36.528324, GOP4_500001_2_32_64_8_1500
02,1920,1080,  500000,  533887.2,1, 2,  2,32,64, 8,   4, 29.788931, 0.836152,  0.34203,0.5652973,59.759564, GOP2_500001_2_32_64_8_4
02,1920,1080,  500000,  533980.0,1, 4,  1,32,64, 8,1500, 33.399907, 0.909099, 0.473393,0.4435209,36.296425, GOP4_500001_1_32_64_8_1500
02,1920,1080,  500000,  533983.2,0,-4,  2,64,64, 8,   4, 31.399886, 0.895036, 0.468252,0.4730666,51.931895, LDGOP4_500000_2_64_64_8_4
02,1920,1080,  500000,  534060.0,1, 8,  1,16,64, 8,   0, 31.463715, 0.863909,  0.37418,0.5463156,49.106307, GOP8_500001_1_16_64_8_0
02,1920,1080,  500000,  534412.8,1, 8,  1,32,64, 8,1500, 33.523553, 0.910675, 0.477243, 0.439946,35.952518, GOP8_500001_1_32_64_8_1500
02,1920,1080,  500000,  534564.8,1, 8,  2,32,64, 8,1500, 33.367742, 0.908525,  0.47088,0.4483778,36.212469, GOP8_500001_2_32_64_8_1500
02,1920,1080,  500000,  534657.6,0, 8,  2,32,64, 8,1500,  33.56663, 0.909243,  0.47053,0.4548681, 34.60773, GOP8_500000_2_32_64_8_1500
02,1920,1080,  500000,  534876.0,0,-4,  1,64,64, 8,   4, 31.398408, 0.895064, 0.468298,0.4743657,51.946031, LDGOP4_500000_1_64_64_8_4
02,1920,1080,  500000,  534900.0,0, 8,  1,32,64, 8,1500, 33.731745,  0.91158, 0.477254,0.4457968,34.192464, GOP8_500000_1_32_64_8_1500
02,1920,1080,  500000,  535420.8,0, 4,  2,32,64, 8,   4, 30.967514, 0.868261, 0.385993,0.5308538,49.881827, GOP4_500000_2_32_64_8_4
02,1920,1080,  500000,  535466.4,0, 4,  1,32,64, 8,   4, 31.033215, 0.869716, 0.389943,0.5277704,50.043118, GOP4_500000_1_32_64_8_4
02,1920,1080,  500000,  535471.2,0, 8,  1,32,64, 8,   4, 31.352069,  0.87297, 0.395282,0.5151408,47.920642, GOP8_500000_1_32_64_8_4
02,1920,1080,  500000,  535749.6,0, 8,  2,32,64, 8,   4, 31.180843, 0.869401, 0.385991, 0.540228,47.772327, GOP8_500000_2_32_64_8_4
02,1920,1080,  500000,  535883.2,1, 8,  1,16,64, 8,1500, 31.280503, 0.861019, 0.368935,0.5503189,50.025891, GOP8_500001_1_16_64_8_1500
02,1920,1080,  500000,  536324.8,1, 8,  2,16,64, 8,1500, 30.857191, 0.848306, 0.346955, 0.566201,  55.4577, GOP8_500001_2_16_64_8_1500
02,1920,1080,  500000,  536940.0,0, 2,  1,64,64, 8,   4, 31.404448,  0.89347, 0.465698,0.4762544,52.364794, GOP2_500000_1_64_64_8_4
02,1920,1080,  500000,  536976.8,1, 4,  1,16,64, 8,   0, 31.249013, 0.861354,  0.37062,0.5479202,52.704683, GOP4_500001_1_16_64_8_0
02,1920,1080,  500000,  537019.2,1, 4,  2,16,64, 8,   0, 31.049788, 0.856678, 0.362186,0.5516625, 54.30176, GOP4_500001_2_16_64_8_0
02,1920,1080,  500000,  537455.2,1, 4,  2,32,64, 8,   2, 32.843923, 0.905341, 0.469741,0.4529122,43.528603, GOP4_500001_2_32_64_8_2
02,1920,1080,  500000,  537668.8,0, 2,  2,64,64, 8,   4, 31.430682, 0.894138, 0.467047,0.4730755,52.319963, GOP2_500000_2_64_64_8_4
02,1920,1080,  500000,  537903.2,0, 8,  1, 8,64, 8,   2, 27.081113, 0.736215, 0.202007,0.4505948,     85.0, GOP8_500000_1_8_64_8_2
02,1920,1080,  500000,  538288.0,1, 4,  2,16,64, 8,1500, 30.923395, 0.853658, 0.356349,0.5575249,54.328038, GOP4_500001_2_16_64_8_1500
02,1920,1080,  500000,  538978.4,1, 4,  1,16,64, 8,1500, 31.099766, 0.857551, 0.363686,0.5532546,52.949782, GOP4_500001_1_16_64_8_1500
02,1920,1080,  500000,  540262.4,1,-4,  1,16,64, 8,   0, 30.465334,  0.85431, 0.361813,0.5529485,57.109624, LDGOP4_500001_1_16_64_8_0
02,1920,1080,  500000,  541736.8,1, 2,  2,16,64, 8,1500, 30.476222, 0.851235, 0.356195,0.5547662,57.384892, GOP2_500001_2_16_64_8_1500
02,1920,1080,  500000,  542114.4,1,-4,  1,16,64, 8,1500, 30.381135, 0.851929, 0.357137,0.5559949,57.396113, LDGOP4_500001_1_16_64_8_1500
02,1920,1080,  500000,  542423.2,1, 2,  1,16,64, 8,   0, 30.749046, 0.858593, 0.367715,0.5489665,55.116521, GOP2_500001_1_16_64_8_0
02,1920,1080,  500000,  542648.0,1, 2,  2,16,64, 8,   0, 30.646796, 0.855805, 0.363707,0.5484753,55.777098, GOP2_500001_2_16_64_8_0
02,1920,1080,  500000,  542717.6,1,-4,  2,16,64, 8,   0, 30.560049,  0.85709, 0.365461,0.5530645,55.809718, LDGOP4_500001_2_16_64_8_0
02,1920,1080,  500000,  543005.6,1, 8,  2,32,64, 8,   2, 33.115384,  0.90181, 0.457171, 0.471553,37.032648, GOP8_500001_2_32_64_8_2
02,1920,1080,  500000,  544169.6,1,-4,  2,16,64, 8,1500, 30.418186,  0.85322, 0.358388,0.5582496,56.107938, LDGOP4_500001_2_16_64_8_1500
02,1920,1080,  500000,  544310.4,1, 4,  1,32,64, 8,   2, 33.037544, 0.909902, 0.480223,0.4428784,42.682202, GOP4_500001_1_32_64_8_2
02,1920,1080,  500000,  544468.0,1, 2,  1,16,64, 8,1500,  30.57312, 0.854083, 0.360314,0.5532068,55.886489, GOP2_500001_1_16_64_8_1500
02,1920,1080,  500000,  545300.0,1, 8,  1,32,64, 8,   2, 33.350232, 0.907586, 0.474837,0.4499956,38.632725, GOP8_500001_1_32_64_8_2
02,1920,1080,  500000,  545611.2,1,-4,  1,32,64, 8,   2, 32.369346, 0.908136, 0.478357,0.4543179,47.522943, LDGOP4_500001_1_32_64_8_2
02,1920,1080,  500000,  546841.6,1, 8,  1,16,64, 8,   2,  31.19408, 0.860535, 0.366494,0.5615801,46.921149, GOP8_500001_1_16_64_8_2
02,1920,1080,  500000,  549461.6,1, 8,  1,32,64, 8,   4, 30.533346, 0.847585, 0.362291,0.5292314,57.236837, GOP8_500001_1_32_64_8_4
02,1920,1080,  500000,  549931.2,0,-4,  2,32,64, 8,   4, 30.779759, 0.871521, 0.396597,0.5371943, 51.74944, LDGOP4_500000_2_32_64_8_4
02,1920,1080,  500000,  550077.6,0,-4,  1,32,64, 8,   4, 30.781175, 0.871574, 0.396681,0.5366753,51.808322, LDGOP4_500000_1_32_64_8_4
02,1920,1080,  500000,  550115.2,1, 8,  2,16,64, 8,   2, 30.829019,  0.85348, 0.350743,0.5787047,47.927745, GOP8_500001_2_16_64_8_2
02,1920,1080,  500000,  550521.6,0, 2,  2,32,64, 8,   4, 30.863993, 0.871503,   0.3965,0.5353771, 51.73084, GOP2_500000_2_32_64_8_4
02,1920,1080,  500000,  550730.4,0, 2,  1,32,64, 8,   4, 30.889044, 0.871994, 0.397943,0.5339836,51.828357, GOP2_500000_1_32_64_8_4
02,1920,1080,  500000,  552877.6,1, 4,  2, 8,64, 8,   0, 27.970788, 0.767169, 0.232276,0.5444605,79.919509, GOP4_500001_2_8_64_8_0
02,1920,1080,  500000,  553021.6,1, 4,  1, 8,64, 8,   0,  28.19002, 0.772431, 0.241487,0.5294426,79.563134, GOP4_500001_1_8_64_8_0
02,1920,1080,  500000,  556794.4,1, 4,  2,16,64, 8,   2, 30.990636, 0.859012, 0.361447,0.5711472, 46.81784, GOP4_500001_2_16_64_8_2
02,1920,1080,  500000,  556977.6,1, 4,  2, 8,64, 8,1500, 27.871763,  0.76409, 0.227912,0.5454432,80.261092, GOP4_500001_2_8_64_8_1500
02,1920,1080,  500000,  556988.0,0, 4,  1, 8,64, 8,   2, 27.391715, 0.746479, 0.213189,0.4778156,     85.0, GOP4_500000_1_8_64_8_2
02,1920,1080,  500000,  556998.4,0, 4,  2, 8,64, 8,   2,  27.14803, 0.741045, 0.203346, 0.496157,     85.0, GOP4_500000_2_8_64_8_2
02,1920,1080,  500000,  557070.4,1, 8,  1, 8,64, 8,1500, 28.017274, 0.765238, 0.234915,0.5030827,81.317905, GOP8_500001_1_8_64_8_1500
02,1920,1080,  500000,  557090.4,1, 2,  2, 8,64, 8,1500, 27.689281, 0.760146, 0.224978,0.5333986,81.292834, GOP2_500001_2_8_64_8_1500
02,1920,1080,  500000,  557256.8,1,-4,  2, 8,64, 8,1500, 27.616442, 0.760254, 0.225426,0.5326618, 81.28382, LDGOP4_500001_2_8_64_8_1500
02,1920,1080,  500000,  557505.6,1, 2,  1, 8,64, 8,1500,   27.7528, 0.761781, 0.227802,0.5242223,81.265866, GOP2_500001_1_8_64_8_1500
02,1920,1080,  500000,  557521.6,1, 4,  1, 8,64, 8,1500, 28.053944, 0.768118, 0.235623,0.5245453,80.208751, GOP4_500001_1_8_64_8_1500
02,1920,1080,  500000,  557659.2,1,-4,  1, 8,64, 8,1500, 27.612525, 0.760098,  0.22518,0.5318403,81.311305, LDGOP4_500001_1_8_64_8_1500
02,1920,1080,  500000,  557681.6,0, 8,  2,16,64, 8,1500,  31.12966, 0.860875, 0.360502, 0.572086,43.541011, GOP8_500000_2_16_64_8_1500
02,1920,1080,  500000,  557719.2,0, 4,  1,16,64, 8,   2, 31.053364,   0.8631, 0.367573, 0.562069,45.443742, GOP4_500000_1_16_64_8_2
02,1920,1080,  500000,  557736.0,0, 8,  1,16,64, 8,   2, 31.236231, 0.865862, 0.373199,0.5584487,44.303289, GOP8_500000_1_16_64_8_2
02,1920,1080,  500000,  557788.8,1, 4,  1,16,64, 8,   2, 31.144478, 0.862456, 0.368885,0.5648891,46.111022, GOP4_500001_1_16_64_8_2
02,1920,1080,  500000,  558167.2,1, 8,  1, 8,64, 8,   0, 28.214848, 0.771123, 0.242839,0.5072668,80.419164, GOP8_500001_1_8_64_8_0
02,1920,1080,  500000,  558327.2,1, 2,  2, 8,64, 8,   0, 27.856121, 0.765534, 0.232004, 0.538061,80.409945, GOP2_500001_2_8_64_8_0
02,1920,1080,  500000,  558424.0,1, 2,  1, 8,64, 8,   0, 27.927034, 0.767232,  0.23514,0.5287549,80.356279, GOP2_500001_1_8_64_8_0
02,1920,1080,  500000,  558477.6,0, 4,  1,16,64, 8,   0, 31.474452, 0.870233,  0.38097,0.5510132,43.851536, GOP4_500000_1_16_64_8_0
02,1920,1080,  500000,  558477.6,0, 8,  2,16,64, 8,   2,  30.88347, 0.858837, 0.357097,0.5727139,44.891283, GOP8_500000_2_16_64_8_2
02,1920,1080,  500000,  558528.8,1,-4,  2, 8,64, 8,   0, 27.788074, 0.765651,  0.23235,0.5367445,80.382855, LDGOP4_500001_2_8_64_8_0
02,1920,1080,  500000,  558538.4,0, 8,  1,16,64, 8,1500, 31.499561, 0.868163, 0.377257,0.5569641,42.888605, GOP8_500000_1_16_64_8_1500
02,1920,1080,  500000,  558574.4,1,-4,  1, 8,64, 8,   0, 27.785903, 0.765624, 0.232309,0.5365529,80.383741, LDGOP4_500001_1_8_64_8_0
02,1920,1080,  500000,  558582.4,0, 4,  2,16,64, 8,   2, 30.930325, 0.860616, 0.361617,0.5685388,45.355791, GOP4_500000_2_16_64_8_2
02,1920,1080,  500000,  559028.8,0, 4,  2,16,64, 8,   0, 31.330233, 0.867372, 0.374164,0.5570559,43.904842, GOP4_500000_2_16_64_8_0
02,1920,1080,  500000,  561995.2,0, 4,  1,16,64, 8,1500, 31.254231, 0.865622, 0.372121,0.5590796,44.740864, GOP4_500000_1_16_64_8_1500
02,1920,1080,  500000,  561998.4,0, 4,  2,16,64, 8,1500, 31.126462, 0.863409, 0.366765,0.5650498,44.892003, GOP4_500000_2_16_64_8_1500
02,1920,1080,  500000,  562699.2,1, 2,  1,16,64, 8,   2, 30.559268, 0.857694, 0.365354,0.5580491,52.794277, GOP2_500001_1_16_64_8_2
02,1920,1080,  500000,  564280.0,0, 8,  2,16,64, 8,   0, 31.349318, 0.866582, 0.369288,0.5657035,40.239772, GOP8_500000_2_16_64_8_0
02,1920,1080,  500000,  564440.0,0, 8,  1,16,64, 8,   0, 31.722917, 0.873463, 0.385751,0.5506767, 39.81196, GOP8_500000_1_16_64_8_0
02,1920,1080,  500000,  565141.6,0, 2,  1,16,64, 8,   0,  31.09355, 0.868836, 0.379845,0.5521162,47.588024, GOP2_500000_1_16_64_8_0
02,1920,1080,  500000,  565250.4,0, 2,  2,16,64, 8,   0, 31.042947, 0.867792, 0.377518,0.5520004,47.494313, GOP2_500000_2_16_64_8_0
02,1920,1080,  500000,  566188.0,1,-4,  2,16,64, 8,   2, 30.476251, 0.860416, 0.368282,0.5640958, 52.11973, LDGOP4_500001_2_16_64_8_2
02,1920,1080,  500000,  566289.6,0,-4,  1,16,64, 8,   2, 30.717211,  0.86361, 0.370195,0.5676724,48.874978, LDGOP4_500000_1_16_64_8_2
02,1920,1080,  500000,  566523.2,0,-4,  1,16,64, 8,   0, 30.933772, 0.867658, 0.377552,0.5556532,  48.4563, LDGOP4_500000_1_16_64_8_0
02,1920,1080,  500000,  566576.0,0, 2,  2,16,64, 8,   2, 30.814584,  0.86369, 0.369688,0.5631437,47.991849, GOP2_500000_2_16_64_8_2
02,1920,1080,  500000,  567060.0,0,-4,  2,16,64, 8,   0, 30.931578, 0.867623, 0.377488,0.5564882,48.371205, LDGOP4_500000_2_16_64_8_0
02,1920,1080,  500000,  567460.8,0,-4,  2,16,64, 8,   2, 30.726124, 0.863926,  0.37092,0.5668616,48.855793, LDGOP4_500000_2_16_64_8_2
02,1920,1080,  500000,  567506.4,0, 2,  1,16,64, 8,   2, 30.867052, 0.864684, 0.372071,0.5605708,48.022708, GOP2_500000_1_16_64_8_2
02,1920,1080,  500000,  568401.6,1,-4,  1,16,64, 8,   2, 30.516449, 0.861617, 0.369477,0.5644582,51.245778, LDGOP4_500001_1_16_64_8_2
02,1920,1080,  500000,  568516.0,0, 2,  1, 8,64, 8,   2, 27.350754, 0.748826, 0.214927,0.4975087,     85.0, GOP2_500000_1_8_64_8_2
02,1920,1080,  500000,  568732.0,0, 2,  2, 8,64, 8,   2, 27.270842, 0.747061, 0.211676, 0.502404,     85.0, GOP2_500000_2_8_64_8_2
02,1920,1080,  500000,  569121.6,0, 2,  2,16,64, 8,1500, 30.833108, 0.862894, 0.368285,0.5646945,48.127114, GOP2_500000_2_16_64_8_1500
02,1920,1080,  500000,  569668.0,0, 2,  1,16,64, 8,1500, 30.864403, 0.863436, 0.369655,0.5632716,48.246127, GOP2_500000_1_16_64_8_1500
02,1920,1080,  500000,  570122.4,0,-4,  2,16,64, 8,1500, 30.749059, 0.862774, 0.368365,0.5662616,48.875176, LDGOP4_500000_2_16_64_8_1500
02,1920,1080,  500000,  570320.0,0,-4,  1,16,64, 8,1500, 30.739125, 0.862458, 0.367691, 0.566557,48.834261, LDGOP4_500000_1_16_64_8_1500
02,1920,1080,  500000,  571515.2,0,-4,  1, 8,64, 8,   2, 27.244317, 0.748444, 0.213776,0.5043287,     85.0, LDGOP4_500000_1_8_64_8_2
02,1920,1080,  500000,  571591.2,0,-4,  2, 8,64, 8,   2, 27.246924, 0.748469, 0.213893,0.5048704,     85.0, LDGOP4_500000_2_8_64_8_2
02,1920,1080,  500000,  572048.0,1, 2,  2,16,64, 8,   2,  30.63558, 0.860235, 0.368498,0.5619214,  51.4417, GOP2_500001_2_16_64_8_2
02,1920,1080,  500000,  586644.0,1, 8,  1, 8,64, 8,   2, 28.082743,  0.76618, 0.236481,0.5116944,79.895486, GOP8_500001_1_8_64_8_2
02,1920,1080,  500000,  590519.2,0, 4,  2, 8,64, 8,1500, 27.609778, 0.755607, 0.220871,0.5146992,83.789653, GOP4_500000_2_8_64_8_1500
02,1920,1080,  500000,  591318.4,0, 4,  1, 8,64, 8,1500, 27.846431, 0.760899, 0.230256,0.4966792,83.438579, GOP4_500000_1_8_64_8_1500
02,1920,1080,  500000,  593644.8,0, 8,  1, 8,64, 8,1500, 27.794946, 0.758282, 0.230486,0.4721021,84.452161, GOP8_500000_1_8_64_8_1500
02,1920,1080,  500000,  593768.8,0, 2,  2, 8,64, 8,1500, 27.603549, 0.757773, 0.224647,0.5119165,83.536323, GOP2_500000_2_8_64_8_1500
02,1920,1080,  500000,  594771.2,0,-4,  2, 8,64, 8,1500,  27.55153, 0.758234, 0.225571,0.5157828,83.454145, LDGOP4_500000_2_8_64_8_1500
02,1920,1080,  500000,  595380.8,0, 2,  1, 8,64, 8,1500, 27.687546, 0.759636, 0.228015,0.5041233,83.490901, GOP2_500000_1_8_64_8_1500
02,1920,1080,  500000,  595812.8,0,-4,  1, 8,64, 8,1500,  27.55153, 0.758234, 0.225571,0.5157828,83.454145, LDGOP4_500000_1_8_64_8_1500
02,1920,1080,  500000,  597746.4,0, 8,  1, 8,64, 8,   0, 28.027248, 0.765083, 0.239676,0.4745175,83.511535, GOP8_500000_1_8_64_8_0
02,1920,1080,  500000,  598182.4,1, 2,  2, 8,64, 8,   2, 28.127727, 0.774719, 0.241432,0.5568145,77.054994, GOP2_500001_2_8_64_8_2
02,1920,1080,  500000,  598952.0,1,-4,  2, 8,64, 8,   2, 28.062166, 0.775293,  0.24275,0.5571409,76.948955, LDGOP4_500001_2_8_64_8_2
02,1920,1080,  500000,  599203.2,1, 2,  1, 8,64, 8,   2, 28.245468, 0.778027, 0.246431, 0.562124, 76.46697, GOP2_500001_1_8_64_8_2
02,1920,1080,  500000,  599481.6,1,-4,  1, 8,64, 8,   2, 28.070364, 0.775673, 0.243289,0.5589257, 76.76538, LDGOP4_500001_1_8_64_8_2
02,1920,1080,  500000,  600496.0,0, 4,  1, 8,64, 8,   0, 28.137363, 0.769464, 0.241526,0.5043508, 82.07324, GOP4_500000_1_8_64_8_0
02,1920,1080,  500000,  600904.0,0, 4,  2, 8,64, 8,   0, 27.889267, 0.764019, 0.231741,0.5187525,82.467136, GOP4_500000_2_8_64_8_0
02,1920,1080,  500000,  603775.2,1, 4,  1, 8,64, 8,   2, 28.548258, 0.784227, 0.254737,0.5676549,74.696784, GOP4_500001_1_8_64_8_2
02,1920,1080,  500000,  604268.0,1, 4,  2, 8,64, 8,   2, 28.246803, 0.776046, 0.241676,0.5791372,76.220535, GOP4_500001_2_8_64_8_2
02,1920,1080,  500000,  605207.2,0, 2,  2, 8,64, 8,   0,   27.8851, 0.766216, 0.235596,0.5180358,82.214439, GOP2_500000_2_8_64_8_0
02,1920,1080,  500000,  605220.0,0,-4,  2, 8,64, 8,   0,  27.82097,  0.76659, 0.236222,0.5233874,82.114492, LDGOP4_500000_2_8_64_8_0
02,1920,1080,  500000,  605294.4,0,-4,  1, 8,64, 8,   0,  27.82097,  0.76659, 0.236222,0.5233874,82.114492, LDGOP4_500000_1_8_64_8_0
02,1920,1080,  500000,  605462.4,0, 2,  1, 8,64, 8,   0, 27.970627, 0.768097, 0.239056,0.5111067,82.165036, GOP2_500000_1_8_64_8_0
02,1920,1080,  500000,  631244.8,1,-4,  2,16,64, 8,   4, 29.181249, 0.818235, 0.303419,0.6033975,60.861678, LDGOP4_500001_2_16_64_8_4
