seq,w,h,rateORqp,effrate,bitratetype,gop,refresh,intraperiod,searchrange,bitdepth,slicearg,psnr,ssim,vifp,vqm,pvqm,name
05,1280, 720,  500000,  512263.2,1, 4,  1,64,64, 8,   0, 34.381621, 0.917724, 0.521728,0.3667691, 8.799222, GOP4_500001_1_64_64_8_0
05,1280, 720,  500000,  512268.8,1, 2,  2,64,64, 8,   0, 33.479227, 0.905298, 0.495098,0.4028842,22.045113, GOP2_500001_2_64_64_8_0
05,1280, 720,  500000,  512269.6,0, 2,  2,64,64, 8,   0, 33.350873, 0.900984, 0.493114,0.4152251,30.669427, GOP2_500000_2_64_64_8_0
05,1280, 720,  500000,  512273.6,0, 8,  1,64,64, 8,   0,    34.376, 0.917835, 0.518882,0.3800821,   3.4344, GOP8_500000_1_64_64_8_0
05,1280, 720,  500000,  512274.4,0, 2,  1,64,64, 8,   0,  34.19459, 0.912684,  0.51134,0.3861749,23.058299, GOP2_500000_1_64_64_8_0
05,1280, 720,  500000,  512343.2,1, 4,  2,64,64, 8,   0, 34.046598, 0.913231,  0.51256,0.3803176,11.559544, GOP4_500001_2_64_64_8_0
05,1280, 720,  500000,  512343.2,1, 8,  1,64,64, 8,   0, 34.325512, 0.918357, 0.521525,0.3643682, 6.599384, GOP8_500001_1_64_64_8_0
05,1280, 720,  500000,  512504.0,1, 8,  2,64,64, 8,   0,   34.0217, 0.914641, 0.512044,0.3790273, 8.585502, GOP8_500001_2_64_64_8_0
05,1280, 720,  500000,  512599.2,0, 4,  1,64,64, 8,   0, 34.504905, 0.918614, 0.522552,0.3743177,12.047887, GOP4_500000_1_64_64_8_0
05,1280, 720,  500000,  512792.8,0,-4,  2,64,64, 8,   2, 34.922782, 0.923344, 0.550246,0.3243441, 24.02882, LDGOP4_500000_2_64_64_8_2
05,1280, 720,  500000,  512820.8,1, 2,  1,64,64, 8,   2,  34.89697, 0.924877, 0.558234, 0.322115,22.735419, GOP2_500001_1_64_64_8_2
05,1280, 720,  500000,  512822.4,1,-4,  2,64,64, 8,   2, 35.129937, 0.926048, 0.564433,0.3127779,25.800533, LDGOP4_500001_2_64_64_8_2
05,1280, 720,  500000,  512824.0,1,-4,  1,64,64, 8,   2, 35.134126, 0.926168, 0.564632,0.3125134, 25.64445, LDGOP4_500001_1_64_64_8_2
05,1280, 720,  500000,  512826.4,0, 2,  2,64,64, 8,   2,  33.86258,  0.91025, 0.526114,0.3671989,30.964097, GOP2_500000_2_64_64_8_2
05,1280, 720,  500000,  512832.0,1, 2,  2,64,64, 8,   2, 34.357893, 0.917693, 0.547083,0.3369142,28.120699, GOP2_500001_2_64_64_8_2
05,1280, 720,  500000,  512836.8,0, 2,  1,64,64, 8,   2, 34.815051, 0.923338, 0.545966,0.3283895,  24.3475, GOP2_500000_1_64_64_8_2
05,1280, 720,  500000,  512928.0,1, 4,  2,64,64, 8,   2, 34.857645, 0.925511,   0.5622,0.3202395,20.946648, GOP4_500001_2_64_64_8_2
05,1280, 720,  500000,  512929.6,1, 4,  1,64,64, 8,   2, 35.498809, 0.933457, 0.576086,0.2971177, 9.854627, GOP4_500001_1_64_64_8_2
05,1280, 720,  500000,  512957.6,1,-4,  2,64,64, 8,1500, 33.936086, 0.909778, 0.506385,0.3835965,24.269835, LDGOP4_500001_2_64_64_8_1500
05,1280, 720,  500000,  512959.2,0,-4,  1,64,64, 8,1500, 34.047047, 0.910366, 0.506861, 0.390721, 22.14823, LDGOP4_500000_1_64_64_8_1500
05,1280, 720,  500000,  512963.2,1, 2,  1,64,64, 8,1500,  33.59082,  0.90675, 0.495993,0.3988091,20.473444, GOP2_500001_1_64_64_8_1500
05,1280, 720,  500000,  512972.0,0,-4,  2,64,64, 8,1500,  34.04466, 0.910358, 0.506777,0.3913204,22.961183, LDGOP4_500000_2_64_64_8_1500
05,1280, 720,  500000,  512976.8,1,-4,  1,64,64, 8,1500, 33.930174, 0.909593, 0.506019,0.3880376,24.036658, LDGOP4_500001_1_64_64_8_1500
05,1280, 720,  500000,  512994.4,0, 8,  1,64,64, 8,   2, 35.314488, 0.931814, 0.564037,0.3046522, 3.380676, GOP8_500000_1_64_64_8_2
05,1280, 720,  500000,  513004.0,1, 2,  2,64,64, 8,1500, 33.303035, 0.902605, 0.489116,0.4096004,23.107699, GOP2_500001_2_64_64_8_1500
05,1280, 720,  500000,  513069.6,0,-4,  1,64,64, 8,   2, 34.935556,  0.92373, 0.550725,0.3230211,22.951039, LDGOP4_500000_1_64_64_8_2
05,1280, 720,  500000,  513096.0,0, 2,  1,64,64, 8,1500,  34.04168, 0.910433, 0.505621,0.3923843,25.075564, GOP2_500000_1_64_64_8_1500
05,1280, 720,  500000,  513125.6,1, 4,  1,64,64, 8,1500, 34.258267, 0.915752, 0.516829,0.3719142,    9.942, GOP4_500001_1_64_64_8_1500
05,1280, 720,  500000,  513144.8,1, 8,  1,64,64, 8,1500, 34.226947, 0.916878, 0.517536,0.3719715, 7.901074, GOP8_500001_1_64_64_8_1500
05,1280, 720,  500000,  513146.4,1, 8,  1,64,64, 8,   2, 35.675758, 0.935947, 0.583346,0.2917127, 7.540947, GOP8_500001_1_64_64_8_2
05,1280, 720,  500000,  513156.0,1, 8,  2,64,64, 8,   2, 35.220111, 0.930894, 0.571837,0.3090575,13.766281, GOP8_500001_2_64_64_8_2
05,1280, 720,  500000,  513166.4,0, 2,  2,64,64, 8,1500, 33.280844, 0.900269, 0.489425,0.4217496,28.348869, GOP2_500000_2_64_64_8_1500
05,1280, 720,  500000,  513283.2,1, 8,  2,64,64, 8,1500, 33.913075, 0.912821, 0.507502, 0.384758, 9.858142, GOP8_500001_2_64_64_8_1500
05,1280, 720,  500000,  513372.8,0, 4,  2,64,64, 8,   2, 34.378234, 0.918409, 0.541895,0.3431075,25.326225, GOP4_500000_2_64_64_8_2
05,1280, 720,  500000,  513373.6,0, 4,  1,64,64, 8,   2, 35.227736,  0.92961, 0.558743,0.3120935,11.972047, GOP4_500000_1_64_64_8_2
05,1280, 720,  500000,  513394.4,1, 4,  2,64,64, 8,1500, 33.907243, 0.911094, 0.507483, 0.386399,13.563772, GOP4_500001_2_64_64_8_1500
05,1280, 720,  500000,  513944.8,0, 8,  2,64,64, 8,   2, 34.927235, 0.927269, 0.555118,0.3186911,10.759044, GOP8_500000_2_64_64_8_2
05,1280, 720,  500000,  514007.2,0,-4,  1,64,64, 8,   4, 34.338227, 0.924502, 0.561084,0.2955975,27.616675, LDGOP4_500000_1_64_64_8_4
05,1280, 720,  500000,  514023.2,1,-4,  1,64,64, 8,   4, 33.930244, 0.919078, 0.555437,0.3048937,31.289011, LDGOP4_500001_1_64_64_8_4
05,1280, 720,  500000,  514025.6,1,-4,  2,64,64, 8,   4, 33.793313, 0.918639, 0.552997,0.3061671,33.806692, LDGOP4_500001_2_64_64_8_4
05,1280, 720,  500000,  514031.2,1, 2,  2,64,64, 8,   4, 33.333532, 0.911893, 0.538618,0.3309313,35.296909, GOP2_500001_2_64_64_8_4
05,1280, 720,  500000,  514033.6,1, 2,  1,64,64, 8,   4, 33.749431,  0.91897, 0.551567,0.3092748,31.897953, GOP2_500001_1_64_64_8_4
05,1280, 720,  500000,  514065.6,1, 4,  2,64,64, 8,   4, 34.219186, 0.923412, 0.558979,0.2910609,25.637726, GOP4_500001_2_64_64_8_4
05,1280, 720,  500000,  514072.8,1, 4,  1,64,64, 8,   4, 34.644012, 0.929775, 0.569661,0.2783882, 18.89429, GOP4_500001_1_64_64_8_4
05,1280, 720,  500000,  514114.4,0,-4,  2,64,64, 8,   4, 34.337489, 0.924788, 0.561131, 0.293461,27.049332, LDGOP4_500000_2_64_64_8_4
05,1280, 720,  500000,  514186.4,1, 8,  1,64,64, 8,   4, 34.951672, 0.925767, 0.569141,0.2819985,17.404063, GOP8_500001_1_64_64_8_4
05,1280, 720,  500000,  514194.4,0, 4,  2,64,64, 8,   4, 34.044306, 0.919315, 0.548921,0.3228618,28.397751, GOP4_500000_2_64_64_8_4
05,1280, 720,  500000,  514264.8,1, 8,  2,64,64, 8,   4, 34.511581,  0.91751,  0.55037,0.3022563,29.776312, GOP8_500001_2_64_64_8_4
05,1280, 720,  500000,  514492.0,0, 8,  1,64,64, 8,   4, 35.294828, 0.935353,  0.58017, 0.275991,11.283406, GOP8_500000_1_64_64_8_4
05,1280, 720,  500000,  514613.6,0, 4,  1,64,64, 8,   4, 34.729431, 0.930143,  0.56409,0.2872075,16.952694, GOP4_500000_1_64_64_8_4
05,1280, 720,  500000,  516033.6,0, 2,  2,64,64, 8,   4, 33.131364,  0.91219, 0.534971,0.3323424,33.105343, GOP2_500000_2_64_64_8_4
05,1280, 720,  500000,  516673.6,0, 8,  2,64,64, 8,   4, 34.721945, 0.926696, 0.564263,0.3017607,  21.6816, GOP8_500000_2_64_64_8_4
05,1280, 720,  500000,  516939.2,0, 8,  1,32,64, 8,   2, 33.774441,   0.9092, 0.507166,0.3696256,17.254756, GOP8_500000_1_32_64_8_2
05,1280, 720,  500000,  517193.6,0, 4,  1,64,64, 8,1500,  34.38095,  0.91672,   0.5177,0.3791193,13.415151, GOP4_500000_1_64_64_8_1500
05,1280, 720,  500000,  517431.2,0,-4,  2,32,64, 8,   2, 33.147823, 0.898163, 0.489492,0.3867306,34.632384, LDGOP4_500000_2_32_64_8_2
05,1280, 720,  500000,  517532.8,0,-4,  1,32,64, 8,   2, 33.139296, 0.898183, 0.489186,0.3887785,34.754439, LDGOP4_500000_1_32_64_8_2
05,1280, 720,  500000,  517829.6,0, 2,  1,64,64, 8,   4, 33.985428, 0.925294,  0.55457,0.2972139,26.222202, GOP2_500000_1_64_64_8_4
05,1280, 720,  500000,  518431.2,1, 8,  2,32,64, 8,   0, 33.075406, 0.902553, 0.481263,0.4092643,19.453877, GOP8_500001_2_32_64_8_0
05,1280, 720,  500000,  518649.6,1, 8,  1,32,64, 8,   0, 33.486742, 0.907631, 0.494053,0.3946256,17.422143, GOP8_500001_1_32_64_8_0
05,1280, 720,  500000,  518818.4,0, 8,  2,64,64, 8,1500, 34.019973,  0.91322, 0.508272,0.3876036, 6.757576, GOP8_500000_2_64_64_8_1500
05,1280, 720,  500000,  519289.6,0, 8,  2,64,64, 8,   0, 34.140608, 0.914936, 0.512563, 0.386102, 5.797999, GOP8_500000_2_64_64_8_0
05,1280, 720,  500000,  519456.0,1, 2,  1,32,64, 8,   0,  32.91042, 0.897931, 0.474853,0.4130093,32.691849, GOP2_500001_1_32_64_8_0
05,1280, 720,  500000,  519467.2,1,-4,  1,32,64, 8,   0, 32.974055, 0.896793, 0.475724,0.4095355,37.892052, LDGOP4_500001_1_32_64_8_0
05,1280, 720,  500000,  519471.2,1, 4,  2,32,64, 8,   0, 32.937329, 0.899434,  0.47731,0.4115338,25.487775, GOP4_500001_2_32_64_8_0
05,1280, 720,  500000,  519532.0,1,-4,  2,32,64, 8,   0, 32.973746, 0.897017, 0.475944,0.4108943,37.423968, LDGOP4_500001_2_32_64_8_0
05,1280, 720,  500000,  519649.6,1, 4,  1,32,64, 8,   0, 33.366723, 0.905093, 0.488865, 0.394381,22.465037, GOP4_500001_1_32_64_8_0
05,1280, 720,  500000,  519714.4,1,-4,  2,32,64, 8,1500, 32.841606, 0.894688, 0.470805,0.4162196,37.976302, LDGOP4_500001_2_32_64_8_1500
05,1280, 720,  500000,  519831.2,1, 2,  2,32,64, 8,   0, 32.547361, 0.892452,  0.46575,0.4271146, 34.53255, GOP2_500001_2_32_64_8_0
05,1280, 720,  500000,  519838.4,1,-4,  1,32,64, 8,1500, 32.831751, 0.894614, 0.470678,0.4173877,38.053875, LDGOP4_500001_1_32_64_8_1500
05,1280, 720,  500000,  520121.6,1, 8,  1,32,64, 8,1500, 33.328329, 0.905683, 0.488672,0.3994905, 18.71359, GOP8_500001_1_32_64_8_1500
05,1280, 720,  500000,  520200.8,1, 8,  2,32,64, 8,1500, 32.930219, 0.900704, 0.476476,0.4126059,20.401043, GOP8_500001_2_32_64_8_1500
05,1280, 720,  500000,  520659.2,0, 4,  1,32,64, 8,   2, 33.659505, 0.907095, 0.503297,0.3722573,21.817513, GOP4_500000_1_32_64_8_2
05,1280, 720,  500000,  520849.6,1, 4,  2,32,64, 8,1500, 32.776224, 0.897173, 0.472197, 0.415953,26.811017, GOP4_500001_2_32_64_8_1500
05,1280, 720,  500000,  520951.2,0, 4,  2,64,64, 8,   0, 33.929672, 0.911214, 0.509411,0.3925853,18.126912, GOP4_500000_2_64_64_8_0
05,1280, 720,  500000,  521040.0,1, 2,  1,32,64, 8,1500, 32.779923, 0.895681, 0.470185,0.4152428,33.288277, GOP2_500001_1_32_64_8_1500
05,1280, 720,  500000,  521140.8,1, 2,  2,32,64, 8,1500, 32.395398, 0.890383,  0.46105,0.4312234,35.942771, GOP2_500001_2_32_64_8_1500
05,1280, 720,  500000,  521164.0,0,-4,  1,32,64, 8,   0, 33.129203, 0.897216, 0.476658,0.4197675,35.002834, LDGOP4_500000_1_32_64_8_0
05,1280, 720,  500000,  521214.4,1, 4,  1,32,64, 8,1500, 33.215041, 0.902867, 0.483575,0.4004283,23.367194, GOP4_500001_1_32_64_8_1500
05,1280, 720,  500000,  521342.4,0,-4,  2,32,64, 8,   0, 33.103677, 0.896642, 0.475695,0.4239197,35.504613, LDGOP4_500000_2_32_64_8_0
05,1280, 720,  500000,  521460.0,0, 4,  1,32,64, 8,   0, 33.579733, 0.905128, 0.490605, 0.405494,22.199796, GOP4_500000_1_32_64_8_0
05,1280, 720,  500000,  521666.4,0,-4,  2,32,64, 8,1500, 33.007758, 0.894989,  0.47232,0.4225394,36.669868, LDGOP4_500000_2_32_64_8_1500
05,1280, 720,  500000,  521840.8,0, 8,  1,64,64, 8,1500, 34.273815, 0.916336, 0.515201,0.3805132,  4.20519, GOP8_500000_1_64_64_8_1500
05,1280, 720,  500000,  522140.8,0, 8,  1,32,64, 8,   0,  33.67191,  0.90745, 0.494567,0.4035734,13.774299, GOP8_500000_1_32_64_8_0
05,1280, 720,  500000,  522186.4,0, 4,  1,32,64, 8,1500, 33.392898, 0.902054, 0.483598,0.4121451, 24.27311, GOP4_500000_1_32_64_8_1500
05,1280, 720,  500000,  522399.2,0,-4,  1,32,64, 8,1500, 33.002206, 0.895078, 0.472092,0.4238284,35.871886, LDGOP4_500000_1_32_64_8_1500
05,1280, 720,  500000,  523236.0,0, 8,  1,32,64, 8,1500, 33.552291, 0.905668, 0.489977, 0.408081,14.461767, GOP8_500000_1_32_64_8_1500
05,1280, 720,  500000,  525234.4,0, 4,  1, 8,64, 8,   2, 27.400817, 0.768854, 0.262422,0.5380257,73.718396, GOP4_500000_1_8_64_8_2
05,1280, 720,  500000,  525860.8,0, 8,  1, 8,64, 8,   2, 27.356614, 0.759776, 0.259922,0.5143633,75.420615, GOP8_500000_1_8_64_8_2
05,1280, 720,  500000,  526021.6,0, 8,  2,32,64, 8,   2, 33.185952, 0.899157, 0.486626,0.3980736,23.894963, GOP8_500000_2_32_64_8_2
05,1280, 720,  500000,  526376.8,0, 4,  2, 8,64, 8,   2, 26.991167, 0.760093, 0.247706,0.5532678,74.703458, GOP4_500000_2_8_64_8_2
05,1280, 720,  500000,  526527.2,0, 4,  2,64,64, 8,1500,  33.83284,  0.90976, 0.505564,0.3983421,18.737745, GOP4_500000_2_64_64_8_1500
05,1280, 720,  500000,  526823.2,0, 8,  2,32,64, 8,1500, 32.990753,  0.89728, 0.471121, 0.432102,18.349303, GOP8_500000_2_32_64_8_1500
05,1280, 720,  500000,  526865.6,0, 2,  1,32,64, 8,   0, 33.205186, 0.899549, 0.478767,0.4198129,25.699025, GOP2_500000_1_32_64_8_0
05,1280, 720,  500000,  526975.2,1, 8,  2,16,64, 8,   0, 30.667997, 0.855288, 0.388467,0.4852937,46.322827, GOP8_500001_2_16_64_8_0
05,1280, 720,  500000,  527132.0,0, 2,  1,32,64, 8,   2, 33.286047, 0.901672, 0.492191,0.3857098,27.761028, GOP2_500000_1_32_64_8_2
05,1280, 720,  500000,  527696.8,0, 8,  2,32,64, 8,   0, 33.147854, 0.899538, 0.476974,0.4286124,17.335056, GOP8_500000_2_32_64_8_0
05,1280, 720,  500000,  528432.8,0, 2,  1,32,64, 8,1500, 33.020759, 0.896724,   0.4719,0.4268168,27.256191, GOP2_500000_1_32_64_8_1500
05,1280, 720,  500000,  530916.8,0, 4,  2,32,64, 8,   0, 32.812495, 0.892766, 0.468149,0.4307926,26.775314, GOP4_500000_2_32_64_8_0
05,1280, 720,  500000,  530935.2,1,-4,  1,16,64, 8,   0, 31.053417, 0.863843, 0.408289,0.4783613,41.954373, LDGOP4_500001_1_16_64_8_0
05,1280, 720,  500000,  531058.4,0, 4,  2,32,64, 8,1500, 32.765129, 0.891902, 0.466042,0.4348212,27.767642, GOP4_500000_2_32_64_8_1500
05,1280, 720,  500000,  531685.6,0, 4,  1,16,64, 8,   2, 31.635399, 0.875005, 0.421839,0.4739798, 29.27917, GOP4_500000_1_16_64_8_2
05,1280, 720,  500000,  531740.8,1,-4,  2,16,64, 8,   0, 31.041497, 0.863997, 0.408672,0.4781384,42.079398, LDGOP4_500001_2_16_64_8_0
05,1280, 720,  500000,  532461.6,0, 4,  2,32,64, 8,   2, 33.132303, 0.897055,  0.48699, 0.394279,28.103543, GOP4_500000_2_32_64_8_2
05,1280, 720,  500000,  532769.6,1, 8,  1, 8,64, 8,   0, 28.098185, 0.782823, 0.286103,0.5174438,71.252713, GOP8_500001_1_8_64_8_0
05,1280, 720,  500000,  533208.0,1, 4,  1, 8,64, 8,   0, 28.019229, 0.784437, 0.282857,0.5351136,70.469395, GOP4_500001_1_8_64_8_0
05,1280, 720,  500000,  533457.6,1, 4,  2, 8,64, 8,   0, 27.709182, 0.778526, 0.271503,0.5573587, 71.16283, GOP4_500001_2_8_64_8_0
05,1280, 720,  500000,  533486.4,1, 8,  1,32,64, 8,   2, 34.251669, 0.916779, 0.530445,0.3500055,23.423938, GOP8_500001_1_32_64_8_2
05,1280, 720,  500000,  533572.0,1, 8,  1, 8,64, 8,1500, 27.881914,  0.77671,  0.27836,0.5197716,72.237443, GOP8_500001_1_8_64_8_1500
05,1280, 720,  500000,  533688.8,1,-4,  2, 8,64, 8,   0, 27.739213, 0.780756, 0.275345,0.5513678,70.383699, LDGOP4_500001_2_8_64_8_0
05,1280, 720,  500000,  533748.8,0, 2,  2,32,64, 8,   2, 32.800873, 0.891961, 0.477208,0.4047096, 32.22837, GOP2_500000_2_32_64_8_2
05,1280, 720,  500000,  533756.8,1,-4,  1, 8,64, 8,   0, 27.743921,  0.78074, 0.275449,0.5506104,70.417917, LDGOP4_500001_1_8_64_8_0
05,1280, 720,  500000,  533903.2,0, 2,  2,32,64, 8,   0,  32.39726, 0.885579,  0.45547,  0.44858,32.285853, GOP2_500000_2_32_64_8_0
05,1280, 720,  500000,  534423.2,1, 4,  1, 8,64, 8,1500, 27.843242, 0.779644, 0.276389, 0.536893,71.176252, GOP4_500001_1_8_64_8_1500
05,1280, 720,  500000,  534436.0,1,-4,  2,16,64, 8,1500, 30.773422, 0.858592, 0.400624, 0.480041,46.331807, LDGOP4_500001_2_16_64_8_1500
05,1280, 720,  500000,  534688.0,1, 4,  1,32,64, 8,   2, 33.936671, 0.911725, 0.521192,0.3567911,28.854069, GOP4_500001_1_32_64_8_2
05,1280, 720,  500000,  535066.4,1, 4,  2, 8,64, 8,1500,  27.52071, 0.773139, 0.264541,0.5511248,72.113884, GOP4_500001_2_8_64_8_1500
05,1280, 720,  500000,  535072.8,1, 2,  1, 8,64, 8,   0,  27.76709, 0.774967, 0.273828,0.5368135,72.338941, GOP2_500001_1_8_64_8_0
05,1280, 720,  500000,  535352.0,1,-4,  1,32,64, 8,   2, 33.245812, 0.898663, 0.503137,0.3790672,42.600418, LDGOP4_500001_1_32_64_8_2
05,1280, 720,  500000,  535779.2,1, 2,  2, 8,64, 8,   0, 27.535388, 0.767659, 0.265694,0.5422281,73.833345, GOP2_500001_2_8_64_8_0
05,1280, 720,  500000,  536156.8,1,-4,  2, 8,64, 8,1500, 27.582624, 0.775287, 0.268939, 0.550916,71.429037, LDGOP4_500001_2_8_64_8_1500
05,1280, 720,  500000,  536282.4,1,-4,  1, 8,64, 8,1500, 27.570629, 0.775009, 0.268508,0.5515893,71.432094, LDGOP4_500001_1_8_64_8_1500
05,1280, 720,  500000,  536321.6,0, 2,  2,32,64, 8,1500, 32.301771, 0.884329, 0.451657,0.4537687,32.654201, GOP2_500000_2_32_64_8_1500
05,1280, 720,  500000,  536820.0,1, 2,  1, 8,64, 8,1500, 27.566681, 0.768836, 0.267026,0.5413438, 73.27731, GOP2_500001_1_8_64_8_1500
05,1280, 720,  500000,  538189.6,1,-4,  1,16,64, 8,1500, 31.011539, 0.863811, 0.406813,0.4721446,40.512169, LDGOP4_500001_1_16_64_8_1500
05,1280, 720,  500000,  538745.6,1,-4,  2,32,64, 8,   2, 33.300479, 0.899428, 0.505278,0.3776963,42.498011, LDGOP4_500001_2_32_64_8_2
05,1280, 720,  500000,  539142.4,1, 8,  1,16,64, 8,   4, 30.397808, 0.850171, 0.381004,0.4821566,  35.5247, GOP8_500001_1_16_64_8_4
05,1280, 720,  500000,  539748.0,1, 2,  2,16,64, 8,   0, 31.040845, 0.864367, 0.407412,0.4754795,40.413401, GOP2_500001_2_16_64_8_0
05,1280, 720,  500000,  539837.6,1, 2,  1,32,64, 8,   2, 33.437414, 0.902621, 0.507629,0.3731762, 37.44894, GOP2_500001_1_32_64_8_2
05,1280, 720,  500000,  540072.8,1, 2,  2,32,64, 8,   2, 32.899966, 0.890586, 0.485246,0.3937893, 40.57263, GOP2_500001_2_32_64_8_2
05,1280, 720,  500000,  540216.0,0, 2,  2, 8,64, 8,   2, 27.239592, 0.768903, 0.257776,0.5546623,73.185749, GOP2_500000_2_8_64_8_2
05,1280, 720,  500000,  540708.8,1, 2,  2,16,64, 8,1500, 30.945191, 0.862304, 0.403439,0.4752137, 41.82067, GOP2_500001_2_16_64_8_1500
05,1280, 720,  500000,  540984.0,0, 8,  2,16,64, 8,   2, 30.596244, 0.859301, 0.383541,0.5057949,32.168261, GOP8_500000_2_16_64_8_2
05,1280, 720,  500000,  541887.2,0, 8,  2,16,64, 8,1500, 30.780089,  0.86013, 0.389527,0.4979351,33.688572, GOP8_500000_2_16_64_8_1500
05,1280, 720,  500000,  541923.2,0, 8,  1,16,64, 8,   2, 31.751514, 0.878623, 0.425205,0.4711902,22.203659, GOP8_500000_1_16_64_8_2
05,1280, 720,  500000,  542092.8,1, 4,  2,16,64, 8,1500, 31.173125, 0.865714,  0.40878,0.4696914,38.904899, GOP4_500001_2_16_64_8_1500
05,1280, 720,  500000,  542124.0,1, 2,  2, 8,64, 8,1500, 27.405001, 0.763492, 0.261327,0.5440943,74.381522, GOP2_500001_2_8_64_8_1500
05,1280, 720,  500000,  542342.4,1, 8,  2,16,64, 8,1500, 30.929065, 0.863089, 0.398878,0.4867244,35.109892, GOP8_500001_2_16_64_8_1500
05,1280, 720,  500000,  542863.2,1, 4,  2,16,64, 8,   0, 31.369515, 0.869471,  0.41567,0.4696633,36.345876, GOP4_500001_2_16_64_8_0
05,1280, 720,  500000,  543349.6,1, 8,  1,16,64, 8,   0, 32.009018, 0.883542, 0.440887,0.4478991,25.173406, GOP8_500001_1_16_64_8_0
05,1280, 720,  500000,  543673.6,1, 2,  1,16,64, 8,1500, 31.190384, 0.868001, 0.412966,0.4709345,40.130029, GOP2_500001_1_16_64_8_1500
05,1280, 720,  500000,  543919.2,1, 8,  2,32,64, 8,   2, 33.468902, 0.901218, 0.499882,0.3835472,28.756537, GOP8_500001_2_32_64_8_2
05,1280, 720,  500000,  544344.0,1, 2,  1,16,64, 8,   0, 31.371353, 0.871969, 0.419759,0.4695425,37.047077, GOP2_500001_1_16_64_8_0
05,1280, 720,  500000,  544586.4,1, 4,  2,32,64, 8,   2, 33.371129, 0.899145, 0.499267,0.3792357,32.362268, GOP4_500001_2_32_64_8_2
05,1280, 720,  500000,  544759.2,0, 8,  2,32,64, 8,   4, 33.158399, 0.896357, 0.482168,0.4080025,35.639867, GOP8_500000_2_32_64_8_4
05,1280, 720,  500000,  545332.8,0, 2,  1, 8,64, 8,   2, 27.497139,   0.7754,  0.26714, 0.550741,72.180808, GOP2_500000_1_8_64_8_2
05,1280, 720,  500000,  545470.4,0, 8,  1,32,64, 8,   4,  33.56964, 0.904307, 0.497434,0.3781745,19.234926, GOP8_500000_1_32_64_8_4
05,1280, 720,  500000,  546033.6,1, 4,  1,16,64, 8,1500, 31.679045, 0.876197, 0.427756,0.4630994,32.942568, GOP4_500001_1_16_64_8_1500
05,1280, 720,  500000,  546924.8,1, 8,  2,16,64, 8,   4, 28.728613,  0.79499, 0.314528,0.5158122,65.889144, GOP8_500001_2_16_64_8_4
05,1280, 720,  500000,  547168.8,0, 4,  2,16,64, 8,   2, 31.407312, 0.871067, 0.413566,0.4765101,32.863157, GOP4_500000_2_16_64_8_2
05,1280, 720,  500000,  547336.8,1, 4,  1,16,64, 8,   0, 31.906623, 0.881019,   0.4368, 0.449955,30.656377, GOP4_500001_1_16_64_8_0
05,1280, 720,  500000,  547540.8,0, 8,  2,16,64, 8,   0, 30.949619,  0.86316, 0.395382,0.4955246,32.829489, GOP8_500000_2_16_64_8_0
05,1280, 720,  500000,  547588.8,0,-4,  2,16,64, 8,   2, 31.027594, 0.866609, 0.407209,0.4750551,32.521352, LDGOP4_500000_2_16_64_8_2
05,1280, 720,  500000,  548258.4,1, 4,  2, 8,64, 8,   2, 27.061965, 0.753883, 0.249442,0.5674432,73.505058, GOP4_500001_2_8_64_8_2
05,1280, 720,  500000,  549148.0,1, 2,  1,32,64, 8,   4, 32.096611, 0.884664, 0.466458,0.3873156,47.554685, GOP2_500001_1_32_64_8_4
05,1280, 720,  500000,  549316.0,1, 4,  1, 8,64, 8,   2, 27.497519, 0.764286, 0.264711,0.5509433,71.621841, GOP4_500001_1_8_64_8_2
05,1280, 720,  500000,  549561.6,1, 2,  2,32,64, 8,   4, 31.907771, 0.881163, 0.460957,0.3930278,49.148597, GOP2_500001_2_32_64_8_4
05,1280, 720,  500000,  549996.0,0, 2,  1,16,64, 8,   2, 31.258725, 0.869799, 0.413365,0.4723159,30.371862, GOP2_500000_1_16_64_8_2
05,1280, 720,  500000,  550014.4,0,-4,  1,16,64, 8,   2, 31.079753, 0.867426, 0.409172,0.4721539,32.043687, LDGOP4_500000_1_16_64_8_2
05,1280, 720,  500000,  550054.4,0,-4,  1, 8,64, 8,   2, 27.424865, 0.776185, 0.266091,0.5634158,71.629384, LDGOP4_500000_1_8_64_8_2
05,1280, 720,  500000,  550416.8,0,-4,  2, 8,64, 8,   2, 27.427389, 0.776307, 0.266302,0.5631517,71.614592, LDGOP4_500000_2_8_64_8_2
05,1280, 720,  500000,  550680.0,1, 8,  1,16,64, 8,1500, 31.916161, 0.882301, 0.437879,0.4506806,24.205103, GOP8_500001_1_16_64_8_1500
05,1280, 720,  500000,  551604.0,0,-4,  2,16,64, 8,   0, 31.394165, 0.872486,  0.41922,0.4792366,32.329869, LDGOP4_500000_2_16_64_8_0
05,1280, 720,  500000,  551892.0,0,-4,  1,16,64, 8,   0, 31.393716, 0.872482, 0.419133,0.4782362,32.485742, LDGOP4_500000_1_16_64_8_0
05,1280, 720,  500000,  551968.8,0, 4,  2,32,64, 8,   4, 32.856528,   0.8941, 0.475367,0.3957025,27.609446, GOP4_500000_2_32_64_8_4
05,1280, 720,  500000,  553339.2,0,-4,  2,16,64, 8,1500,  31.25891,  0.86977, 0.412977,0.4838136,32.358942, LDGOP4_500000_2_16_64_8_1500
