seq,w,h,rateORqp,effrate,bitratetype,gop,refresh,intraperiod,searchrange,bitdepth,slicearg,psnr,ssim,vifp,vqm,pvqm,name
08,1280, 720,      46,   54137.6,2, 8,  1,16,64, 8,1500,   31.1905, 0.782679, 0.146034,0.5638615,44.144332, GOP8_46_1_16_64_8_1500
08,1280, 720,      46,   54344.8,2, 2,  1,16,64, 8,1500, 30.849264, 0.777671, 0.134975,0.5838089, 47.74587, GOP2_46_1_16_64_8_1500
08,1280, 720,      46,   54352.0,2, 2,  2,16,64, 8,1500, 30.824677, 0.777363, 0.134359,0.5864135,47.762619, GOP2_46_2_16_64_8_1500
08,1280, 720,      46,   54571.2,2, 8,  2,16,64, 8,1500, 31.025281, 0.781142, 0.142621,0.5865143,44.104249, GOP8_46_2_16_64_8_1500
08,1280, 720,      46,   54805.6,2,-4,  2,16,64, 8,   2, 30.667001, 0.775902, 0.131501, 0.593256,47.444813, LDGOP4_46_2_16_64_8_2
08,1280, 720,      46,   54901.6,2,-4,  1,16,64, 8,   2, 30.667001, 0.775902, 0.131501, 0.593256,47.444813, LDGOP4_46_1_16_64_8_2
08,1280, 720,      46,   56214.4,2, 4,  1,16,64, 8,   2,  30.95713, 0.779213, 0.138335,0.5741608,46.655801, GOP4_46_1_16_64_8_2
08,1280, 720,      46,   56282.4,2, 4,  2,16,64, 8,   2, 30.889548, 0.778444, 0.136786,0.5854307,46.734969, GOP4_46_2_16_64_8_2
08,1280, 720,      46,   56740.0,2, 8,  1,16,64, 8,   2,  31.19294, 0.782704, 0.146187,0.5633805,44.089001, GOP8_46_1_16_64_8_2
08,1280, 720,      46,   57256.8,2, 2,  2,16,64, 8,   2,   30.8293, 0.777306, 0.134467,0.5841534,47.709062, GOP2_46_2_16_64_8_2
08,1280, 720,      46,   57277.6,2, 2,  1,16,64, 8,   2, 30.854922, 0.777632, 0.135137,0.5807087, 47.68267, GOP2_46_1_16_64_8_2
08,1280, 720,      46,   57310.4,2, 8,  2,16,64, 8,   2,  31.02746, 0.781111,  0.14262,0.5861122,44.089517, GOP8_46_2_16_64_8_2
08,1280, 720,      46,   60843.2,2,-4,  2,16,64, 8,   4, 30.669548, 0.776079, 0.131801,0.5916012,47.220966, LDGOP4_46_2_16_64_8_4
08,1280, 720,      46,   61035.2,2,-4,  1,16,64, 8,   4, 30.669548, 0.776079, 0.131801,0.5916012,47.220966, LDGOP4_46_1_16_64_8_4
08,1280, 720,      46,   62106.4,2, 4,  1,16,64, 8,   4,  30.96132, 0.779389, 0.138518,0.5712504,46.695492, GOP4_46_1_16_64_8_4
08,1280, 720,      46,   62218.4,2, 4,  2,16,64, 8,   4, 30.896288, 0.778661, 0.137049,0.5847314,46.733836, GOP4_46_2_16_64_8_4
08,1280, 720,      46,   62527.2,2, 8,  1,16,64, 8,   4, 31.195459, 0.782703, 0.146308,0.5612752,43.922464, GOP8_46_1_16_64_8_4
08,1280, 720,      46,   63338.4,2, 8,  2,16,64, 8,   4, 31.036092, 0.781228, 0.142999,0.5840038,43.944625, GOP8_46_2_16_64_8_4
08,1280, 720,      46,   63777.6,2, 2,  2,16,64, 8,   4, 30.833789, 0.777463,  0.13483,0.5842502,47.911556, GOP2_46_2_16_64_8_4
08,1280, 720,      46,   63870.4,2, 2,  1,16,64, 8,   4, 30.860024, 0.777793,  0.13551,0.5808158, 47.88504, GOP2_46_1_16_64_8_4
08,1280, 720,      46,   77634.4,2,-4,  2, 8,64, 8,   0, 30.744567, 0.776792, 0.133511,0.5865118,47.018275, LDGOP4_46_2_8_64_8_0
08,1280, 720,      46,   77708.8,2,-4,  1, 8,64, 8,   0, 30.744567, 0.776792, 0.133511,0.5865118,47.018275, LDGOP4_46_1_8_64_8_0
08,1280, 720,      46,   78590.4,2, 4,  1, 8,64, 8,   0, 31.048557, 0.780182, 0.140758,0.5619158,46.537722, GOP4_46_1_8_64_8_0
08,1280, 720,      46,   78744.0,2, 4,  2, 8,64, 8,   0, 30.906602, 0.778646, 0.137437,0.5823193,46.730512, GOP4_46_2_8_64_8_0
08,1280, 720,      46,   79136.0,2, 2,  1, 8,64, 8,   0, 30.908438, 0.778386, 0.136583, 0.576286,47.546357, GOP2_46_1_8_64_8_0
08,1280, 720,      46,   79204.0,2, 2,  2, 8,64, 8,   0, 30.852587, 0.777693, 0.135131, 0.583791,47.648296, GOP2_46_2_8_64_8_0
08,1280, 720,      46,   79248.8,2,-4,  2, 8,64, 8,1500, 30.746693, 0.776818, 0.133491, 0.588187,47.092818, LDGOP4_46_2_8_64_8_1500
08,1280, 720,      46,   79397.6,2,-4,  1, 8,64, 8,1500, 30.746693, 0.776818, 0.133491, 0.588187,47.092818, LDGOP4_46_1_8_64_8_1500
08,1280, 720,      46,   80318.4,2, 4,  1, 8,64, 8,1500, 31.048162, 0.780203, 0.140739,0.5640205,46.581429, GOP4_46_1_8_64_8_1500
08,1280, 720,      46,   80375.2,2, 4,  2, 8,64, 8,1500, 30.905768, 0.778662, 0.137368,0.5842964,46.750303, GOP4_46_2_8_64_8_1500
08,1280, 720,      46,   80761.6,2, 2,  1, 8,64, 8,1500, 30.906792, 0.778345, 0.136614,0.5788784,47.569895, GOP2_46_1_8_64_8_1500
08,1280, 720,      46,   80764.8,2, 2,  2, 8,64, 8,1500,  30.85131, 0.777641, 0.135144,0.5858836,47.648243, GOP2_46_2_8_64_8_1500
08,1280, 720,      46,   81738.4,2,-4,  2, 8,64, 8,   2, 30.751913, 0.776898, 0.133642,0.5901387,46.980891, LDGOP4_46_2_8_64_8_2
08,1280, 720,      46,   81887.2,2,-4,  1, 8,64, 8,   2, 30.751913, 0.776898, 0.133642,0.5901387,46.980891, LDGOP4_46_1_8_64_8_2
08,1280, 720,      46,   82688.8,2, 4,  1, 8,64, 8,   2, 31.053908, 0.780301, 0.140927,0.5664717,46.441597, GOP4_46_1_8_64_8_2
08,1280, 720,      46,   82778.4,2, 4,  2, 8,64, 8,   2, 30.909421, 0.778705, 0.137488, 0.587214,46.634863, GOP4_46_2_8_64_8_2
08,1280, 720,      46,   83226.4,2, 2,  2, 8,64, 8,   2, 30.854174, 0.777643, 0.135215,0.5835384,47.570408, GOP2_46_2_8_64_8_2
08,1280, 720,      46,   83307.2,2, 2,  1, 8,64, 8,   2, 30.910877, 0.778355, 0.136714,0.5754255, 47.49219, GOP2_46_1_8_64_8_2
08,1280, 720,      46,   83497.6,2, 8,  1, 8,64, 8,   0, 31.340287, 0.784443, 0.150546,0.5492579, 43.51383, GOP8_46_1_8_64_8_0
08,1280, 720,      46,   84936.0,2, 8,  1, 8,64, 8,1500, 31.331081, 0.784305, 0.150291,0.5492217,43.586378, GOP8_46_1_8_64_8_1500
08,1280, 720,      46,   87320.8,2, 8,  1, 8,64, 8,   2,  31.34446,   0.7845, 0.150645,0.5489379,  43.4582, GOP8_46_1_8_64_8_2
08,1280, 720,      46,   88125.6,2,-4,  2, 8,64, 8,   4, 30.757977, 0.776948, 0.133828,0.5898345,46.656843, LDGOP4_46_2_8_64_8_4
08,1280, 720,      46,   88423.2,2,-4,  1, 8,64, 8,   4, 30.757977, 0.776948, 0.133828,0.5898345,46.656843, LDGOP4_46_1_8_64_8_4
08,1280, 720,      46,   88900.8,2, 4,  1, 8,64, 8,   4, 31.058319, 0.780331,  0.14101,0.5638449,46.211848, GOP4_46_1_8_64_8_4
08,1280, 720,      46,   89051.2,2, 4,  2, 8,64, 8,   4, 30.915533, 0.778742, 0.137633,0.5856217, 46.36289, GOP4_46_2_8_64_8_4
08,1280, 720,      46,   90106.4,2, 2,  2, 8,64, 8,   4, 30.858501, 0.777698, 0.135393,0.5818102,47.698846, GOP2_46_2_8_64_8_4
08,1280, 720,      46,   90271.2,2, 2,  1, 8,64, 8,   4, 30.914572, 0.778404, 0.136872,0.5752291,47.605071, GOP2_46_1_8_64_8_4
08,1280, 720,      46,   93533.6,2, 8,  1, 8,64, 8,   4, 31.347825, 0.784441, 0.150601,0.5455017,43.275616, GOP8_46_1_8_64_8_4
08,1280, 720,  500000,  512160.0,0, 8,  2,64,64, 8,   0, 37.484798,  0.89753, 0.430798,0.2083613, 3.756539, GOP8_500000_2_64_64_8_0
08,1280, 720,  500000,  512216.8,1,-4,  2,32,64, 8,   0, 37.166586, 0.891722, 0.417827,0.2266891, 3.974807, LDGOP4_500001_2_32_64_8_0
08,1280, 720,  500000,  512219.2,1,-4,  1,64,64, 8,   0,  37.47585, 0.896331, 0.430217,0.2168505, 3.920132, LDGOP4_500001_1_64_64_8_0
08,1280, 720,  500000,  512220.0,1,-4,  1,32,64, 8,   0, 37.168229, 0.891765, 0.417899,0.2276289, 3.971718, LDGOP4_500001_1_32_64_8_0
08,1280, 720,  500000,  512220.8,1, 2,  1,32,64, 8,   0, 37.005435, 0.889193, 0.410593,0.2404972, 3.979431, GOP2_500001_1_32_64_8_0
08,1280, 720,  500000,  512220.8,1, 2,  1,64,64, 8,   0, 37.079047, 0.889573, 0.411088,0.2403696, 3.952616, GOP2_500001_1_64_64_8_0
08,1280, 720,  500000,  512221.6,1, 2,  2,32,64, 8,   0, 36.988882, 0.888965, 0.409877,0.2397328, 3.976918, GOP2_500001_2_32_64_8_0
08,1280, 720,  500000,  512221.6,1,-4,  2,64,64, 8,   0, 37.480189, 0.896419, 0.430591,0.2145125, 3.920768, LDGOP4_500001_2_64_64_8_0
08,1280, 720,  500000,  512229.6,1, 2,  2,64,64, 8,   0, 37.076483, 0.889539, 0.411071,0.2389446, 3.954159, GOP2_500001_2_64_64_8_0
08,1280, 720,  500000,  512229.6,1, 4,  1,32,64, 8,   0, 37.362904, 0.895156, 0.427142,0.2176452, 3.862183, GOP4_500001_1_32_64_8_0
08,1280, 720,  500000,  512229.6,1, 4,  2,32,64, 8,   0, 37.308717, 0.894455, 0.424775,0.2190937, 3.884663, GOP4_500001_2_32_64_8_0
08,1280, 720,  500000,  512302.4,0,-4,  1,32,64, 8,   0, 37.302584, 0.894164,  0.42278,0.2229497, 3.917461, LDGOP4_500000_1_32_64_8_0
08,1280, 720,  500000,  512303.2,1, 8,  1,32,64, 8,   0, 37.325701,  0.89469, 0.426412,0.2152087, 3.849563, GOP8_500001_1_32_64_8_0
08,1280, 720,  500000,  512314.4,0,-4,  2,32,64, 8,   0,  37.30764, 0.894232, 0.423048, 0.221936, 3.907224, LDGOP4_500000_2_32_64_8_0
08,1280, 720,  500000,  512325.6,0, 8,  2,32,64, 8,   0, 37.378524, 0.896256, 0.427401,0.2115466, 3.817641, GOP8_500000_2_32_64_8_0
08,1280, 720,  500000,  512329.6,0, 8,  1,32,64, 8,   0, 37.485537, 0.897577, 0.432361,0.2061736,  3.77343, GOP8_500000_1_32_64_8_0
08,1280, 720,  500000,  512355.2,0, 8,  1,64,64, 8,   0, 37.529265, 0.898107, 0.432948,0.2066607,  3.74147, GOP8_500000_1_64_64_8_0
08,1280, 720,  500000,  512418.4,0, 2,  2,64,64, 8,   0, 37.661216, 0.899413, 0.439333,0.2012799, 3.808089, GOP2_500000_2_64_64_8_0
08,1280, 720,  500000,  512420.8,1, 8,  2,32,64, 8,   0, 37.232113,  0.89348, 0.422318,0.2195362, 3.890924, GOP8_500001_2_32_64_8_0
08,1280, 720,  500000,  512453.6,0, 2,  1,64,64, 8,   0, 37.705679, 0.900044, 0.441582,0.2003497, 3.798506, GOP2_500000_1_64_64_8_0
08,1280, 720,  500000,  512532.0,1, 4,  2,64,64, 8,   0, 37.587713, 0.898615, 0.435996,0.2058228, 3.793321, GOP4_500001_2_64_64_8_0
08,1280, 720,  500000,  512544.0,0, 8,  2,32,64, 8,   2, 37.231586, 0.893414, 0.420613,0.2153536, 3.886406, GOP8_500000_2_32_64_8_2
08,1280, 720,  500000,  512644.0,1, 8,  2,64,64, 8,   0,  37.42304, 0.895977, 0.428748,0.2132899, 3.815445, GOP8_500001_2_64_64_8_0
08,1280, 720,  500000,  512656.8,1, 4,  1,64,64, 8,   0, 37.614707, 0.898996, 0.437122,0.2065137, 3.795581, GOP4_500001_1_64_64_8_0
08,1280, 720,  500000,  512686.4,1, 8,  1,64,64, 8,   0, 37.472214, 0.896626, 0.431002,0.2127066, 3.802203, GOP8_500001_1_64_64_8_0
08,1280, 720,  500000,  512735.2,0, 8,  1,64,64, 8,   2, 37.632759, 0.900688, 0.440935,0.1978233, 3.585495, GOP8_500000_1_64_64_8_2
08,1280, 720,  500000,  512740.0,0, 8,  1,64,64, 8,1500, 37.481793, 0.897248, 0.430556,0.2095092, 3.759025, GOP8_500000_1_64_64_8_1500
08,1280, 720,  500000,  512823.2,1, 2,  2,64,64, 8,   2, 37.319183, 0.896079,  0.42782,0.2228946, 3.711377, GOP2_500001_2_64_64_8_2
08,1280, 720,  500000,  512825.6,1,-4,  2,64,64, 8,   2, 37.603097, 0.900251, 0.440983,0.2048575, 3.739965, LDGOP4_500001_2_64_64_8_2
08,1280, 720,  500000,  512827.2,1, 2,  1,64,64, 8,   2, 37.328201, 0.896215, 0.428064,0.2223961, 3.706684, GOP2_500001_1_64_64_8_2
08,1280, 720,  500000,  512832.8,1,-4,  1,64,64, 8,   2, 37.608455, 0.900352, 0.441323, 0.204732, 3.739769, LDGOP4_500001_1_64_64_8_2
08,1280, 720,  500000,  512854.4,1, 4,  2,32,64, 8,   2,  37.42239, 0.897031, 0.431843,0.2083381, 3.717875, GOP4_500001_2_32_64_8_2
08,1280, 720,  500000,  512891.2,0, 4,  2,64,64, 8,   0, 37.821004, 0.902191, 0.447535,0.1936721, 3.740348, GOP4_500000_2_64_64_8_0
08,1280, 720,  500000,  512944.8,1, 4,  1,32,64, 8,   2, 37.519726, 0.899235, 0.437296,0.2060153, 3.644831, GOP4_500001_1_32_64_8_2
08,1280, 720,  500000,  512946.4,0, 4,  1,64,64, 8,   0,   37.9051, 0.903491, 0.451718,0.1889991, 3.704517, GOP4_500000_1_64_64_8_0
08,1280, 720,  500000,  512950.4,0, 8,  2,64,64, 8,   2,  37.58626, 0.900083, 0.438567,0.2014549, 3.606465, GOP8_500000_2_64_64_8_2
08,1280, 720,  500000,  512981.6,1, 4,  2,32,64, 8,1500,  37.20429, 0.891835, 0.417914,0.2248077, 3.922339, GOP4_500001_2_32_64_8_1500
08,1280, 720,  500000,  512984.8,1, 4,  1,32,64, 8,1500, 37.257516, 0.892596, 0.420379,0.2230167, 3.898009, GOP4_500001_1_32_64_8_1500
08,1280, 720,  500000,  512988.8,0, 2,  1,32,64, 8,   2, 37.245466, 0.891842, 0.419894,0.2206141, 3.929687, GOP2_500000_1_32_64_8_2
08,1280, 720,  500000,  512995.2,1,-4,  1,32,64, 8,1500, 37.075341, 0.889372,  0.41167,0.2361355, 3.987782, LDGOP4_500001_1_32_64_8_1500
08,1280, 720,  500000,  512998.4,1,-4,  2,32,64, 8,1500, 37.075608,  0.88929,  0.41169, 0.234753, 3.985647, LDGOP4_500001_2_32_64_8_1500
08,1280, 720,  500000,  513008.0,1, 2,  2,64,64, 8,1500, 37.003775, 0.887729, 0.406513,0.2459729, 3.970359, GOP2_500001_2_64_64_8_1500
08,1280, 720,  500000,  513008.8,1, 2,  1,64,64, 8,1500, 37.007747, 0.887767, 0.406682,0.2434733,   3.9728, GOP2_500001_1_64_64_8_1500
08,1280, 720,  500000,  513011.2,1, 2,  1,32,64, 8,1500, 36.903179, 0.886485, 0.403506,0.2481435, 4.004367, GOP2_500001_1_32_64_8_1500
08,1280, 720,  500000,  513011.2,1,-4,  2,64,64, 8,1500, 37.418449, 0.895012, 0.426959,0.2196494, 3.922314, LDGOP4_500001_2_64_64_8_1500
08,1280, 720,  500000,  513012.8,1,-4,  1,64,64, 8,1500, 37.421427, 0.895052, 0.427171,0.2192538, 3.918696, LDGOP4_500001_1_64_64_8_1500
08,1280, 720,  500000,  513014.4,1, 2,  2,32,64, 8,1500, 36.887948, 0.886281, 0.402938,0.2467155, 4.011124, GOP2_500001_2_32_64_8_1500
08,1280, 720,  500000,  513044.0,0, 2,  2,64,64, 8,   2, 37.724576, 0.900902, 0.444077,0.1957095, 3.712791, GOP2_500000_2_64_64_8_2
08,1280, 720,  500000,  513045.6,0,-4,  2,32,64, 8,1500, 37.250414, 0.893131, 0.420111,0.2239455, 3.940979, LDGOP4_500000_2_32_64_8_1500
08,1280, 720,  500000,  513051.2,0,-4,  1,32,64, 8,1500, 37.246043, 0.893083, 0.419966,0.2245659,  3.94202, LDGOP4_500000_1_32_64_8_1500
08,1280, 720,  500000,  513063.2,0, 2,  1,64,64, 8,   2, 37.750466,  0.90131, 0.445346,0.1967015, 3.705575, GOP2_500000_1_64_64_8_2
08,1280, 720,  500000,  513107.2,0, 8,  2,32,64, 8,1500, 37.319697, 0.895154, 0.424412,0.2144777, 3.838633, GOP8_500000_2_32_64_8_1500
08,1280, 720,  500000,  513156.8,0, 8,  1,32,64, 8,1500, 37.416995,  0.89632, 0.428726,0.2105302, 3.787745, GOP8_500000_1_32_64_8_1500
08,1280, 720,  500000,  513180.0,0, 2,  1,64,64, 8,1500, 37.654676, 0.899184, 0.439087, 0.200706, 3.827587, GOP2_500000_1_64_64_8_1500
08,1280, 720,  500000,  513186.4,0, 2,  2,64,64, 8,1500, 37.604008, 0.898435, 0.436604,0.2038953, 3.834963, GOP2_500000_2_64_64_8_1500
08,1280, 720,  500000,  513193.6,1, 4,  2,64,64, 8,1500, 37.498506, 0.896618, 0.430359,0.2127854, 3.842757, GOP4_500001_2_64_64_8_1500
08,1280, 720,  500000,  513321.6,1, 4,  2,64,64, 8,   2, 37.798848, 0.903837, 0.450756,0.1929863, 3.555376, GOP4_500001_2_64_64_8_2
08,1280, 720,  500000,  513327.2,1, 4,  1,64,64, 8,   2, 37.785115, 0.903619, 0.449666,0.1945423, 3.615156, GOP4_500001_1_64_64_8_2
08,1280, 720,  500000,  513345.6,1, 8,  1,32,64, 8,1500, 37.234224, 0.892336, 0.420331, 0.223214, 3.870673, GOP8_500001_1_32_64_8_1500
08,1280, 720,  500000,  513346.4,1, 8,  1,64,64, 8,1500, 37.376305, 0.894466, 0.425106,0.2161367,  3.84189, GOP8_500001_1_64_64_8_1500
08,1280, 720,  500000,  513348.8,1, 8,  2,64,64, 8,1500, 37.324148, 0.893732, 0.422731,0.2193559,  3.86281, GOP8_500001_2_64_64_8_1500
08,1280, 720,  500000,  513356.8,1, 8,  2,64,64, 8,   2, 37.644607,  0.90193, 0.445374,0.1975207, 3.564829, GOP8_500001_2_64_64_8_2
08,1280, 720,  500000,  513371.2,0, 8,  2,64,64, 8,1500, 37.433588, 0.896644, 0.428245,0.2135869, 3.777204, GOP8_500000_2_64_64_8_1500
08,1280, 720,  500000,  513424.0,1, 8,  2,32,64, 8,1500, 37.129796, 0.890852, 0.415185,0.2276585, 3.930049, GOP8_500001_2_32_64_8_1500
08,1280, 720,  500000,  513448.8,1, 4,  1,64,64, 8,1500, 37.525053,  0.89701,  0.43165, 0.212091, 3.830382, GOP4_500001_1_64_64_8_1500
08,1280, 720,  500000,  513462.4,1, 8,  1,64,64, 8,   2,  37.70499, 0.902824, 0.448533,0.1942267, 3.504402, GOP8_500001_1_64_64_8_2
08,1280, 720,  500000,  513506.4,0,-4,  2,32,64, 8,   2, 37.211887, 0.892063, 0.418072,0.2247946, 3.949054, LDGOP4_500000_2_32_64_8_2
08,1280, 720,  500000,  513512.0,0, 4,  2,64,64, 8,   2, 37.884519, 0.903729,  0.45234,0.1893171, 3.622167, GOP4_500000_2_64_64_8_2
08,1280, 720,  500000,  513544.8,0,-4,  1,32,64, 8,   2, 37.213561, 0.892088,   0.4182,0.2242082, 3.952366, LDGOP4_500000_1_32_64_8_2
08,1280, 720,  500000,  513620.8,0, 4,  1,64,64, 8,   2, 37.953143, 0.904779, 0.455881,0.1858484, 3.590255, GOP4_500000_1_64_64_8_2
08,1280, 720,  500000,  513652.8,0, 4,  2,64,64, 8,1500, 37.764302, 0.901212, 0.444693,0.1945282, 3.766555, GOP4_500000_2_64_64_8_1500
08,1280, 720,  500000,  513702.4,0, 8,  1,32,64, 8,   2, 37.365333, 0.895383, 0.426914,0.2095582, 3.826987, GOP8_500000_1_32_64_8_2
08,1280, 720,  500000,  513703.2,0, 4,  1,64,64, 8,1500,  37.85068, 0.902541, 0.449101,0.1902468, 3.725027, GOP4_500000_1_64_64_8_1500
08,1280, 720,  500000,  513714.4,0, 4,  1,32,64, 8,   2, 37.454021, 0.895892, 0.430846,0.2069719, 3.839148, GOP4_500000_1_32_64_8_2
08,1280, 720,  500000,  513850.4,0, 2,  1,32,64, 8,   0, 37.190646, 0.891526, 0.419926,0.2182336,12.544694, GOP2_500000_1_32_64_8_0
08,1280, 720,  500000,  514031.2,1,-4,  1,64,64, 8,   4, 35.319881, 0.860561, 0.348241,0.3475247,24.623666, LDGOP4_500001_1_64_64_8_4
08,1280, 720,  500000,  514032.8,1,-4,  2,32,64, 8,   4, 35.480185, 0.860978, 0.345481,0.3420495,20.316537, LDGOP4_500001_2_32_64_8_4
08,1280, 720,  500000,  514032.8,1,-4,  2,64,64, 8,   4, 35.411451, 0.862937, 0.354949,0.3365393, 24.51464, LDGOP4_500001_2_64_64_8_4
08,1280, 720,  500000,  514035.2,1, 2,  2,64,64, 8,   4, 35.309647, 0.858787,  0.34296, 0.347266,22.905985, GOP2_500001_2_64_64_8_4
08,1280, 720,  500000,  514036.0,1, 2,  1,32,64, 8,   4, 35.444876, 0.859717, 0.341913,0.3408574,  18.8347, GOP2_500001_1_32_64_8_4
08,1280, 720,  500000,  514036.8,1, 2,  1,64,64, 8,   4, 35.345407, 0.859596,  0.34479,0.3451525,22.882297, GOP2_500001_1_64_64_8_4
08,1280, 720,  500000,  514052.8,0, 8,  1,32,64, 8,   4, 36.181315, 0.873758, 0.369115,0.2842376,10.527796, GOP8_500000_1_32_64_8_4
08,1280, 720,  500000,  514076.8,0, 8,  2,32,64, 8,   4, 35.990839, 0.870167, 0.359732,0.3041411,11.345258, GOP8_500000_2_32_64_8_4
08,1280, 720,  500000,  514113.6,1,-4,  2,16,64, 8,   2, 36.057114, 0.874713, 0.373297,0.2701184, 8.237959, LDGOP4_500001_2_16_64_8_2
08,1280, 720,  500000,  514133.6,1, 8,  2,32,64, 8,   4, 35.886797, 0.869385, 0.359248,0.2957602,12.042545, GOP8_500001_2_32_64_8_4
08,1280, 720,  500000,  514162.4,1, 8,  1,32,64, 8,   4, 35.936755, 0.870022, 0.361401,0.2877957,12.018724, GOP8_500001_1_32_64_8_4
08,1280, 720,  500000,  514168.8,1, 4,  2,16,64, 8,   4, 35.305854, 0.857197,  0.33138, 0.324706,18.837784, GOP4_500001_2_16_64_8_4
08,1280, 720,  500000,  514173.6,0,-4,  1,64,64, 8,   0, 37.573956, 0.898268, 0.434549,0.2116784, 3.890852, LDGOP4_500000_1_64_64_8_0
08,1280, 720,  500000,  514180.0,1, 4,  1,16,64, 8,   4, 35.395384, 0.858864, 0.335732,0.3187835,18.910712, GOP4_500001_1_16_64_8_4
08,1280, 720,  500000,  514193.6,0, 2,  2,64,64, 8,   4, 36.224667, 0.874873, 0.379979,0.2820419,17.923557, GOP2_500000_2_64_64_8_4
08,1280, 720,  500000,  514220.8,1, 4,  2,64,64, 8,   4, 35.954108, 0.870673, 0.370946,0.3014253, 23.25924, GOP4_500001_2_64_64_8_4
08,1280, 720,  500000,  514273.6,0, 2,  1,64,64, 8,   4, 36.477858, 0.879664, 0.392724,0.2663104,17.799539, GOP2_500000_1_64_64_8_4
08,1280, 720,  500000,  514374.4,0,-4,  1,64,64, 8,   2, 37.596259, 0.899174, 0.437673,0.2039812,  3.80324, LDGOP4_500000_1_64_64_8_2
08,1280, 720,  500000,  514380.8,1, 4,  1,64,64, 8,   4, 35.972056, 0.870929, 0.371708,0.3014589,23.237349, GOP4_500001_1_64_64_8_4
08,1280, 720,  500000,  514395.2,1, 8,  2,64,64, 8,   4, 36.173967, 0.875692, 0.379585,0.2679585,13.340636, GOP8_500001_2_64_64_8_4
08,1280, 720,  500000,  514524.8,1, 8,  1,64,64, 8,   4, 36.209474, 0.876361, 0.381415,0.2672687,13.291689, GOP8_500001_1_64_64_8_4
08,1280, 720,  500000,  514568.8,0,-4,  2,64,64, 8,   0, 37.572143, 0.898219, 0.434467,0.2111818, 3.893097, LDGOP4_500000_2_64_64_8_0
08,1280, 720,  500000,  514577.6,0, 2,  1,32,64, 8,1500, 37.135646, 0.890368, 0.416902,0.2208444,12.934773, GOP2_500000_1_32_64_8_1500
08,1280, 720,  500000,  514753.6,0, 4,  2,64,64, 8,   4, 36.743006, 0.884706, 0.402899,0.2510547,11.211146, GOP4_500000_2_64_64_8_4
08,1280, 720,  500000,  514913.6,0, 8,  1,64,64, 8,   4, 36.664034, 0.884523, 0.396212,0.2491559, 5.906266, GOP8_500000_1_64_64_8_4
08,1280, 720,  500000,  514923.2,0, 4,  1,64,64, 8,   4, 36.961537, 0.888656, 0.413976,0.2385726,11.019111, GOP4_500000_1_64_64_8_4
08,1280, 720,  500000,  514924.0,0,-4,  1,32,64, 8,   4, 35.850115, 0.867097, 0.356951,0.3197772,15.925586, LDGOP4_500000_1_32_64_8_4
08,1280, 720,  500000,  514936.0,0, 8,  2,64,64, 8,   4, 36.556549, 0.882631, 0.390991,0.2518837, 6.019063, GOP8_500000_2_64_64_8_4
08,1280, 720,  500000,  514971.2,1, 4,  1,32,64, 8,   4, 35.939404, 0.870283, 0.366104,0.2961928,18.269788, GOP4_500001_1_32_64_8_4
08,1280, 720,  500000,  514973.6,1,-4,  1,32,64, 8,   4, 35.390088, 0.861459, 0.349073,0.3298317,21.945585, LDGOP4_500001_1_32_64_8_4
08,1280, 720,  500000,  514991.2,1, 8,  2,16,64, 8,   4, 35.579847, 0.862363, 0.342708,0.3079935,14.438332, GOP8_500001_2_16_64_8_4
08,1280, 720,  500000,  515040.8,0,-4,  2,32,64, 8,   4, 35.851795, 0.867122, 0.356927,0.3180576,15.900075, LDGOP4_500000_2_32_64_8_4
08,1280, 720,  500000,  515124.8,0, 2,  1,32,64, 8,   4, 35.865206, 0.867588, 0.360165,0.3088265,16.986415, GOP2_500000_1_32_64_8_4
08,1280, 720,  500000,  515145.6,0, 2,  2,32,64, 8,   0, 37.130831,  0.89059, 0.417132,0.2224793,13.613327, GOP2_500000_2_32_64_8_0
08,1280, 720,  500000,  515171.2,1, 2,  2,16,64, 8,   4,  34.84045, 0.848283, 0.311526,0.3648663,19.763731, GOP2_500001_2_16_64_8_4
08,1280, 720,  500000,  515179.2,0,-4,  2,64,64, 8,   2, 37.597993, 0.899221, 0.437832,0.2059692, 3.803326, LDGOP4_500000_2_64_64_8_2
08,1280, 720,  500000,  515201.6,1, 4,  2,32,64, 8,   4, 35.884609, 0.869501, 0.363578,0.2977297,18.175941, GOP4_500001_2_32_64_8_4
08,1280, 720,  500000,  515280.8,0,-4,  2,64,64, 8,1500, 37.524144, 0.897294, 0.431983,0.2123069, 3.916907, LDGOP4_500000_2_64_64_8_1500
08,1280, 720,  500000,  515580.0,0, 2,  2,32,64, 8,   2, 36.990215, 0.887656,  0.41012,0.2285216,12.898198, GOP2_500000_2_32_64_8_2
08,1280, 720,  500000,  515611.2,0,-4,  1,64,64, 8,1500, 37.522974, 0.897253, 0.431991,0.2126069, 3.916573, LDGOP4_500000_1_64_64_8_1500
08,1280, 720,  500000,  515630.4,0, 4,  1,32,64, 8,   0, 37.490338,  0.89654, 0.432933, 0.207737, 7.579215, GOP4_500000_1_32_64_8_0
08,1280, 720,  500000,  515812.8,0, 4,  1,32,64, 8,1500, 37.430044, 0.895364,  0.42962,0.2090026, 6.920556, GOP4_500000_1_32_64_8_1500
