seq,w,h,rateORqp,effrate,bitratetype,gop,refresh,intraperiod,searchrange,bitdepth,slicearg,psnr,ssim,vifp,vqm,pvqm,name
07,1280, 720,  500000,  514393.6,1,-4,  1,32,64, 8,   4, 38.694303, 0.963851,  0.66895,0.3198573,19.536927, LDGOP4_500001_1_32_64_8_4
07,1280, 720,  500000,  514465.6,0, 2,  1,64,64, 8,   2, 40.343035,  0.97118,   0.7047, 0.247637, 4.058134, GOP2_500000_1_64_64_8_2
07,1280, 720,  500000,  514468.0,0, 2,  2,64,64, 8,   2, 40.303572, 0.971025, 0.703588,0.2494926, 4.067575, GOP2_500000_2_64_64_8_2
07,1280, 720,  500000,  514476.0,1, 8,  1,64,64, 8,   4, 40.268392,  0.97194, 0.710503,0.2488041, 6.868389, GOP8_500001_1_64_64_8_4
07,1280, 720,  500000,  514479.2,0, 2,  1,64,64, 8,1500, 40.171755, 0.970272, 0.698323,0.2532913, 4.247982, GOP2_500000_1_64_64_8_1500
07,1280, 720,  500000,  514499.2,1, 8,  2,32,64, 8,   4, 39.115303, 0.965895, 0.672196,0.2956349, 9.384359, GOP8_500001_2_32_64_8_4
07,1280, 720,  500000,  514509.6,0, 4,  1,32,64, 8,   2,  39.74806, 0.968401, 0.686088,0.2729258, 4.308498, GOP4_500000_1_32_64_8_2
07,1280, 720,  500000,  514534.4,1, 4,  1,32,64, 8,   4, 39.421434, 0.967305, 0.682351,0.2904048,11.516899, GOP4_500001_1_32_64_8_4
07,1280, 720,  500000,  514542.4,1, 8,  1,32,64, 8,   4, 39.288716, 0.966707, 0.677614,0.2915986, 9.168666, GOP8_500001_1_32_64_8_4
07,1280, 720,  500000,  514555.2,0, 2,  2,64,64, 8,1500, 40.124574, 0.970087, 0.696976,0.2547225, 4.265498, GOP2_500000_2_64_64_8_1500
07,1280, 720,  500000,  514588.0,0, 4,  1,64,64, 8,   4, 40.428834, 0.972165, 0.710501,0.2459821, 3.885309, GOP4_500000_1_64_64_8_4
07,1280, 720,  500000,  514637.6,0, 4,  1,32,64, 8,1500, 39.810151, 0.968915,  0.68811,0.2700183, 4.362759, GOP4_500000_1_32_64_8_1500
07,1280, 720,  500000,  514721.6,0,-4,  2,64,64, 8,   4, 40.199347, 0.971081, 0.705662,0.2565233, 3.900924, LDGOP4_500000_2_64_64_8_4
07,1280, 720,  500000,  514722.4,1, 2,  1,32,64, 8,   4, 38.865451, 0.964368,  0.67095, 0.307775,17.917181, GOP2_500001_1_32_64_8_4
07,1280, 720,  500000,  514728.0,0,-4,  2,32,64, 8,   4, 39.081952, 0.965101, 0.673445,0.2974147,16.653816, LDGOP4_500000_2_32_64_8_4
07,1280, 720,  500000,  514742.4,0,-4,  1,32,64, 8,   4, 39.089883, 0.965145, 0.673469,0.2970137,15.895743, LDGOP4_500000_1_32_64_8_4
07,1280, 720,  500000,  514748.0,0,-4,  1,64,64, 8,   4, 40.198244, 0.971052, 0.705466,0.2570394, 3.906221, LDGOP4_500000_1_64_64_8_4
07,1280, 720,  500000,  514979.2,0, 4,  2,32,64, 8,1500, 39.668521, 0.968322, 0.684094,0.2745836, 4.399111, GOP4_500000_2_32_64_8_1500
07,1280, 720,  500000,  514992.8,1, 2,  2,32,64, 8,   4, 38.916397, 0.964827, 0.673763,0.3022894,18.479712, GOP2_500001_2_32_64_8_4
07,1280, 720,  500000,  515030.4,1, 4,  2,32,64, 8,   4, 39.352866, 0.967051, 0.680693,0.2907658,12.401268, GOP4_500001_2_32_64_8_4
07,1280, 720,  500000,  515263.2,0, 8,  1,32,64, 8,   4, 39.202466, 0.966059,   0.6722,0.2994636, 7.184376, GOP8_500000_1_32_64_8_4
07,1280, 720,  500000,  515616.0,0, 8,  1,64,64, 8,   2, 40.241994, 0.971242, 0.703246,  0.25085, 4.028508, GOP8_500000_1_64_64_8_2
07,1280, 720,  500000,  515639.2,0, 8,  2,64,64, 8,   2, 40.152665, 0.970931, 0.700546,0.2552016, 4.062522, GOP8_500000_2_64_64_8_2
07,1280, 720,  500000,  515692.8,0, 2,  2,64,64, 8,   4, 40.298569, 0.971397, 0.707388,0.2530427, 3.898156, GOP2_500000_2_64_64_8_4
07,1280, 720,  500000,  515712.8,0, 8,  1,64,64, 8,   0, 40.161488, 0.970739, 0.698964,0.2537065, 4.178321, GOP8_500000_1_64_64_8_0
07,1280, 720,  500000,  515722.4,0, 2,  1,64,64, 8,   4, 40.319354, 0.971486,  0.70823,0.2522035, 3.893714, GOP2_500000_1_64_64_8_4
07,1280, 720,  500000,  516001.6,0, 8,  2,64,64, 8,   0, 40.064478, 0.970334, 0.695949,0.2601851, 4.206317, GOP8_500000_2_64_64_8_0
07,1280, 720,  500000,  516055.2,0, 4,  1,32,64, 8,   4,  39.47461, 0.967156, 0.679683,0.2829003, 4.388409, GOP4_500000_1_32_64_8_4
07,1280, 720,  500000,  516480.8,0, 8,  1,64,64, 8,1500, 40.044137, 0.970144, 0.695401,0.2583973, 4.227666, GOP8_500000_1_64_64_8_1500
07,1280, 720,  500000,  516544.8,0, 8,  2,64,64, 8,1500, 39.968212, 0.969873, 0.692952, 0.261785, 4.262841, GOP8_500000_2_64_64_8_1500
07,1280, 720,  500000,  516991.2,1, 8,  2,16,64, 8,   4, 36.938186, 0.948319, 0.595037,0.3928279,18.436325, GOP8_500001_2_16_64_8_4
07,1280, 720,  500000,  517299.2,0, 8,  1,64,64, 8,   4, 40.251087, 0.971928, 0.708937,0.2510956, 5.918908, GOP8_500000_1_64_64_8_4
07,1280, 720,  500000,  517509.6,1, 2,  1,16,64, 8,   4, 36.936553, 0.950904, 0.603265,0.3869303,18.027319, GOP2_500001_1_16_64_8_4
07,1280, 720,  500000,  517611.2,0, 8,  2,64,64, 8,   4, 40.174585, 0.971645, 0.706763,0.2551495, 5.915142, GOP8_500000_2_64_64_8_4
07,1280, 720,  500000,  518244.0,0, 2,  2,32,64, 8,   0, 39.440047, 0.966951, 0.680137,0.2810893,15.288014, GOP2_500000_2_32_64_8_0
07,1280, 720,  500000,  518756.8,1, 8,  1,16,64, 8,   4, 37.615176, 0.954421, 0.620617,0.3605572,15.830168, GOP8_500001_1_16_64_8_4
07,1280, 720,  500000,  519353.6,0, 2,  1,32,64, 8,   4, 39.249642, 0.965821, 0.677199,0.2910042,15.459995, GOP2_500000_1_32_64_8_4
07,1280, 720,  500000,  519775.2,1, 2,  2,16,64, 8,   4,   36.8641, 0.950291, 0.600264,0.3902755,17.323504, GOP2_500001_2_16_64_8_4
07,1280, 720,  500000,  520477.6,1, 4,  2,16,64, 8,   4, 37.170617, 0.951464, 0.606152,0.3783277,17.754916, GOP4_500001_2_16_64_8_4
07,1280, 720,  500000,  520675.2,1, 4,  1,16,64, 8,   4, 37.432625, 0.953555, 0.614735,0.3695205,16.439443, GOP4_500001_1_16_64_8_4
07,1280, 720,  500000,  520915.2,1,-4,  2,16,64, 8,   4, 36.816564, 0.950958, 0.604809,0.3956769,20.145519, LDGOP4_500001_2_16_64_8_4
07,1280, 720,  500000,  520919.2,0, 2,  2,32,64, 8,1500, 39.327627, 0.966254, 0.675818, 0.285251,14.702687, GOP2_500000_2_32_64_8_1500
07,1280, 720,  500000,  521500.8,1,-4,  1,16,64, 8,   4, 36.853753, 0.951055, 0.604912,0.3927726,19.227013, LDGOP4_500001_1_16_64_8_4
07,1280, 720,  500000,  522772.8,0, 4,  2,32,64, 8,   4, 39.099829, 0.965026, 0.668454,0.2978135,10.346901, GOP4_500000_2_32_64_8_4
07,1280, 720,  500000,  522789.6,0, 8,  2,16,64, 8,   4, 36.930621,  0.94829, 0.590851,0.3876225,16.716711, GOP8_500000_2_16_64_8_4
07,1280, 720,  500000,  523012.8,0,-4,  2,16,64, 8,   2, 38.132606, 0.958681, 0.635401,0.3408495,15.137305, LDGOP4_500000_2_16_64_8_2
07,1280, 720,  500000,  523036.8,0,-4,  1,16,64, 8,   2, 38.139421, 0.958713,  0.63546,0.3436867,15.367053, LDGOP4_500000_1_16_64_8_2
07,1280, 720,  500000,  523240.8,1, 2,  1,16,64, 8,   2,  37.87848, 0.957557, 0.633776,0.3553728,18.055013, GOP2_500001_1_16_64_8_2
07,1280, 720,  500000,  524264.8,1,-4,  2,16,64, 8,   2, 37.872558, 0.957662, 0.634652,0.3548525,19.990493, LDGOP4_500001_2_16_64_8_2
07,1280, 720,  500000,  524340.0,0, 8,  1,16,64, 8,   2, 38.620745, 0.961319, 0.648891,0.3209368,  8.15731, GOP8_500000_1_16_64_8_2
07,1280, 720,  500000,  524516.0,0, 4,  1,16,64, 8,   2, 38.484153, 0.960186,   0.6431,0.3280265, 11.12256, GOP4_500000_1_16_64_8_2
07,1280, 720,  500000,  524620.8,0, 8,  1,16,64, 8,   4, 37.641288, 0.954733, 0.617538, 0.358364,11.125413, GOP8_500000_1_16_64_8_4
07,1280, 720,  500000,  524774.4,1, 2,  2,16,64, 8,   2, 37.838841, 0.957572, 0.634405, 0.350332,19.586872, GOP2_500001_2_16_64_8_2
07,1280, 720,  500000,  525488.8,0, 8,  2,16,64, 8,   2, 38.057792, 0.957179, 0.629177,0.3452364,10.782659, GOP8_500000_2_16_64_8_2
07,1280, 720,  500000,  525632.8,1,-4,  1,16,64, 8,   2, 37.883294, 0.957638, 0.634917,0.3528418,19.552998, LDGOP4_500001_1_16_64_8_2
07,1280, 720,  500000,  525726.4,1, 4,  1,16,64, 8,   2, 38.344893, 0.960083, 0.645293,0.3324435,16.286704, GOP4_500001_1_16_64_8_2
07,1280, 720,  500000,  525977.6,0, 2,  2,32,64, 8,   2, 39.213252, 0.965142, 0.671807,0.2912599,16.023086, GOP2_500000_2_32_64_8_2
07,1280, 720,  500000,  526095.2,0, 4,  1,16,64, 8,   4, 37.783242, 0.954522, 0.619148,0.3551967,15.909293, GOP4_500000_1_16_64_8_4
07,1280, 720,  500000,  526752.0,0, 2,  1, 8,64, 8,   4, 35.126972, 0.927868, 0.524351,0.4639581,43.633068, GOP2_500000_1_8_64_8_4
07,1280, 720,  500000,  526807.2,1,-4,  2,16,64, 8,   0,  38.20599, 0.959625, 0.643643, 0.333286,18.597392, LDGOP4_500001_2_16_64_8_0
07,1280, 720,  500000,  526856.8,1,-4,  1,16,64, 8,   0, 38.207253, 0.959642, 0.643729,0.3335235,18.602329, LDGOP4_500001_1_16_64_8_0
07,1280, 720,  500000,  526963.2,1, 4,  2,16,64, 8,   2, 38.121103, 0.958449, 0.638227,0.3386499,17.441755, GOP4_500001_2_16_64_8_2
07,1280, 720,  500000,  526992.8,1,-4,  1,16,64, 8,1500, 37.985913, 0.957936, 0.635537,0.3446995, 19.65637, LDGOP4_500001_1_16_64_8_1500
07,1280, 720,  500000,  527060.8,1,-4,  2,16,64, 8,1500, 37.996871, 0.958012, 0.635864,0.3447615,19.751297, LDGOP4_500001_2_16_64_8_1500
07,1280, 720,  500000,  527168.0,1,-4,  2, 8,64, 8,   4, 34.795297, 0.930271, 0.524217, 0.479431, 30.55031, LDGOP4_500001_2_8_64_8_4
07,1280, 720,  500000,  527287.2,0, 2,  2, 8,64, 8,   4, 34.716256, 0.922952, 0.509606,0.4789469,45.337419, GOP2_500000_2_8_64_8_4
07,1280, 720,  500000,  527511.2,0, 4,  1, 8,64, 8,   4, 35.444118,  0.93066, 0.535929,0.4398915,42.551775, GOP4_500000_1_8_64_8_4
07,1280, 720,  500000,  527560.8,1, 2,  2,16,64, 8,   0, 38.171848,  0.95963, 0.644247,0.3312034,19.173841, GOP2_500001_2_16_64_8_0
07,1280, 720,  500000,  527633.6,0, 8,  1, 8,64, 8,   4, 35.390692, 0.930803, 0.539058,0.4419782,41.969526, GOP8_500000_1_8_64_8_4
07,1280, 720,  500000,  527861.6,0,-4,  1,16,64, 8,   4,  37.59053, 0.953133, 0.614902, 0.360858,19.860007, LDGOP4_500000_1_16_64_8_4
07,1280, 720,  500000,  527949.6,0,-4,  2, 8,64, 8,   4, 34.970751, 0.927796, 0.522302,0.4723236,42.474025, LDGOP4_500000_2_8_64_8_4
07,1280, 720,  500000,  527964.8,0,-4,  1, 8,64, 8,   4, 34.960946, 0.927574, 0.521864,0.4734845,42.639266, LDGOP4_500000_1_8_64_8_4
07,1280, 720,  500000,  528080.0,0, 2,  1,16,64, 8,   2, 38.240017, 0.958555, 0.636783,0.3362336,16.266498, GOP2_500000_1_16_64_8_2
07,1280, 720,  500000,  528140.0,1, 2,  1,16,64, 8,   0, 38.283274, 0.960482,  0.64755,0.3272101,17.655835, GOP2_500001_1_16_64_8_0
07,1280, 720,  500000,  528314.4,1, 2,  1,16,64, 8,1500, 38.061561,  0.95873, 0.638714,0.3424488,18.985522, GOP2_500001_1_16_64_8_1500
07,1280, 720,  500000,  528396.8,1, 2,  2,16,64, 8,1500, 37.982841, 0.958265, 0.636514,0.3422936,19.492989, GOP2_500001_2_16_64_8_1500
07,1280, 720,  500000,  528512.0,1, 8,  2,16,64, 8,   2, 38.337567, 0.960028, 0.643591,0.3296559,13.193607, GOP8_500001_2_16_64_8_2
07,1280, 720,  500000,  528570.4,0,-4,  2,16,64, 8,   4, 37.599175, 0.953123,  0.61505,0.3601431,19.768342, LDGOP4_500000_2_16_64_8_4
07,1280, 720,  500000,  528633.6,1, 2,  1, 8,64, 8,   4, 35.080585, 0.932157, 0.529623,0.4662119,27.808546, GOP2_500001_1_8_64_8_4
07,1280, 720,  500000,  528964.0,1, 8,  1,16,64, 8,   2, 38.794214, 0.962973, 0.658869, 0.310996, 11.57896, GOP8_500001_1_16_64_8_2
07,1280, 720,  500000,  529504.0,0, 4,  2, 8,64, 8,   4, 34.892984,  0.92456, 0.516005,0.4655387,45.015567, GOP4_500000_2_8_64_8_4
07,1280, 720,  500000,  529626.4,1, 2,  2, 8,64, 8,   4, 34.883789, 0.930789, 0.524811,0.4730907,28.512575, GOP2_500001_2_8_64_8_4
07,1280, 720,  500000,  530264.8,0, 2,  1,16,64, 8,   4, 37.697515, 0.953048, 0.615915,0.3561221,21.833702, GOP2_500000_1_16_64_8_4
07,1280, 720,  500000,  530492.8,1, 8,  1,16,64, 8,   0, 39.012039, 0.964356, 0.665065,0.2959393, 11.55657, GOP8_500001_1_16_64_8_0
07,1280, 720,  500000,  530573.6,0, 2,  2,16,64, 8,   4, 37.019197, 0.946471, 0.591287,0.3887121,26.563715, GOP2_500000_2_16_64_8_4
07,1280, 720,  500000,  530779.2,1, 4,  2,16,64, 8,   0, 38.533883, 0.961694, 0.651829, 0.313801,14.517582, GOP4_500001_2_16_64_8_0
07,1280, 720,  500000,  530796.0,1, 4,  1,16,64, 8,   0, 38.779822, 0.963146, 0.659177,0.3053777,13.523335, GOP4_500001_1_16_64_8_0
07,1280, 720,  500000,  530942.4,1, 4,  1,16,64, 8,1500, 38.540341, 0.961343, 0.649981, 0.319788,14.456301, GOP4_500001_1_16_64_8_1500
07,1280, 720,  500000,  531020.8,0,-4,  1,16,64, 8,   0, 38.421645, 0.961025, 0.649236,0.3294392,17.649181, LDGOP4_500000_1_16_64_8_0
07,1280, 720,  500000,  531043.2,0,-4,  2,16,64, 8,   0, 38.421219, 0.961026, 0.649065,0.3313673,17.619229, LDGOP4_500000_2_16_64_8_0
07,1280, 720,  500000,  531092.8,1, 8,  2,16,64, 8,   0, 38.503478, 0.960625, 0.647731,0.3209584,13.823634, GOP8_500001_2_16_64_8_0
07,1280, 720,  500000,  531110.4,1, 8,  1,16,64, 8,1500, 38.795119, 0.962932, 0.657403,0.3100236,12.727934, GOP8_500001_1_16_64_8_1500
07,1280, 720,  500000,  531561.6,0,-4,  1,16,64, 8,1500, 38.183865, 0.959426, 0.641123,0.3404908,18.534966, LDGOP4_500000_1_16_64_8_1500
07,1280, 720,  500000,  531618.4,1, 8,  2,16,64, 8,1500,  38.27805, 0.959065, 0.639695,0.3297018,14.799439, GOP8_500001_2_16_64_8_1500
07,1280, 720,  500000,  532241.6,0,-4,  2,16,64, 8,1500, 38.205355, 0.959608, 0.642168,0.3393818,18.107944, LDGOP4_500000_2_16_64_8_1500
07,1280, 720,  500000,  532322.4,1, 4,  2,16,64, 8,1500, 38.331981, 0.959993, 0.643598,0.3257069,15.552018, GOP4_500001_2_16_64_8_1500
07,1280, 720,  500000,  532349.6,0, 4,  2,16,64, 8,   4, 37.185004, 0.949393, 0.597868,0.3747295,21.598735, GOP4_500000_2_16_64_8_4
07,1280, 720,  500000,  532886.4,0, 4,  2,16,64, 8,   2, 38.146253, 0.957571, 0.631916,0.3415104,13.270831, GOP4_500000_2_16_64_8_2
07,1280, 720,  500000,  533852.8,0, 2,  1,16,64, 8,   0, 38.634193, 0.961928, 0.653691,0.3205083, 16.14603, GOP2_500000_1_16_64_8_0
07,1280, 720,  500000,  534165.6,0, 2,  1,16,64, 8,1500, 38.383561,   0.9603, 0.645639,0.3315057,16.465969, GOP2_500000_1_16_64_8_1500
07,1280, 720,  500000,  534224.0,1,-4,  1, 8,64, 8,   4, 34.816958, 0.932269, 0.528369, 0.475196,27.480698, LDGOP4_500001_1_8_64_8_4
07,1280, 720,  500000,  536072.8,0, 2,  2,16,64, 8,   2, 37.967259, 0.956596, 0.627622,0.3536514,17.152529, GOP2_500000_2_16_64_8_2
07,1280, 720,  500000,  536364.8,0, 2,  2,16,64, 8,   0, 38.529947, 0.961296, 0.650503,0.3234778,16.772174, GOP2_500000_2_16_64_8_0
07,1280, 720,  500000,  536471.2,0, 2,  2,32,64, 8,   4,  39.04657, 0.964437, 0.669689,0.2979022,16.457034, GOP2_500000_2_32_64_8_4
07,1280, 720,  500000,  537358.4,0, 2,  2,16,64, 8,1500, 38.297929, 0.959785, 0.642923,0.3337851,17.304875, GOP2_500000_2_16_64_8_1500
07,1280, 720,  500000,  539280.8,0,-4,  2, 8,64, 8,   2, 35.571549, 0.936709, 0.550394,0.4378785,35.307578, LDGOP4_500000_2_8_64_8_2
07,1280, 720,  500000,  540375.2,1, 8,  1, 8,64, 8,   0, 36.509508, 0.943629,   0.5803,0.3856539, 34.81613, GOP8_500001_1_8_64_8_0
07,1280, 720,  500000,  541108.0,0,-4,  1, 8,64, 8,   2, 35.610301, 0.937428, 0.551843,0.4373153,34.288088, LDGOP4_500000_1_8_64_8_2
07,1280, 720,  500000,  542104.8,0, 8,  1, 8,64, 8,1500, 35.980072,  0.93704, 0.559934,0.4083209,37.154759, GOP8_500000_1_8_64_8_1500
07,1280, 720,  500000,  545132.8,0, 8,  1, 8,64, 8,   0, 36.661694, 0.945712, 0.583794,0.3875811, 24.94066, GOP8_500000_1_8_64_8_0
07,1280, 720,  500000,  545466.4,1, 4,  1, 8,64, 8,   0, 36.278444, 0.941416, 0.571411,0.4041853,33.578079, GOP4_500001_1_8_64_8_0
07,1280, 720,  500000,  545508.8,0, 2,  1, 8,64, 8,   2, 36.028298, 0.940724, 0.562862,0.4197053,32.022518, GOP2_500000_1_8_64_8_2
07,1280, 720,  500000,  545920.0,1, 4,  2, 8,64, 8,   0, 35.871517, 0.937369, 0.557281,0.4154252,36.645843, GOP4_500001_2_8_64_8_0
07,1280, 720,  500000,  547573.6,1, 4,  1, 8,64, 8,1500, 35.995592, 0.939148, 0.561935,0.4185867,34.642602, GOP4_500001_1_8_64_8_1500
07,1280, 720,  500000,  548131.2,1,-4,  1, 8,64, 8,   2, 35.271289, 0.935857, 0.548521,0.4430636,34.123933, LDGOP4_500001_1_8_64_8_2
07,1280, 720,  500000,  549139.2,1,-4,  2, 8,64, 8,   2, 35.247964, 0.935466, 0.548273,0.4442894,34.539396, LDGOP4_500001_2_8_64_8_2
07,1280, 720,  500000,  549234.4,0, 8,  1,16,64, 8,1500, 38.888727, 0.962982, 0.658999,0.3117391, 9.745173, GOP8_500000_1_16_64_8_1500
07,1280, 720,  500000,  549412.8,0, 2,  2, 8,64, 8,   2, 35.973295, 0.940284, 0.560969,0.4189603,31.137652, GOP2_500000_2_8_64_8_2
07,1280, 720,  500000,  549700.0,0, 4,  1, 8,64, 8,1500, 36.106537, 0.939802, 0.561781,0.4171843,30.897468, GOP4_500000_1_8_64_8_1500
07,1280, 720,  500000,  549812.8,0, 4,  2, 8,64, 8,1500, 35.757011, 0.936744, 0.549131,0.4264485,  31.4782, GOP4_500000_2_8_64_8_1500
07,1280, 720,  500000,  550043.2,0, 4,  1,16,64, 8,1500, 38.805281, 0.962651, 0.656785,0.3118663,13.161628, GOP4_500000_1_16_64_8_1500
07,1280, 720,  500000,  550113.6,0, 4,  2, 8,64, 8,   0, 36.144895, 0.940599, 0.562105,0.4100284, 28.68624, GOP4_500000_2_8_64_8_0
07,1280, 720,  500000,  550328.0,1, 2,  2, 8,64, 8,   2, 35.523965, 0.936796,  0.55222,0.4338405,31.983242, GOP2_500001_2_8_64_8_2
07,1280, 720,  500000,  550942.4,1,-4,  2, 8,64, 8,   0, 35.580648, 0.939655, 0.559463,0.4277136,31.407624, LDGOP4_500001_2_8_64_8_0
07,1280, 720,  500000,  551107.2,0, 4,  1,16,64, 8,   0, 38.999808, 0.963798, 0.663056,0.3043409,12.500987, GOP4_500000_1_16_64_8_0
07,1280, 720,  500000,  551211.2,1, 2,  2, 8,64, 8,   0, 35.849022, 0.940939, 0.564242,0.4154128, 30.98735, GOP2_500001_2_8_64_8_0
07,1280, 720,  500000,  551360.8,0, 8,  1,16,64, 8,   0, 39.061949, 0.964012, 0.664754, 0.303056, 9.229934, GOP8_500000_1_16_64_8_0
07,1280, 720,  500000,  551556.0,0, 4,  2,16,64, 8,1500, 38.618316, 0.961483,  0.65082,0.3155036,13.986643, GOP4_500000_2_16_64_8_1500
07,1280, 720,  500000,  551653.6,1, 4,  2, 8,64, 8,1500, 35.714909, 0.936861, 0.552034,0.4242394,34.337353, GOP4_500001_2_8_64_8_1500
07,1280, 720,  500000,  551898.4,1,-4,  1, 8,64, 8,   0, 35.590398, 0.939787,  0.55981,0.4289506,31.155711, LDGOP4_500001_1_8_64_8_0
07,1280, 720,  500000,  552173.6,1, 8,  1, 8,64, 8,   4,  35.62304, 0.938626, 0.553074,0.4335349,25.155617, GOP8_500001_1_8_64_8_4
07,1280, 720,  500000,  552424.0,0, 2,  2, 8,64, 8,   0, 36.108919, 0.942079, 0.565471,0.4082664, 26.64742, GOP2_500000_2_8_64_8_0
07,1280, 720,  500000,  552535.2,1, 2,  1, 8,64, 8,1500, 35.668993, 0.938958, 0.557218,0.4284834,32.048132, GOP2_500001_1_8_64_8_1500
07,1280, 720,  500000,  552592.8,0,-4,  1, 8,64, 8,   0, 35.943063, 0.942419, 0.565037,0.4181154,25.170586, LDGOP4_500000_1_8_64_8_0
07,1280, 720,  500000,  552785.6,0, 8,  2,16,64, 8,   0, 38.618835, 0.961044, 0.649603,0.3178208,10.744338, GOP8_500000_2_16_64_8_0
07,1280, 720,  500000,  553197.6,0, 8,  2,16,64, 8,1500, 38.440121, 0.959753, 0.643408,0.3288923,11.609622, GOP8_500000_2_16_64_8_1500
07,1280, 720,  500000,  553564.0,1,-4,  1, 8,64, 8,1500,  35.27286, 0.936713, 0.548566,0.4419235,31.525436, LDGOP4_500001_1_8_64_8_1500
07,1280, 720,  500000,  553753.6,0, 2,  1, 8,64, 8,   0, 36.279552, 0.944255, 0.572398,0.4039367,23.194322, GOP2_500000_1_8_64_8_0
07,1280, 720,  500000,  554633.6,0, 4,  2,16,64, 8,   0, 38.835124, 0.962839,  0.65775,0.3072251,12.481095, GOP4_500000_2_16_64_8_0
07,1280, 720,  500000,  554960.8,0, 2,  2, 8,64, 8,1500, 35.856622,  0.93949, 0.556583,0.4258101,29.353834, GOP2_500000_2_8_64_8_1500
07,1280, 720,  500000,  555397.6,1, 2,  1, 8,64, 8,   2,   35.7637, 0.939199, 0.559464,0.4275961, 29.32689, GOP2_500001_1_8_64_8_2
07,1280, 720,  500000,  555522.4,1, 2,  2, 8,64, 8,1500, 35.583524,  0.93828,  0.55468,0.4274405,31.948803, GOP2_500001_2_8_64_8_1500
07,1280, 720,  500000,  555671.2,1,-4,  2, 8,64, 8,1500, 35.363137, 0.937802,  0.55197,0.4403228, 31.87863, LDGOP4_500001_2_8_64_8_1500
07,1280, 720,  500000,  555748.8,1, 2,  1, 8,64, 8,   0, 36.084194, 0.943446, 0.572218, 0.408021,28.932994, GOP2_500001_1_8_64_8_0
07,1280, 720,  500000,  556006.4,1, 4,  2, 8,64, 8,   4, 35.564314, 0.936717, 0.545014,0.4379571,24.644542, GOP4_500001_2_8_64_8_4
07,1280, 720,  500000,  556444.0,0,-4,  2, 8,64, 8,   0, 35.993492, 0.943096, 0.566865,0.4190719,24.283488, LDGOP4_500000_2_8_64_8_0
07,1280, 720,  500000,  558163.2,1, 8,  1, 8,64, 8,1500, 36.559101, 0.946276, 0.583128,0.3874546,26.307118, GOP8_500001_1_8_64_8_1500
07,1280, 720,  500000,  558194.4,1, 4,  1, 8,64, 8,   2, 36.309193, 0.942166, 0.571593,0.4097663,28.820407, GOP4_500001_1_8_64_8_2
07,1280, 720,  500000,  558256.8,1, 4,  1, 8,64, 8,   4, 36.085312, 0.941932, 0.563528,0.4219255,21.267208, GOP4_500001_1_8_64_8_4
07,1280, 720,  500000,  558416.0,0, 4,  1, 8,64, 8,   2,  36.57765,  0.94541, 0.578323,0.3982369,23.565966, GOP4_500000_1_8_64_8_2
07,1280, 720,  500000,  558424.8,0, 2,  1, 8,64, 8,1500,  35.96817, 0.941062,  0.56168,0.4198233,27.628759, GOP2_500000_1_8_64_8_1500
07,1280, 720,  500000,  560918.4,0,-4,  2, 8,64, 8,1500, 35.705202, 0.940386, 0.556984,0.4313335,26.309033, LDGOP4_500000_2_8_64_8_1500
07,1280, 720,  500000,  561102.4,0, 4,  1, 8,64, 8,   0, 36.709678, 0.946539, 0.582872,0.3936111,22.519498, GOP4_500000_1_8_64_8_0
07,1280, 720,  500000,  561751.2,0,-4,  1, 8,64, 8,1500, 35.707439, 0.940327, 0.556951,0.4314885,26.138055, LDGOP4_500000_1_8_64_8_1500
07,1280, 720,  500000,  563265.6,0, 4,  2, 8,64, 8,   2, 36.223317, 0.942387, 0.565683,0.4094587,24.240077, GOP4_500000_2_8_64_8_2
07,1280, 720,  500000,  565380.0,1, 4,  2, 8,64, 8,   2, 36.091519, 0.941273, 0.563697,0.4171949,24.192126, GOP4_500001_2_8_64_8_2
07,1280, 720,  500000,  573285.6,1, 8,  1, 8,64, 8,   2, 36.066972, 0.938487, 0.569152,0.3958773,  34.5642, GOP8_500001_1_8_64_8_2
07,1280, 720,  500000,  589512.8,0, 8,  1, 8,64, 8,   2, 36.648119, 0.944887, 0.586276,0.3825854,27.763859, GOP8_500000_1_8_64_8_2
07,1280, 720, 8000000, 7959280.8,0, 4,  2,16,64, 8,   2, 47.044404, 0.989628, 0.876016,0.0270961, 2.091984, GOP4_8000000_2_16_64_8_2
07,1280, 720, 8000000, 7990440.0,0, 4,  2,16,64, 8,   0,  47.08636, 0.989692, 0.876834,0.0274252, 2.079884, GOP4_8000000_2_16_64_8_0
07,1280, 720, 8000000, 7993942.4,0, 8,  1,16,64, 8,   2, 47.172833, 0.989841, 0.878611,0.0268789, 2.065072, GOP8_8000000_1_16_64_8_2
07,1280, 720, 8000000, 7995092.0,0, 4,  1,16,64, 8,   4, 47.169153, 0.989825, 0.878199,0.0272181, 2.064586, GOP4_8000000_1_16_64_8_4
07,1280, 720, 8000000, 8003286.4,0, 8,  2,16,64, 8,   0, 47.038678, 0.989565, 0.876008,0.0275608, 2.095424, GOP8_8000000_2_16_64_8_0
07,1280, 720, 8000000, 8003603.2,0, 4,  2,64,64, 8,   0, 47.407136, 0.990289, 0.883485,0.0257377,  2.00076, GOP4_8000000_2_64_64_8_0
