seq,w,h,rateORqp,effrate,bitratetype,gop,refresh,intraperiod,searchrange,bitdepth,slicearg,psnr,ssim,vifp,vqm,pvqm,name
06,1920,1080,      46,  805741.6,2,-4,  1, 8,64, 8,1500, 27.067548, 0.769533, 0.217143,0.4740537,64.564355, LDGOP4_46_1_8_64_8_1500
06,1920,1080,      46,  809591.2,2, 2,  1,64,64, 8,   4, 28.121839, 0.788051,  0.24798,0.4154965,61.139258, GOP2_46_1_64_64_8_4
06,1920,1080,      46,  810628.0,2, 2,  2,64,64, 8,   4, 28.115633, 0.788008, 0.247824,0.4169566,61.129154, GOP2_46_2_64_64_8_4
06,1920,1080,      46,  811014.4,2, 2,  1,64,64, 8,1500, 28.116475, 0.787834, 0.247675,0.4159276,61.185263, GOP2_46_1_64_64_8_1500
06,1920,1080,      46,  811786.4,2, 2,  2,64,64, 8,1500, 28.108899, 0.787702, 0.247407,0.4170641,61.193474, GOP2_46_2_64_64_8_1500
06,1920,1080,      46,  824726.4,2, 2,  1,32,64, 8,   0,  28.16475, 0.788875, 0.249483,0.4178492,60.782513, GOP2_46_1_32_64_8_0
06,1920,1080,      46,  826956.0,2, 2,  2,32,64, 8,   0, 28.147951, 0.788582,  0.24888,0.4198452,60.798422, GOP2_46_2_32_64_8_0
06,1920,1080,      46,  828412.8,2, 4,  1, 8,64, 8,   0, 27.907692, 0.784236, 0.242051,0.4277471,61.650625, GOP4_46_1_8_64_8_0
06,1920,1080,      46,  830552.0,2, 2,  1,32,64, 8,   2,   28.1587, 0.788903, 0.249152,0.4185315,60.813655, GOP2_46_1_32_64_8_2
06,1920,1080,      46,  832719.2,2, 2,  2,32,64, 8,   2, 28.141771, 0.788602, 0.248543,0.4211402,60.829782, GOP2_46_2_32_64_8_2
06,1920,1080,      46,  834980.0,2, 4,  1, 8,64, 8,   2, 27.901102, 0.784233, 0.241752,0.4289816,61.635747, GOP4_46_1_8_64_8_2
06,1920,1080,      46,  841230.4,2, 2,  1,32,64, 8,   4, 28.146199, 0.788662, 0.248755,0.4197141,60.858247, GOP2_46_1_32_64_8_4
06,1920,1080,      46,  843253.6,2, 2,  2,32,64, 8,   4, 28.128964, 0.788345, 0.248108,0.4216551,60.856254, GOP2_46_2_32_64_8_4
06,1920,1080,      46,  843974.4,2, 2,  1,32,64, 8,1500, 28.142246, 0.788503, 0.248511, 0.418392,60.855036, GOP2_46_1_32_64_8_1500
06,1920,1080,      46,  845901.6,2, 2,  2,32,64, 8,1500, 28.125507, 0.788202,  0.24791, 0.421492,60.869442, GOP2_46_2_32_64_8_1500
06,1920,1080,      46,  849122.4,2, 4,  1, 8,64, 8,   4, 27.895393, 0.784156, 0.241524,0.4302777,61.627367, GOP4_46_1_8_64_8_4
06,1920,1080,      46,  853909.6,2, 4,  2, 8,64, 8,   0, 27.692656, 0.780468, 0.234867,0.4499266, 61.98145, GOP4_46_2_8_64_8_0
06,1920,1080,      46,  860068.8,2, 4,  2, 8,64, 8,   2, 27.686257,   0.7804, 0.234571,0.4517354, 61.95576, GOP4_46_2_8_64_8_2
06,1920,1080,      46,  866966.4,2, 4,  1, 8,64, 8,1500, 27.889867, 0.783873, 0.241164,0.4299492,61.747539, GOP4_46_1_8_64_8_1500
06,1920,1080,      46,  873868.8,2, 4,  2, 8,64, 8,   4, 27.678653, 0.780269,  0.23433,0.4527017,61.988765, GOP4_46_2_8_64_8_4
06,1920,1080,      46,  886039.2,2, 2,  1,16,64, 8,   0,  28.19533, 0.789454, 0.250088,0.4227357,60.394884, GOP2_46_1_16_64_8_0
06,1920,1080,      46,  890708.0,2, 2,  2,16,64, 8,   0, 28.157151, 0.788759, 0.248751,0.4278526,60.432859, GOP2_46_2_16_64_8_0
06,1920,1080,      46,  892292.8,2, 2,  1,16,64, 8,   2, 28.186208, 0.789323, 0.249745,0.4226771,60.504311, GOP2_46_1_16_64_8_2
06,1920,1080,      46,  892517.6,2, 4,  2, 8,64, 8,1500, 27.675243, 0.780008, 0.234004,0.4530299,  62.1111, GOP4_46_2_8_64_8_1500
06,1920,1080,      46,  896204.8,2, 2,  2,16,64, 8,   2, 28.149078, 0.788653, 0.248463,0.4278942,60.541476, GOP2_46_2_16_64_8_2
06,1920,1080,      46,  904798.4,2, 2,  1,16,64, 8,   4, 28.177806,  0.78915, 0.249446,0.4238828,60.496483, GOP2_46_1_16_64_8_4
06,1920,1080,      46,  908778.4,2, 2,  2,16,64, 8,   4, 28.140345, 0.788472, 0.248075,0.4298384,60.531244, GOP2_46_2_16_64_8_4
06,1920,1080,      46,  911775.2,2, 2,  1,16,64, 8,1500, 28.171945, 0.788906, 0.249056,0.4225853,60.528196, GOP2_46_1_16_64_8_1500
06,1920,1080,      46,  915891.2,2, 2,  2,16,64, 8,1500, 28.135145, 0.788211, 0.247765,0.4280372,60.579671, GOP2_46_2_16_64_8_1500
06,1920,1080,  500000,  512227.2,1,-4,  1,64,64, 8,   0, 25.883249, 0.740974,  0.18375,0.4157165,78.293425, LDGOP4_500001_1_64_64_8_0
06,1920,1080,  500000,  512228.8,1, 2,  1,64,64, 8,   0, 25.382498, 0.727352,   0.1677,0.4275965,81.103508, GOP2_500001_1_64_64_8_0
06,1920,1080,  500000,  512230.4,1,-4,  2,64,64, 8,   0, 25.880657, 0.740863, 0.183732,0.4129725,78.355479, LDGOP4_500001_2_64_64_8_0
06,1920,1080,  500000,  512232.8,1, 2,  2,64,64, 8,   0, 25.380076, 0.727508, 0.167858,0.4272045,81.136882, GOP2_500001_2_64_64_8_0
06,1920,1080,  500000,  512811.2,0,-4,  1,64,64, 8,   2, 25.570614, 0.732774, 0.174638,0.4223367,80.925973, LDGOP4_500000_1_64_64_8_2
06,1920,1080,  500000,  512832.8,1, 2,  1,64,64, 8,   2, 24.988882, 0.718831, 0.157651,0.4555718,83.170046, GOP2_500001_1_64_64_8_2
06,1920,1080,  500000,  512832.8,1,-4,  1,64,64, 8,   2, 25.405436, 0.730243, 0.170909,0.4344916,81.056766, LDGOP4_500001_1_64_64_8_2
06,1920,1080,  500000,  512833.6,1,-4,  2,64,64, 8,   2, 25.408851, 0.730396, 0.171198,0.4364444,81.072305, LDGOP4_500001_2_64_64_8_2
06,1920,1080,  500000,  512837.6,1, 2,  2,64,64, 8,   2, 24.982278, 0.718587, 0.157543,0.4539426,83.136989, GOP2_500001_2_64_64_8_2
06,1920,1080,  500000,  512906.4,0,-4,  1,64,64, 8,1500, 25.836006, 0.738082,  0.18147,0.4079985,79.447313, LDGOP4_500000_1_64_64_8_1500
06,1920,1080,  500000,  512921.6,1,-4,  2,64,64, 8,1500,  25.82569, 0.739433, 0.181984,0.4154368,78.688046, LDGOP4_500001_2_64_64_8_1500
06,1920,1080,  500000,  512924.0,1, 2,  1,64,64, 8,1500, 25.274933, 0.724817, 0.164734,0.4359081,81.570279, GOP2_500001_1_64_64_8_1500
06,1920,1080,  500000,  512927.2,1,-4,  1,64,64, 8,1500, 25.821955, 0.739391, 0.181741,0.4146781,78.664697, LDGOP4_500001_1_64_64_8_1500
06,1920,1080,  500000,  512929.6,1, 2,  2,64,64, 8,1500, 25.284555,  0.72502, 0.165023,0.4343351,81.514988, GOP2_500001_2_64_64_8_1500
06,1920,1080,  500000,  512965.6,0,-4,  2,64,64, 8,   0, 25.952866, 0.740717, 0.184773,0.4076187,78.851556, LDGOP4_500000_2_64_64_8_0
06,1920,1080,  500000,  513341.6,0,-4,  1,64,64, 8,   0, 25.948814,  0.74078, 0.184816,0.4074136,78.762988, LDGOP4_500000_1_64_64_8_0
06,1920,1080,  500000,  513728.8,1, 4,  2,64,64, 8,   0, 26.127821, 0.744867, 0.188704,0.4079986,76.158053, GOP4_500001_2_64_64_8_0
06,1920,1080,  500000,  513737.6,1, 4,  1,64,64, 8,   0, 26.124237,  0.74475, 0.188836,0.4104737, 76.20257, GOP4_500001_1_64_64_8_0
06,1920,1080,  500000,  513813.6,0,-4,  2,64,64, 8,1500, 25.838333, 0.738129, 0.181316,0.4100628,79.357128, LDGOP4_500000_2_64_64_8_1500
06,1920,1080,  500000,  513820.8,0,-4,  2,64,64, 8,   2, 25.570172, 0.732679, 0.174634,0.4234444,80.897265, LDGOP4_500000_2_64_64_8_2
06,1920,1080,  500000,  514032.8,1,-4,  1,64,64, 8,   4, 24.153979, 0.705369, 0.139485,0.5299172,     85.0, LDGOP4_500001_1_64_64_8_4
06,1920,1080,  500000,  514036.8,1,-4,  2,64,64, 8,   4, 24.149623, 0.705032,  0.13931,0.5303697,     85.0, LDGOP4_500001_2_64_64_8_4
06,1920,1080,  500000,  514040.8,1, 2,  2,64,64, 8,   4, 23.926704, 0.697314, 0.133132,0.5337458,     85.0, GOP2_500001_2_64_64_8_4
06,1920,1080,  500000,  514045.6,1, 2,  1,64,64, 8,   4, 23.938659, 0.697615, 0.133415,0.5333902,     85.0, GOP2_500001_1_64_64_8_4
06,1920,1080,  500000,  514173.6,0,-4,  2,64,64, 8,   4, 24.629533, 0.713693, 0.150421,0.4943479,     85.0, LDGOP4_500000_2_64_64_8_4
06,1920,1080,  500000,  514260.8,1, 8,  2,64,64, 8,   0, 26.039428,  0.74222, 0.185549,0.4054032,76.943002, GOP8_500001_2_64_64_8_0
06,1920,1080,  500000,  514317.6,1, 4,  2,64,64, 8,   2, 25.617901, 0.732999, 0.175163,0.4134294,79.127356, GOP4_500001_2_64_64_8_2
06,1920,1080,  500000,  514380.0,1, 8,  1,64,64, 8,   0, 26.041286, 0.742197, 0.185603,0.4031328,  77.0206, GOP8_500001_1_64_64_8_0
06,1920,1080,  500000,  514384.0,0,-4,  1,64,64, 8,   4, 24.629887,  0.71357,  0.15029,  0.49554,     85.0, LDGOP4_500000_1_64_64_8_4
06,1920,1080,  500000,  514538.4,1, 4,  1,64,64, 8,   2, 25.611387, 0.732895, 0.175044,0.4124703,79.200545, GOP4_500001_1_64_64_8_2
06,1920,1080,  500000,  514582.4,1, 4,  1,64,64, 8,1500, 26.009841, 0.742009, 0.185344,0.4112519,76.973141, GOP4_500001_1_64_64_8_1500
06,1920,1080,  500000,  514611.2,0, 4,  2,64,64, 8,   0, 26.318435, 0.748568, 0.195437,0.3966402,75.482713, GOP4_500000_2_64_64_8_0
06,1920,1080,  500000,  514613.6,0, 4,  1,64,64, 8,   0, 26.326304, 0.748458, 0.195296,0.3973172,75.491011, GOP4_500000_1_64_64_8_0
06,1920,1080,  500000,  514681.6,1, 4,  2,64,64, 8,1500, 25.999394, 0.741831, 0.185117,0.4141786, 76.91165, GOP4_500001_2_64_64_8_1500
06,1920,1080,  500000,  514789.6,0, 2,  2,64,64, 8,   0, 26.170421, 0.744776, 0.191341,0.4044809,77.149423, GOP2_500000_2_64_64_8_0
06,1920,1080,  500000,  514976.0,0, 2,  1,64,64, 8,   0, 26.176125, 0.744888, 0.191504,  0.41009,77.134833, GOP2_500000_1_64_64_8_0
06,1920,1080,  500000,  514989.6,1, 8,  2,64,64, 8,   2, 25.534284, 0.732222, 0.173009,0.4242899,78.922812, GOP8_500001_2_64_64_8_2
06,1920,1080,  500000,  514998.4,1, 8,  1,64,64, 8,   2, 25.548311, 0.732263, 0.173267,0.4270798,78.983139, GOP8_500001_1_64_64_8_2
06,1920,1080,  500000,  515231.2,1, 8,  1,64,64, 8,1500, 25.929917, 0.739392,   0.1821,0.4112984,77.605284, GOP8_500001_1_64_64_8_1500
06,1920,1080,  500000,  515277.6,1, 8,  2,64,64, 8,1500, 25.893677,  0.73874, 0.181571,0.4097905,77.677277, GOP8_500001_2_64_64_8_1500
06,1920,1080,  500000,  515320.0,0, 4,  1,64,64, 8,   2, 25.883911,  0.73945, 0.183648,0.3946767,77.951982, GOP4_500000_1_64_64_8_2
06,1920,1080,  500000,  515512.8,0, 2,  1,64,64, 8,   2, 25.784894, 0.736588, 0.180733,0.4061473,79.496659, GOP2_500000_1_64_64_8_2
06,1920,1080,  500000,  515565.6,0, 4,  2,64,64, 8,   2, 25.865705, 0.738977, 0.183173,0.3954888,77.983025, GOP4_500000_2_64_64_8_2
06,1920,1080,  500000,  515606.4,0, 2,  2,64,64, 8,   2, 25.770339, 0.736066, 0.180068,0.4089111,79.491281, GOP2_500000_2_64_64_8_2
06,1920,1080,  500000,  515653.6,1, 4,  1,64,64, 8,   4, 24.321061, 0.706392, 0.143898,0.4889855,84.826484, GOP4_500001_1_64_64_8_4
06,1920,1080,  500000,  515666.4,1, 4,  2,64,64, 8,   4, 24.311339, 0.706361, 0.144026,0.4869102,84.840143, GOP4_500001_2_64_64_8_4
06,1920,1080,  500000,  515905.6,0, 8,  1,64,64, 8,   0, 26.093395, 0.743501, 0.187889,0.3958439,76.689986, GOP8_500000_1_64_64_8_0
06,1920,1080,  500000,  515943.2,1, 8,  1,64,64, 8,   4, 24.329149, 0.707213, 0.146345,0.4769474, 84.21518, GOP8_500001_1_64_64_8_4
06,1920,1080,  500000,  516174.4,1, 8,  2,64,64, 8,   4, 24.333287, 0.707639, 0.146969,0.4775354,84.038413, GOP8_500001_2_64_64_8_4
06,1920,1080,  500000,  516183.2,0, 4,  2,64,64, 8,1500, 26.157152,  0.74455, 0.190563,0.4013284,76.452977, GOP4_500000_2_64_64_8_1500
06,1920,1080,  500000,  516231.2,0, 4,  1,64,64, 8,1500, 26.177165, 0.744933, 0.190701,0.3986708, 76.39839, GOP4_500000_1_64_64_8_1500
06,1920,1080,  500000,  516461.6,0, 2,  2,64,64, 8,1500, 26.034698, 0.741825, 0.187199,0.4056045,77.978906, GOP2_500000_2_64_64_8_1500
06,1920,1080,  500000,  516564.8,0, 2,  1,64,64, 8,1500,  26.03361, 0.741829, 0.187388, 0.407603,78.045554, GOP2_500000_1_64_64_8_1500
06,1920,1080,  500000,  516642.4,0, 8,  2,64,64, 8,   0, 26.077971, 0.743383, 0.187584,0.3957795,76.641994, GOP8_500000_2_64_64_8_0
06,1920,1080,  500000,  517763.2,0, 8,  1,64,64, 8,   2, 25.690911, 0.736203, 0.179121,0.4011193,78.248284, GOP8_500000_1_64_64_8_2
06,1920,1080,  500000,  517772.8,0, 8,  2,64,64, 8,   2, 25.681645, 0.736128, 0.179255,0.3975642,78.147436, GOP8_500000_2_64_64_8_2
06,1920,1080,  500000,  517896.0,0, 2,  1,64,64, 8,   4, 24.796393, 0.716096, 0.154736,0.4745716,83.978022, GOP2_500000_1_64_64_8_4
06,1920,1080,  500000,  518135.2,0, 2,  2,64,64, 8,   4, 24.792513, 0.715961, 0.154655,0.4733416,84.035539, GOP2_500000_2_64_64_8_4
06,1920,1080,  500000,  518661.6,0, 8,  1,64,64, 8,1500, 25.940531, 0.740055, 0.183408,  0.39617,77.390543, GOP8_500000_1_64_64_8_1500
06,1920,1080,  500000,  519060.0,0, 8,  2,64,64, 8,1500, 25.926378, 0.739881, 0.183262,0.3953773,77.351337, GOP8_500000_2_64_64_8_1500
06,1920,1080,  500000,  522228.8,0, 4,  1,64,64, 8,   4, 24.833543, 0.716892, 0.157078,0.4308985,83.020327, GOP4_500000_1_64_64_8_4
06,1920,1080,  500000,  522648.0,0, 4,  2,64,64, 8,   4, 24.837322, 0.716949, 0.157291,0.4295901,82.999177, GOP4_500000_2_64_64_8_4
06,1920,1080,  500000,  534081.6,1, 2,  2,32,64, 8,   2, 24.902502, 0.722311, 0.164706,0.4519139,80.450463, GOP2_500001_2_32_64_8_2
06,1920,1080,  500000,  534183.2,1, 4,  1,32,64, 8,   0, 26.056033, 0.747221, 0.194211,0.4264918,74.031826, GOP4_500001_1_32_64_8_0
06,1920,1080,  500000,  534445.6,1, 4,  2,32,64, 8,   0, 26.033292, 0.746849, 0.193927,0.4341285, 73.95589, GOP4_500001_2_32_64_8_0
06,1920,1080,  500000,  534561.6,1, 8,  1,32,64, 8,   0, 26.089244, 0.747739, 0.195366, 0.429097,73.798806, GOP8_500001_1_32_64_8_0
06,1920,1080,  500000,  535377.6,1,-4,  1,32,64, 8,   0, 25.626335, 0.739584, 0.183096,0.4421695, 77.59712, LDGOP4_500001_1_32_64_8_0
06,1920,1080,  500000,  535460.8,1, 8,  2,32,64, 8,   0, 26.048143, 0.747442, 0.195317,0.4343603,73.714432, GOP8_500001_2_32_64_8_0
06,1920,1080,  500000,  535624.8,1, 8,  2,32,64, 8,   2, 25.528469,  0.73747, 0.182888,0.4512292,75.649703, GOP8_500001_2_32_64_8_2
06,1920,1080,  500000,  535770.4,1,-4,  2,32,64, 8,   0, 25.595362, 0.738948, 0.182657,0.4435973, 77.79565, LDGOP4_500001_2_32_64_8_0
06,1920,1080,  500000,  535904.0,1, 2,  1,32,64, 8,   0,  25.34622, 0.731958, 0.175375,0.4395703,78.409616, GOP2_500001_1_32_64_8_0
06,1920,1080,  500000,  536078.4,1, 4,  1,32,64, 8,   2, 25.473379, 0.734958, 0.180069,0.4408387,76.511559, GOP4_500001_1_32_64_8_2
06,1920,1080,  500000,  536082.4,1, 2,  2,32,64, 8,   0, 25.343945, 0.731678, 0.175239,0.4424457,78.527629, GOP2_500001_2_32_64_8_0
06,1920,1080,  500000,  536402.4,1, 8,  1,32,64, 8,   2, 25.544952, 0.737316, 0.182711,0.4425533,75.874813, GOP8_500001_1_32_64_8_2
06,1920,1080,  500000,  536452.8,1, 4,  2,32,64, 8,   2,  25.46442, 0.734999,  0.18039,0.4472814,76.492923, GOP4_500001_2_32_64_8_2
06,1920,1080,  500000,  537099.2,1,-4,  1,32,64, 8,   2, 25.101427, 0.728467, 0.170243,0.4644691,80.285111, LDGOP4_500001_1_32_64_8_2
06,1920,1080,  500000,  537106.4,1,-4,  2,32,64, 8,   2, 25.103328, 0.728425, 0.170398,0.4635948,80.300709, LDGOP4_500001_2_32_64_8_2
06,1920,1080,  500000,  537408.8,1, 2,  1,32,64, 8,   2, 24.902953,  0.72233, 0.165036,0.4523908,80.497299, GOP2_500001_1_32_64_8_2
06,1920,1080,  500000,  539848.0,1, 4,  1,32,64, 8,1500, 25.927361, 0.744351, 0.190343,0.4319645,74.540124, GOP4_500001_1_32_64_8_1500
06,1920,1080,  500000,  540080.0,1, 4,  2,32,64, 8,1500, 25.886173, 0.743752, 0.190049,0.4375269,74.647705, GOP4_500001_2_32_64_8_1500
06,1920,1080,  500000,  540131.2,1, 8,  2,32,64, 8,1500, 25.907198, 0.744136, 0.190919,0.4399859,74.283602, GOP8_500001_2_32_64_8_1500
06,1920,1080,  500000,  540200.8,1,-4,  2,32,64, 8,1500, 25.543127, 0.737528, 0.180671,0.4459028,77.933677, LDGOP4_500001_2_32_64_8_1500
06,1920,1080,  500000,  540794.4,1,-4,  1,32,64, 8,1500, 25.460836, 0.735871, 0.178924,0.4436222,78.528854, LDGOP4_500001_1_32_64_8_1500
06,1920,1080,  500000,  540800.0,1, 8,  1,32,64, 8,1500, 25.917019, 0.744146, 0.190626,0.4311056,74.574558, GOP8_500001_1_32_64_8_1500
06,1920,1080,  500000,  541268.8,1, 2,  2,32,64, 8,1500, 25.197239, 0.728497, 0.171316,0.4418565,79.126693, GOP2_500001_2_32_64_8_1500
06,1920,1080,  500000,  541399.2,1, 2,  1,32,64, 8,1500, 25.194974, 0.728389, 0.171351,0.4411471,79.171778, GOP2_500001_1_32_64_8_1500
06,1920,1080,  500000,  544084.0,1,-4,  2,32,64, 8,   4, 23.900429, 0.703815, 0.141925,0.5258407,     85.0, LDGOP4_500001_2_32_64_8_4
06,1920,1080,  500000,  544144.0,1,-4,  1,32,64, 8,   4, 23.906478, 0.703971, 0.142139,0.5251784,     85.0, LDGOP4_500001_1_32_64_8_4
06,1920,1080,  500000,  546814.4,0,-4,  2,32,64, 8,   4, 24.716843, 0.719859, 0.160034,0.4609296,82.385305, LDGOP4_500000_2_32_64_8_4
06,1920,1080,  500000,  547169.6,0,-4,  1,32,64, 8,   4, 24.716346, 0.719863, 0.159916,0.4613825,82.402907, LDGOP4_500000_1_32_64_8_4
06,1920,1080,  500000,  547584.0,1, 2,  1,32,64, 8,   4, 24.055038, 0.705152, 0.146465,0.4908194,83.618098, GOP2_500001_1_32_64_8_4
06,1920,1080,  500000,  547889.6,1, 2,  2,32,64, 8,   4,  24.06211, 0.705343, 0.146808,0.4923848,83.531784, GOP2_500001_2_32_64_8_4
06,1920,1080,  500000,  552266.4,0, 2,  1,32,64, 8,   4, 24.920206,  0.72301, 0.165502,0.4273175,80.687114, GOP2_500000_1_32_64_8_4
06,1920,1080,  500000,  552469.6,0, 2,  2,32,64, 8,   4, 24.921295, 0.723029, 0.165539,0.4262977,80.680159, GOP2_500000_2_32_64_8_4
06,1920,1080,  500000,  557309.6,0,-4,  2,32,64, 8,   0, 25.786746, 0.742192, 0.186699,0.4284404,77.267859, LDGOP4_500000_2_32_64_8_0
06,1920,1080,  500000,  557372.8,0,-4,  1,32,64, 8,   0,  25.78221, 0.741966, 0.186583,0.4286413,77.281185, LDGOP4_500000_1_32_64_8_0
06,1920,1080,  500000,  559360.0,0,-4,  1,32,64, 8,   2, 25.356709, 0.733713,  0.17638,0.4326252,79.388803, LDGOP4_500000_1_32_64_8_2
06,1920,1080,  500000,  559394.4,0,-4,  2,32,64, 8,   2, 25.362771,  0.73387, 0.176426, 0.433925,79.321037, LDGOP4_500000_2_32_64_8_2
06,1920,1080,  500000,  560181.6,0, 8,  1,64,64, 8,   4, 25.194961, 0.726003, 0.169771,0.4219071,80.644857, GOP8_500000_1_64_64_8_4
06,1920,1080,  500000,  560628.8,0, 8,  2,64,64, 8,   4, 25.193225, 0.726244, 0.170389,0.4203427,80.562268, GOP8_500000_2_64_64_8_4
06,1920,1080,  500000,  563170.4,1, 4,  1,32,64, 8,   4, 24.437262, 0.713224, 0.157692,0.4562781,80.797887, GOP4_500001_1_32_64_8_4
06,1920,1080,  500000,  563248.8,1, 4,  2,32,64, 8,   4, 24.447312, 0.713566, 0.158206,0.4547515,80.671485, GOP4_500001_2_32_64_8_4
06,1920,1080,  500000,  563252.8,1,-4,  2,16,64, 8,   0, 25.019546, 0.732917,  0.17699,0.4719894,77.384836, LDGOP4_500001_2_16_64_8_0
06,1920,1080,  500000,  563404.0,1,-4,  1,16,64, 8,   0,  25.01495, 0.732742, 0.176917,0.4716573,77.464443, LDGOP4_500001_1_16_64_8_0
06,1920,1080,  500000,  564347.2,1, 8,  1,32,64, 8,   4, 24.793606, 0.721379, 0.165564,  0.45779,79.218771, GOP8_500001_1_32_64_8_4
06,1920,1080,  500000,  564446.4,0,-4,  2,32,64, 8,1500, 25.626944,  0.73877, 0.182577,0.4282172,78.116031, LDGOP4_500000_2_32_64_8_1500
06,1920,1080,  500000,  564789.6,0,-4,  1,32,64, 8,1500, 25.621923, 0.738675, 0.182366,0.4295135,78.122844, LDGOP4_500000_1_32_64_8_1500
06,1920,1080,  500000,  566426.4,0, 2,  1,32,64, 8,   0, 26.068624, 0.747447, 0.194637,0.4224747,74.991844, GOP2_500000_1_32_64_8_0
06,1920,1080,  500000,  566440.8,1, 2,  1,16,64, 8,   0, 25.202439, 0.735467, 0.182723,0.4765838,75.312613, GOP2_500001_1_16_64_8_0
06,1920,1080,  500000,  566519.2,1, 2,  2,16,64, 8,   0,  25.19756, 0.735411, 0.182709,0.4777566,75.315769, GOP2_500001_2_16_64_8_0
06,1920,1080,  500000,  567024.0,0, 2,  2,32,64, 8,   0, 26.066625, 0.747501, 0.194636,0.4223536,74.960353, GOP2_500000_2_32_64_8_0
06,1920,1080,  500000,  568605.6,1, 4,  2,16,64, 8,   0, 25.645655, 0.745778, 0.196604,0.4724497,72.525062, GOP4_500001_2_16_64_8_0
06,1920,1080,  500000,  568632.8,0, 2,  1,32,64, 8,   2, 25.608699, 0.738341,  0.18344,0.4218312,77.262966, GOP2_500000_1_32_64_8_2
06,1920,1080,  500000,  568857.6,0, 2,  2,32,64, 8,   2, 25.608998, 0.738306, 0.183374,0.4218881,77.286722, GOP2_500000_2_32_64_8_2
06,1920,1080,  500000,  569772.0,1, 4,  1,16,64, 8,   0, 25.653094, 0.745422,  0.19604,0.4675599,72.747756, GOP4_500001_1_16_64_8_0
06,1920,1080,  500000,  570628.0,0, 4,  1,32,64, 8,   0, 26.272297, 0.752628, 0.201255,0.4170642,72.611054, GOP4_500000_1_32_64_8_0
06,1920,1080,  500000,  571100.8,0, 4,  2,32,64, 8,   0, 26.254118, 0.752513, 0.201223,0.4216709,72.547405, GOP4_500000_2_32_64_8_0
06,1920,1080,  500000,  574131.2,1, 8,  1,16,64, 8,   0, 26.030779, 0.753347,   0.2057,0.4519243,71.666967, GOP8_500001_1_16_64_8_0
06,1920,1080,  500000,  574303.2,0, 2,  2,32,64, 8,1500, 25.894281, 0.743872, 0.189963,0.4211446,75.822261, GOP2_500000_2_32_64_8_1500
06,1920,1080,  500000,  574305.6,0, 2,  1,32,64, 8,1500, 25.896794, 0.743919, 0.189889,0.4219543,75.846397, GOP2_500000_1_32_64_8_1500
06,1920,1080,  500000,  574516.0,1, 8,  2,16,64, 8,   0,  25.91114, 0.752191, 0.203836,0.4779665,71.753929, GOP8_500001_2_16_64_8_0
06,1920,1080,  500000,  575268.0,0, 4,  1,32,64, 8,   2, 25.788481, 0.743417, 0.190094, 0.419922,74.818946, GOP4_500000_1_32_64_8_2
06,1920,1080,  500000,  575456.8,1,-4,  2,16,64, 8,1500, 24.854043, 0.729544, 0.173109,0.4716912, 78.20607, LDGOP4_500001_2_16_64_8_1500
06,1920,1080,  500000,  575693.6,0, 4,  2,32,64, 8,   2, 25.785617, 0.743523, 0.190462,0.4220922,74.789217, GOP4_500000_2_32_64_8_2
06,1920,1080,  500000,  575828.8,1,-4,  1,16,64, 8,1500, 24.846437, 0.729392, 0.172882,0.4720069,78.270018, LDGOP4_500001_1_16_64_8_1500
06,1920,1080,  500000,  576154.4,1, 8,  1,16,64, 8,1500, 25.837287, 0.747773, 0.198703,0.4467234,73.875621, GOP8_500001_1_16_64_8_1500
06,1920,1080,  500000,  577060.0,1, 2,  2,16,64, 8,1500, 25.102671, 0.733577, 0.180309,0.4813351,75.844732, GOP2_500001_2_16_64_8_1500
06,1920,1080,  500000,  577346.4,1, 2,  1,16,64, 8,1500, 25.106351, 0.733715, 0.180599,0.4797726,75.826163, GOP2_500001_1_16_64_8_1500
06,1920,1080,  500000,  578575.2,1, 4,  1,16,64, 8,1500, 25.513257, 0.742064, 0.191764,0.4648401,73.828289, GOP4_500001_1_16_64_8_1500
06,1920,1080,  500000,  578701.6,0, 4,  1,32,64, 8,1500, 26.085142, 0.748654, 0.195963,0.4179069,73.589522, GOP4_500000_1_32_64_8_1500
06,1920,1080,  500000,  578752.0,0,-4,  2,16,64, 8,   4, 24.859149, 0.719187,  0.16186,0.4440909,83.196264, LDGOP4_500000_2_16_64_8_4
06,1920,1080,  500000,  578900.0,0,-4,  1,16,64, 8,   4,  24.86074, 0.719238, 0.161966,0.4429896,83.218782, LDGOP4_500000_1_16_64_8_4
06,1920,1080,  500000,  579031.2,1, 4,  2,16,64, 8,1500, 25.511702, 0.742406, 0.192374,0.4707813,73.597368, GOP4_500001_2_16_64_8_1500
06,1920,1080,  500000,  579288.8,0, 4,  2,32,64, 8,1500, 26.078802, 0.748657, 0.196193,0.4196926,73.492083, GOP4_500000_2_32_64_8_1500
06,1920,1080,  500000,  579638.4,1, 8,  2,16,64, 8,1500, 25.757057, 0.747415, 0.198032,0.4740254,73.633559, GOP8_500001_2_16_64_8_1500
06,1920,1080,  500000,  580688.8,0, 8,  1,32,64, 8,   0, 26.272259, 0.753711,  0.20299,0.4284561,72.048874, GOP8_500000_1_32_64_8_0
06,1920,1080,  500000,  581529.6,0, 2,  1,16,64, 8,   4, 25.078218, 0.722419, 0.167428,0.4242097,82.130547, GOP2_500000_1_16_64_8_4
