seq,w,h,rateORqp,effrate,bitratetype,gop,refresh,intraperiod,searchrange,bitdepth,slicearg,psnr,ssim,vifp,vqm,pvqm,name
02, 960, 544,  500000,  516488.8,0,-4,  1, 8,64, 8,   4, 30.197126, 0.820802, 0.332805,0.5387862,61.245074, LDGOP4_500000_1_8_64_8_4
02, 960, 544,  500000,  516704.0,0,-4,  1,32,64, 8,   4, 35.543525, 0.940909, 0.583585,0.2992746,33.924767, LDGOP4_500000_1_32_64_8_4
02, 960, 544,  500000,  516890.4,0,-4,  2,32,64, 8,   4, 35.549072,  0.94094, 0.583578,0.2981939,33.716918, LDGOP4_500000_2_32_64_8_4
02, 960, 544,  500000,  517278.4,1, 2,  2,32,64, 8,   2, 37.208561, 0.955785, 0.630827,0.2252896,27.128976, GOP2_500001_2_32_64_8_2
02, 960, 544,  500000,  517296.0,1, 2,  1,32,64, 8,   2, 37.253951, 0.956059, 0.632057,0.2253416,26.073524, GOP2_500001_1_32_64_8_2
02, 960, 544,  500000,  517410.4,0, 2,  1,32,64, 8,1500, 36.803061,  0.94853, 0.600008,0.2676418, 28.75974, GOP2_500000_1_32_64_8_1500
02, 960, 544,  500000,  517516.0,0, 2,  1,32,64, 8,   0, 36.976485, 0.950627, 0.607114, 0.263761,28.744054, GOP2_500000_1_32_64_8_0
02, 960, 544,  500000,  517540.0,1, 4,  2, 8,64, 8,   4, 30.001152,    0.815, 0.322413,0.5522374,50.117993, GOP4_500001_2_8_64_8_4
02, 960, 544,  500000,  517639.2,1,-4,  2,16,64, 8,   4, 32.403207, 0.880728, 0.440074,0.4440921,37.647872, LDGOP4_500001_2_16_64_8_4
02, 960, 544,  500000,  517804.8,0, 8,  1, 8,64, 8,   4, 30.248808, 0.815166, 0.334137,0.5206805,59.000897, GOP8_500000_1_8_64_8_4
02, 960, 544,  500000,  518066.4,0, 2,  1, 8,64, 8,   4, 30.172587, 0.818001, 0.330772,0.5378551,62.041748, GOP2_500000_1_8_64_8_4
02, 960, 544,  500000,  518293.6,0, 4,  1, 8,64, 8,   4, 30.543872, 0.825244, 0.344585,0.5154834,63.828396, GOP4_500000_1_8_64_8_4
02, 960, 544,  500000,  518304.8,1, 2,  1,32,64, 8,   4, 35.136799, 0.928334, 0.564582,0.3356515,34.705394, GOP2_500001_1_32_64_8_4
02, 960, 544,  500000,  518461.6,0, 2,  2,16,64, 8,   4, 31.262642, 0.846126, 0.379492,0.4962927,57.237026, GOP2_500000_2_16_64_8_4
02, 960, 544,  500000,  518487.2,0,-4,  1,16,64, 8,   4, 32.769124, 0.884407, 0.445506,0.4432691,48.223404, LDGOP4_500000_1_16_64_8_4
02, 960, 544,  500000,  518660.8,0,-4,  2,16,64, 8,   4, 32.736769, 0.884034, 0.444135,0.4452773,47.852968, LDGOP4_500000_2_16_64_8_4
02, 960, 544,  500000,  518824.0,0, 8,  2,32,64, 8,   0, 37.194561, 0.952608, 0.611522,0.2522881,  12.0083, GOP8_500000_2_32_64_8_0
02, 960, 544,  500000,  518897.6,0, 8,  2,16,64, 8,   4, 31.516437, 0.854461, 0.384931,0.4894309,52.485897, GOP8_500000_2_16_64_8_4
02, 960, 544,  500000,  519268.0,0, 4,  1,16,64, 8,   2, 34.984549, 0.924246, 0.529963,0.3311965,25.602649, GOP4_500000_1_16_64_8_2
02, 960, 544,  500000,  519276.0,0, 8,  1,16,64, 8,   4, 32.842182,  0.88557, 0.442257,0.4327648,39.598172, GOP8_500000_1_16_64_8_4
02, 960, 544,  500000,  519327.2,0, 2,  1,16,64, 8,   4, 32.699043, 0.880334, 0.439703,0.4428846,50.184427, GOP2_500000_1_16_64_8_4
02, 960, 544,  500000,  519388.8,1,-4,  1,16,64, 8,   4, 32.657026, 0.888349, 0.452124,0.4355826,36.133821, LDGOP4_500001_1_16_64_8_4
02, 960, 544,  500000,  519723.2,0,-4,  2,16,64, 8,   2, 34.296589, 0.921177, 0.521943,0.3404012,30.770101, LDGOP4_500000_2_16_64_8_2
02, 960, 544,  500000,  519751.2,0,-4,  1,16,64, 8,   2, 34.324198, 0.921395, 0.521552,0.3412191,30.109648, LDGOP4_500000_1_16_64_8_2
02, 960, 544,  500000,  519816.0,0, 8,  2,32,64, 8,1500, 37.027208,  0.95084, 0.605256,0.2555625, 12.04297, GOP8_500000_2_32_64_8_1500
02, 960, 544,  500000,  519962.4,0, 4,  1,16,64, 8,   4, 33.182946, 0.888912, 0.454131, 0.430954,43.176748, GOP4_500000_1_16_64_8_4
02, 960, 544,  500000,  520083.2,0, 4,  2,32,64, 8,   0, 37.127271, 0.952047, 0.610949,0.2541787,24.858396, GOP4_500000_2_32_64_8_0
02, 960, 544,  500000,  520515.2,1, 2,  1, 8,64, 8,   4, 30.484696, 0.829892, 0.342359,0.5437932,46.131859, GOP2_500001_1_8_64_8_4
02, 960, 544,  500000,  520531.2,0, 8,  1,16,64, 8,   2, 35.240842, 0.927493, 0.539225,0.3278327, 21.75642, GOP8_500000_1_16_64_8_2
02, 960, 544,  500000,  520897.6,1, 4,  1,32,64, 8,   2, 37.781853, 0.959904, 0.646497,0.2140286,21.268866, GOP4_500001_1_32_64_8_2
02, 960, 544,  500000,  520929.6,0, 2,  1,16,64, 8,   2, 34.436873, 0.917071,  0.51782,0.3460945,33.886469, GOP2_500000_1_16_64_8_2
02, 960, 544,  500000,  521046.4,1, 4,  2,32,64, 8,   2, 37.670904, 0.959186, 0.642875,0.2131411,21.433977, GOP4_500001_2_32_64_8_2
02, 960, 544,  500000,  521057.6,0, 4,  2, 8,64, 8,   4, 29.869017,  0.81053, 0.314764,0.5506987,60.966932, GOP4_500000_2_8_64_8_4
02, 960, 544,  500000,  521080.0,1, 8,  2,32,64, 8,   2, 37.687471, 0.959271,  0.64213,0.2157185,12.995755, GOP8_500001_2_32_64_8_2
02, 960, 544,  500000,  521260.8,1,-4,  1, 8,64, 8,   4, 30.361999, 0.830622, 0.340795,0.5504271,44.529155, LDGOP4_500001_1_8_64_8_4
02, 960, 544,  500000,  521300.8,1, 8,  1,32,64, 8,   2, 37.928676, 0.960967, 0.650875,0.2075249, 12.99476, GOP8_500001_1_32_64_8_2
02, 960, 544,  500000,  521356.8,0, 2,  2,32,64, 8,   0, 36.924058, 0.950264, 0.605463,0.2600649,28.019686, GOP2_500000_2_32_64_8_0
02, 960, 544,  500000,  521613.6,0, 4,  2,32,64, 8,1500, 36.986356,  0.95039, 0.605368,0.2610376,24.699439, GOP4_500000_2_32_64_8_1500
02, 960, 544,  500000,  521783.2,1, 4,  1,16,64, 8,   2, 34.905081, 0.924323, 0.535283,0.3296707,27.534491, GOP4_500001_1_16_64_8_2
02, 960, 544,  500000,  521993.6,0, 8,  1,32,64, 8,   4, 35.262285, 0.928329, 0.548204,0.3261902,21.596277, GOP8_500000_1_32_64_8_4
02, 960, 544,  500000,  522189.6,1,-4,  2,16,64, 8,   0, 34.371759, 0.925507, 0.538834,0.3158461,40.742184, LDGOP4_500001_2_16_64_8_0
02, 960, 544,  500000,  522270.4,1,-4,  1,16,64, 8,   0, 34.376526, 0.925545, 0.538939,0.3124742,40.609914, LDGOP4_500001_1_16_64_8_0
02, 960, 544,  500000,  522459.2,0, 4,  2,32,64, 8,   2, 36.898314, 0.948509, 0.603173,0.2561706,25.776197, GOP4_500000_2_32_64_8_2
02, 960, 544,  500000,  522565.6,0, 2,  2, 8,64, 8,   4, 29.567276, 0.800135, 0.305217,0.5509249,65.287391, GOP2_500000_2_8_64_8_4
02, 960, 544,  500000,  522616.0,0, 8,  2,16,64, 8,   2, 34.644289, 0.918203, 0.514027,0.3573396,25.588872, GOP8_500000_2_16_64_8_2
02, 960, 544,  500000,  522915.2,1, 4,  2,32,64, 8,   4, 35.674749, 0.931908, 0.576308,0.3197142,31.563493, GOP4_500001_2_32_64_8_4
02, 960, 544,  500000,  522957.6,1,-4,  2,16,64, 8,   2,   33.9932, 0.921607,  0.53286,0.3264622,40.789093, LDGOP4_500001_2_16_64_8_2
02, 960, 544,  500000,  522996.0,0, 2,  2,32,64, 8,1500, 36.759182, 0.948291, 0.598511,0.2689376, 28.63083, GOP2_500000_2_32_64_8_1500
02, 960, 544,  500000,  523481.6,1,-4,  2,16,64, 8,1500, 34.235419, 0.923323, 0.531565,0.3230802,40.447409, LDGOP4_500001_2_16_64_8_1500
02, 960, 544,  500000,  523511.2,1,-4,  1,16,64, 8,1500, 34.193103, 0.923117, 0.531126,0.3221538,40.850538, LDGOP4_500001_1_16_64_8_1500
02, 960, 544,  500000,  523644.8,0, 2,  2,16,64, 8,   2, 34.270328, 0.913472, 0.510699,0.3491477,35.269692, GOP2_500000_2_16_64_8_2
02, 960, 544,  500000,  523651.2,0, 2,  1,32,64, 8,   4, 35.259568, 0.934743, 0.566565,0.3274774,34.465509, GOP2_500000_1_32_64_8_4
02, 960, 544,  500000,  523798.4,0, 8,  2,32,64, 8,   4, 34.435796, 0.914957, 0.511502,0.3729575,24.757482, GOP8_500000_2_32_64_8_4
02, 960, 544,  500000,  523862.4,0, 4,  1,32,64, 8,   4, 35.417113, 0.932596,   0.5614,0.3167679,27.754013, GOP4_500000_1_32_64_8_4
02, 960, 544,  500000,  523928.0,0, 4,  2,16,64, 8,   4, 31.547567, 0.853027, 0.384939,0.4943172,52.840224, GOP4_500000_2_16_64_8_4
02, 960, 544,  500000,  524264.0,1, 2,  1,16,64, 8,   0, 34.730959, 0.926896, 0.540883, 0.317443,34.824014, GOP2_500001_1_16_64_8_0
02, 960, 544,  500000,  524654.4,1, 2,  2,16,64, 8,   0, 34.668022, 0.925982, 0.537861,0.3186183,34.916749, GOP2_500001_2_16_64_8_0
02, 960, 544,  500000,  524773.6,0, 2,  2,32,64, 8,   2, 36.685147, 0.945905, 0.596553,0.2633906,29.122342, GOP2_500000_2_32_64_8_2
02, 960, 544,  500000,  524892.8,0, 4,  2,16,64, 8,   2, 34.682611, 0.919609, 0.518696,0.3411247,29.092599, GOP4_500000_2_16_64_8_2
02, 960, 544,  500000,  525020.8,1, 4,  1, 8,64, 8,   0, 31.805768, 0.859624,  0.40727,0.4480617,60.279036, GOP4_500001_1_8_64_8_0
02, 960, 544,  500000,  525046.4,1, 8,  1, 8,64, 8,   0, 32.135413, 0.868899, 0.423702,0.4371851,58.171441, GOP8_500001_1_8_64_8_0
02, 960, 544,  500000,  525566.4,1, 2,  1,16,64, 8,1500, 34.537726, 0.924479, 0.533264,0.3199071,35.403596, GOP2_500001_1_16_64_8_1500
02, 960, 544,  500000,  525585.6,1, 2,  2,16,64, 8,   2, 34.275442, 0.916067, 0.520112,0.3415769,36.377657, GOP2_500001_2_16_64_8_2
02, 960, 544,  500000,  525961.6,1, 2,  2,16,64, 8,1500, 34.502495, 0.923398, 0.530607,0.3226367, 35.25895, GOP2_500001_2_16_64_8_1500
02, 960, 544,  500000,  526055.2,1, 4,  2,16,64, 8,   0, 35.000373, 0.927524, 0.540238,0.3147619,31.224802, GOP4_500001_2_16_64_8_0
02, 960, 544,  500000,  526059.2,1,-4,  1, 8,64, 8,   0, 31.317735, 0.857202, 0.396524,0.4665725,56.625931, LDGOP4_500001_1_8_64_8_0
02, 960, 544,  500000,  526460.8,1, 2,  1, 8,64, 8,   0, 31.596307,  0.85824, 0.401216,0.4581871, 60.78647, GOP2_500001_1_8_64_8_0
02, 960, 544,  500000,  526638.4,1, 2,  1,16,64, 8,   2, 34.487525, 0.921542, 0.533578,0.3332833,38.149269, GOP2_500001_1_16_64_8_2
02, 960, 544,  500000,  527132.0,1,-4,  1, 8,64, 8,   2, 31.067861, 0.848713, 0.386661,0.4707503,60.635789, LDGOP4_500001_1_8_64_8_2
02, 960, 544,  500000,  527342.4,1,-4,  2, 8,64, 8,   0,  31.31519, 0.857669, 0.396754,0.4720988,54.688151, LDGOP4_500001_2_8_64_8_0
02, 960, 544,  500000,  527384.8,1, 4,  1,32,64, 8,   4, 35.896202, 0.935181, 0.587762,0.3096621,31.302971, GOP4_500001_1_32_64_8_4
02, 960, 544,  500000,  528188.0,0,-4,  2,16,64, 8,   0, 34.446453, 0.927519, 0.542399, 0.322917,35.552568, LDGOP4_500000_2_16_64_8_0
02, 960, 544,  500000,  528198.4,1, 8,  1, 8,64, 8,1500, 31.969102, 0.865925, 0.417659,0.4497485, 58.01525, GOP8_500001_1_8_64_8_1500
02, 960, 544,  500000,  528203.2,1, 4,  2, 8,64, 8,   0,  31.57169, 0.856868, 0.397083,0.4599561,59.189187, GOP4_500001_2_8_64_8_0
02, 960, 544,  500000,  528256.8,1, 4,  1,16,64, 8,   0, 35.251029, 0.931049, 0.551355,0.3058569,32.593551, GOP4_500001_1_16_64_8_0
02, 960, 544,  500000,  528477.6,1, 4,  2,16,64, 8,1500, 34.820792, 0.925978, 0.535049,0.3170153,31.810321, GOP4_500001_2_16_64_8_1500
02, 960, 544,  500000,  528511.2,1, 4,  1,16,64, 8,1500,  35.03168,  0.92876, 0.543139,0.3126059,31.397609, GOP4_500001_1_16_64_8_1500
02, 960, 544,  500000,  528691.2,0,-4,  1,16,64, 8,   0, 34.445236, 0.928358, 0.543976,0.3188543,36.106808, LDGOP4_500000_1_16_64_8_0
02, 960, 544,  500000,  528827.2,0,-4,  2,16,64, 8,1500, 34.327247, 0.924908, 0.534772,0.3269318,35.793982, LDGOP4_500000_2_16_64_8_1500
02, 960, 544,  500000,  528966.4,0, 4,  2,16,64, 8,   0, 35.185481, 0.928958, 0.544684,0.3139701,30.509232, GOP4_500000_2_16_64_8_0
02, 960, 544,  500000,  529255.2,1, 4,  1, 8,64, 8,1500, 31.731116, 0.859976, 0.404894,0.4558035,58.632998, GOP4_500001_1_8_64_8_1500
02, 960, 544,  500000,  529510.4,1, 4,  2,16,64, 8,   2,   34.9083, 0.927119, 0.535592,  0.32463,26.054516, GOP4_500001_2_16_64_8_2
02, 960, 544,  500000,  529564.0,0, 4,  1,16,64, 8,   0, 35.408691, 0.932064, 0.553811,0.3094751,29.899676, GOP4_500000_1_16_64_8_0
02, 960, 544,  500000,  529713.6,1,-4,  2, 8,64, 8,   2, 31.069943, 0.848475, 0.387034,0.4655688,60.478636, LDGOP4_500001_2_8_64_8_2
02, 960, 544,  500000,  530432.0,0, 2,  2,16,64, 8,   0, 34.808085, 0.928657, 0.544449,0.3164181,33.117654, GOP2_500000_2_16_64_8_0
02, 960, 544,  500000,  530462.4,1,-4,  2, 8,64, 8,1500, 31.214049, 0.855644, 0.392349,  0.47328,53.593216, LDGOP4_500001_2_8_64_8_1500
02, 960, 544,  500000,  530824.0,0, 4,  2,16,64, 8,1500, 34.980323,  0.92592, 0.536861,0.3238086,31.018034, GOP4_500000_2_16_64_8_1500
02, 960, 544,  500000,  531093.6,1,-4,  1,16,64, 8,   2, 34.240451, 0.925889, 0.541116,0.3165174, 39.75902, LDGOP4_500001_1_16_64_8_2
02, 960, 544,  500000,  531187.2,0, 2,  2,16,64, 8,1500, 34.673756, 0.926435,  0.53815,0.3194147,33.868742, GOP2_500000_2_16_64_8_1500
02, 960, 544,  500000,  531332.0,0, 2,  1,16,64, 8,1500, 34.701527, 0.926662, 0.539466,0.3218721,33.632585, GOP2_500000_1_16_64_8_1500
02, 960, 544,  500000,  531460.8,1, 2,  2, 8,64, 8,   0,  31.69444,  0.86358, 0.403094,0.4646014,54.452643, GOP2_500001_2_8_64_8_0
02, 960, 544,  500000,  531627.2,0,-4,  1,16,64, 8,1500, 34.333901, 0.926446, 0.538039,0.3278186,36.106967, LDGOP4_500000_1_16_64_8_1500
02, 960, 544,  500000,  531662.4,0, 2,  1,16,64, 8,   0, 34.916841, 0.930084, 0.548013,0.3174804,33.041054, GOP2_500000_1_16_64_8_0
02, 960, 544,  500000,  532179.2,1, 2,  2, 8,64, 8,1500, 31.507986,  0.85951, 0.396748,0.4726837,55.692429, GOP2_500001_2_8_64_8_1500
02, 960, 544,  500000,  532316.0,1, 2,  1, 8,64, 8,1500, 31.642664,  0.86323, 0.402357,0.4705779,53.874012, GOP2_500001_1_8_64_8_1500
02, 960, 544,  500000,  532653.6,1,-4,  1,32,64, 8,   4, 35.449774, 0.934383,  0.59042,0.3037544,35.855796, LDGOP4_500001_1_32_64_8_4
02, 960, 544,  500000,  532685.6,1,-4,  2,32,64, 8,   4, 35.462614, 0.934437, 0.590498,0.3045906, 35.81497, LDGOP4_500001_2_32_64_8_4
02, 960, 544,  500000,  532750.4,0, 4,  1,16,64, 8,1500, 35.278571, 0.931172, 0.549025,0.3164991,28.405544, GOP4_500000_1_16_64_8_1500
02, 960, 544,  500000,  532896.0,1,-4,  1, 8,64, 8,1500,  31.28099, 0.859364, 0.395552,0.4769082,51.297619, LDGOP4_500001_1_8_64_8_1500
02, 960, 544,  500000,  533096.0,1, 8,  1,32,64, 8,   4, 36.391164, 0.939402,  0.60286,0.2748502,27.969709, GOP8_500001_1_32_64_8_4
02, 960, 544,  500000,  533131.2,0, 4,  2,32,64, 8,   4,  34.42951, 0.918431, 0.519003,0.3602254,30.225795, GOP4_500000_2_32_64_8_4
02, 960, 544,  500000,  533294.4,1, 2,  1, 8,64, 8,   2,  31.58524, 0.859531, 0.401285,0.4629875,56.853476, GOP2_500001_1_8_64_8_2
02, 960, 544,  500000,  533299.2,1, 4,  2, 8,64, 8,1500, 31.542459, 0.858491, 0.396507,0.4682823, 58.17378, GOP4_500001_2_8_64_8_1500
02, 960, 544,  500000,  533424.0,1, 8,  2,32,64, 8,   4, 36.123376, 0.934336, 0.587971,0.2977779,28.649915, GOP8_500001_2_32_64_8_4
02, 960, 544,  500000,  533967.2,1, 8,  2,16,64, 8,1500, 34.878546, 0.926596, 0.532809,0.3277492,27.145197, GOP8_500001_2_16_64_8_1500
02, 960, 544,  500000,  534094.4,1, 8,  2,16,64, 8,   2, 34.878505, 0.925539, 0.531503,0.3344914,25.238891, GOP8_500001_2_16_64_8_2
02, 960, 544,  500000,  534343.2,1, 8,  1,16,64, 8,   0, 35.619166, 0.936839, 0.562659, 0.294651,24.429476, GOP8_500001_1_16_64_8_0
02, 960, 544,  500000,  535023.2,0, 2,  2,32,64, 8,   4, 34.393756, 0.921974,  0.52939,0.3629272,35.704245, GOP2_500000_2_32_64_8_4
02, 960, 544,  500000,  535172.0,1, 8,  2,16,64, 8,   0, 35.144448, 0.930868, 0.542926,0.3181654,24.777776, GOP8_500001_2_16_64_8_0
02, 960, 544,  500000,  535798.4,1, 8,  1,16,64, 8,   2, 35.443938, 0.933516,   0.5558,0.3046488,24.153751, GOP8_500001_1_16_64_8_2
02, 960, 544,  500000,  536338.4,0, 8,  1, 8,64, 8,   2, 32.176352, 0.867364,  0.41974,0.4353432,54.336897, GOP8_500000_1_8_64_8_2
02, 960, 544,  500000,  536646.4,1, 4,  1, 8,64, 8,   2, 31.951936, 0.863884, 0.411149,0.4608691,53.947482, GOP4_500001_1_8_64_8_2
02, 960, 544,  500000,  538005.6,0,-4,  2, 8,64, 8,   2, 31.580462, 0.869424, 0.406901,0.4797375,47.619787, LDGOP4_500000_2_8_64_8_2
02, 960, 544,  500000,  538202.4,0,-4,  1, 8,64, 8,   2, 31.584915, 0.869428, 0.406972, 0.482598,47.554027, LDGOP4_500000_1_8_64_8_2
02, 960, 544,  500000,  538235.2,1, 8,  1,16,64, 8,1500, 35.455807, 0.935472,  0.55704,0.3009175,24.516994, GOP8_500001_1_16_64_8_1500
02, 960, 544,  500000,  539306.4,0, 2,  2, 8,64, 8,   2, 31.843729, 0.869477, 0.407161,0.4802244,47.231151, GOP2_500000_2_8_64_8_2
02, 960, 544,  500000,  539604.0,1, 2,  2, 8,64, 8,   2, 31.568207,  0.86095, 0.399517,0.4745623,51.982423, GOP2_500001_2_8_64_8_2
02, 960, 544,  500000,  540228.0,1, 4,  2, 8,64, 8,   2, 31.695543, 0.862638,  0.40159,0.4747994,53.089871, GOP4_500001_2_8_64_8_2
02, 960, 544,  500000,  540394.4,0, 4,  2, 8,64, 8,   2, 31.990059, 0.870356, 0.406315,0.4791246,46.269799, GOP4_500000_2_8_64_8_2
02, 960, 544,  500000,  540594.4,1, 8,  1, 8,64, 8,   2, 32.054037, 0.865821, 0.420816,0.4377812,54.277774, GOP8_500001_1_8_64_8_2
02, 960, 544,  500000,  541130.4,0, 2,  2, 8,64, 8,   0, 31.976844, 0.872133, 0.411899,0.4654931,45.354919, GOP2_500000_2_8_64_8_0
02, 960, 544,  500000,  541399.2,0,-4,  1, 8,64, 8,1500, 31.594792, 0.870166, 0.406464,0.4835759,45.313869, LDGOP4_500000_1_8_64_8_1500
02, 960, 544,  500000,  541479.2,0,-4,  2, 8,64, 8,1500, 31.588005, 0.869889, 0.406705,0.4815597,45.858131, LDGOP4_500000_2_8_64_8_1500
02, 960, 544,  500000,  541620.0,0, 2,  2, 8,64, 8,1500, 31.819322,  0.86876, 0.405849,0.4794181,46.230534, GOP2_500000_2_8_64_8_1500
02, 960, 544,  500000,  542170.4,0,-4,  2, 8,64, 8,   0, 31.757107, 0.874333, 0.413424,0.4741714,43.143194, LDGOP4_500000_2_8_64_8_0
02, 960, 544,  500000,  542217.6,0, 8,  1,16,64, 8,1500, 35.635854, 0.935314, 0.557194,0.3063053,22.290747, GOP8_500000_1_16_64_8_1500
02, 960, 544,  500000,  542403.2,0, 8,  2,16,64, 8,1500,  35.08361, 0.927413, 0.534455,0.3321042,25.182554, GOP8_500000_2_16_64_8_1500
02, 960, 544,  500000,  542555.2,0, 2,  1, 8,64, 8,   0, 32.114411, 0.875149, 0.418231,0.4705151,45.675412, GOP2_500000_1_8_64_8_0
02, 960, 544,  500000,  542571.2,0, 2,  1, 8,64, 8,   2, 31.992072, 0.872261, 0.413605,0.4713469,46.869559, GOP2_500000_1_8_64_8_2
02, 960, 544,  500000,  543216.8,0, 8,  2,16,64, 8,   0, 35.279989, 0.930031, 0.541833,0.3202381,23.160168, GOP8_500000_2_16_64_8_0
02, 960, 544,  500000,  543884.8,0,-4,  1, 8,64, 8,   0, 31.788857, 0.875658, 0.414969,0.4749455,42.624648, LDGOP4_500000_1_8_64_8_0
02, 960, 544,  500000,  544212.0,0, 2,  1, 8,64, 8,1500, 31.966238, 0.872226, 0.412367,0.4752413,45.123408, GOP2_500000_1_8_64_8_1500
02, 960, 544,  500000,  544527.2,0, 8,  1,16,64, 8,   0, 35.876427, 0.938911, 0.567732,0.2935202,22.547103, GOP8_500000_1_16_64_8_0
02, 960, 544,  500000,  547479.2,0, 4,  1, 8,64, 8,   2, 32.465999, 0.880794, 0.427603,0.4525515,40.971209, GOP4_500000_1_8_64_8_2
02, 960, 544,  500000,  549473.6,0, 4,  1, 8,64, 8,   0, 32.528833, 0.882609, 0.430516,0.4468502,36.963106, GOP4_500000_1_8_64_8_0
02, 960, 544,  500000,  549577.6,0, 4,  2, 8,64, 8,   0, 32.172492, 0.876211, 0.414689,0.4693397,37.490801, GOP4_500000_2_8_64_8_0
02, 960, 544,  500000,  550423.2,0, 4,  1, 8,64, 8,1500, 32.347326,  0.87878, 0.423532,0.4578286,38.346943, GOP4_500000_1_8_64_8_1500
02, 960, 544,  500000,  551526.4,0, 4,  2, 8,64, 8,1500, 32.036318, 0.873828, 0.409688,0.4755162,36.927002, GOP4_500000_2_8_64_8_1500
02, 960, 544,  500000,  552141.6,0, 8,  1, 8,64, 8,   0, 32.643429, 0.879918, 0.438806,0.4274604,47.158835, GOP8_500000_1_8_64_8_0
02, 960, 544,  500000,  561535.2,0, 8,  1, 8,64, 8,1500, 32.677645, 0.883501,  0.44105,0.4330145,40.702428, GOP8_500000_1_8_64_8_1500
02, 960, 544, 8000000, 7983096.0,0, 4,  2,16,64, 8,   2, 47.948444, 0.993342,  0.90842,0.0178398, 1.689095, GOP4_8000000_2_16_64_8_2
02, 960, 544, 8000000, 7993206.4,0, 4,  2, 8,64, 8,   4, 45.352275, 0.987675, 0.851132, 0.026415, 2.296099, GOP4_8000000_2_8_64_8_4
02, 960, 544, 8000000, 8005192.0,0,-4,  2,16,64, 8,   4, 48.078595,  0.99329, 0.910452, 0.017094, 1.723841, LDGOP4_8000000_2_16_64_8_4
02, 960, 544, 8000000, 8005403.2,0,-4,  1,16,64, 8,   4, 48.078339, 0.993291, 0.910468,0.0171867, 1.723735, LDGOP4_8000000_1_16_64_8_4
02, 960, 544, 8000000, 8005428.0,0, 4,  1,32,64, 8,   0, 48.903231, 0.994477, 0.923426,0.0156286, 1.518316, GOP4_8000000_1_32_64_8_0
02, 960, 544, 8000000, 8007645.6,0, 4,  1,32,64, 8,   2, 48.887935, 0.994458,  0.92312, 0.015712, 1.521361, GOP4_8000000_1_32_64_8_2
02, 960, 544, 8000000, 8008653.6,0, 8,  1,32,64, 8,   4, 48.917941, 0.994528, 0.923561,0.0159532,  1.49025, GOP8_8000000_1_32_64_8_4
02, 960, 544, 8000000, 8009124.0,0, 4,  1,32,64, 8,   4, 48.930076, 0.994529, 0.924074,0.0155772, 1.494329, GOP4_8000000_1_32_64_8_4
02, 960, 544, 8000000, 8009434.4,0, 4,  2,16,64, 8,   4, 47.710409, 0.992763, 0.902933,0.0191073, 1.739592, GOP4_8000000_2_16_64_8_4
02, 960, 544, 8000000, 8009657.6,0,-4,  2,16,64, 8,   2, 48.167535, 0.993627, 0.913295,0.0163371, 1.726158, LDGOP4_8000000_2_16_64_8_2
02, 960, 544, 8000000, 8009887.2,0,-4,  1,16,64, 8,   2, 48.166358, 0.993623, 0.913276,0.0163014, 1.727246, LDGOP4_8000000_1_16_64_8_2
02, 960, 544, 8000000, 8010622.4,0, 4,  1,16,64, 8,   0, 48.434855, 0.994001, 0.916756,0.0165242, 1.594085, GOP4_8000000_1_16_64_8_0
02, 960, 544, 8000000, 8011089.6,0, 2,  2,32,64, 8,   2, 48.592313, 0.994139, 0.920361,0.0153648, 1.660664, GOP2_8000000_2_32_64_8_2
02, 960, 544, 8000000, 8011097.6,0, 8,  1,32,64, 8,   0, 48.852423, 0.994392, 0.922119,0.0158975, 1.531872, GOP8_8000000_1_32_64_8_0
02, 960, 544, 8000000, 8011395.2,0, 2,  2,32,64, 8,   0, 48.641159, 0.994197, 0.921206,0.0152676, 1.649253, GOP2_8000000_2_32_64_8_0
02, 960, 544, 8000000, 8011493.6,0,-4,  2,32,64, 8,   0, 48.819874, 0.994399, 0.923798,0.0147764, 1.626381, LDGOP4_8000000_2_32_64_8_0
02, 960, 544, 8000000, 8011532.0,0,-4,  2,32,64, 8,   2, 48.787852, 0.994362, 0.923295, 0.014965, 1.633899, LDGOP4_8000000_2_32_64_8_2
02, 960, 544, 8000000, 8011575.2,0, 2,  1,16,64, 8,   4, 48.032634, 0.993243, 0.909725,0.0171631, 1.730236, GOP2_8000000_1_16_64_8_4
02, 960, 544, 8000000, 8011645.6,0, 2,  2,32,64, 8,   4, 48.725805, 0.994298, 0.922578,0.0151711, 1.592158, GOP2_8000000_2_32_64_8_4
02, 960, 544, 8000000, 8011998.4,0,-4,  2,16,64, 8,   0, 48.292475,   0.9938, 0.915711,0.0160818, 1.691658, LDGOP4_8000000_2_16_64_8_0
02, 960, 544, 8000000, 8012006.4,0, 2,  1,32,64, 8,   0, 48.738317, 0.994307, 0.922679,0.0150095, 1.632789, GOP2_8000000_1_32_64_8_0
02, 960, 544, 8000000, 8012100.8,0, 2,  1,64,64, 8,   4, 49.137648, 0.994758, 0.928841,0.0142455, 1.510391, GOP2_8000000_1_64_64_8_4
02, 960, 544, 8000000, 8012205.6,1,-4,  1,64,64, 8,   0, 49.117666, 0.994735, 0.928302,0.0141841, 1.582866, LDGOP4_8000001_1_64_64_8_0
02, 960, 544, 8000000, 8012205.6,1,-4,  2,64,64, 8,   0, 49.117222, 0.994733, 0.928286,0.0141791, 1.581093, LDGOP4_8000001_2_64_64_8_0
