seq,w,h,rateORqp,effrate,bitratetype,gop,refresh,intraperiod,searchrange,bitdepth,slicearg,psnr,ssim,vifp,vqm,pvqm,name
04,1920,1080,      46,  388393.6,2, 4,  1,16,64, 8,   4, 30.414483, 0.837641, 0.275869,  0.38641,39.888037, GOP4_46_1_16_64_8_4
04,1920,1080,      46,  389632.0,2, 2,  1,32,64, 8,   4, 30.916775,  0.84411, 0.291896,0.3695146,38.316572, GOP2_46_1_32_64_8_4
04,1920,1080,      46,  390319.2,2, 2,  2,32,64, 8,   4,  30.90055, 0.843799, 0.291269,0.3725651,38.339338, GOP2_46_2_32_64_8_4
04,1920,1080,      46,  392688.8,2, 4,  2,16,64, 8,   4, 30.320434, 0.835674, 0.272275,0.3970464,40.310929, GOP4_46_2_16_64_8_4
04,1920,1080,      46,  395475.2,2, 2,  1,16,64, 8,   0, 30.926206, 0.844045, 0.291111,0.3730714,38.186791, GOP2_46_1_16_64_8_0
04,1920,1080,      46,  397074.4,2, 2,  2,16,64, 8,   0, 30.885429,  0.84326, 0.289296,0.3760409, 38.23324, GOP2_46_2_16_64_8_0
04,1920,1080,      46,  398720.0,2, 4,  2, 8,64, 8,   0,  30.30467,  0.83533, 0.272573,0.4009061, 40.47012, GOP4_46_2_8_64_8_0
04,1920,1080,      46,  403180.8,2, 2,  1,16,64, 8,   2, 30.920672,  0.84409, 0.290815,0.3744641,38.113517, GOP2_46_1_16_64_8_2
04,1920,1080,      46,  403814.4,2, 2,  1,16,64, 8,1500, 30.924732,  0.84404, 0.290778,0.3727779,38.172504, GOP2_46_1_16_64_8_1500
04,1920,1080,      46,  404788.0,2, 2,  2,16,64, 8,   2, 30.879707,  0.84332, 0.289081,0.3776461,38.241151, GOP2_46_2_16_64_8_2
04,1920,1080,      46,  405214.4,2, 2,  2,16,64, 8,1500, 30.885444, 0.843307, 0.289176,0.3767222,38.268839, GOP2_46_2_16_64_8_1500
04,1920,1080,      46,  406273.6,2, 4,  1, 8,64, 8,   2, 30.504758, 0.839585, 0.279843,0.3872061,39.362486, GOP4_46_1_8_64_8_2
04,1920,1080,      46,  410156.8,2, 4,  1, 8,64, 8,1500, 30.516549, 0.839765, 0.280051,0.3847811,39.396291, GOP4_46_1_8_64_8_1500
04,1920,1080,      46,  415796.8,2, 4,  2, 8,64, 8,   2, 30.297527, 0.835295, 0.272288,0.4061725, 40.46058, GOP4_46_2_8_64_8_2
04,1920,1080,      46,  417675.2,2, 2,  1,16,64, 8,   4, 30.908995, 0.843766, 0.290239,0.3738384, 38.13113, GOP2_46_1_16_64_8_4
04,1920,1080,      46,  419040.8,2, 2,  2,16,64, 8,   4, 30.870942, 0.843077, 0.288494, 0.377936,38.224137, GOP2_46_2_16_64_8_4
04,1920,1080,      46,  420373.6,2, 4,  2, 8,64, 8,1500, 30.304527, 0.835386,  0.27237,0.4036149,40.491452, GOP4_46_2_8_64_8_1500
04,1920,1080,      46,  425539.2,2, 4,  1, 8,64, 8,   4, 30.482884, 0.839181, 0.278906,0.3900878,39.399008, GOP4_46_1_8_64_8_4
04,1920,1080,      46,  436355.2,2, 4,  2, 8,64, 8,   4, 30.279414, 0.834951, 0.271572,0.4070786,40.510414, GOP4_46_2_8_64_8_4
04,1920,1080,      46,  449677.6,2, 2,  1, 8,64, 8,   0, 30.941951, 0.844184, 0.290895,0.3775114,37.882401, GOP2_46_1_8_64_8_0
04,1920,1080,      46,  453778.4,2, 2,  2, 8,64, 8,   0, 30.869958, 0.842706, 0.287931,0.3848916,38.092501, GOP2_46_2_8_64_8_0
04,1920,1080,      46,  457727.2,2, 2,  1, 8,64, 8,   2,  30.93903, 0.844215, 0.290785,0.3795792,37.849581, GOP2_46_1_8_64_8_2
04,1920,1080,      46,  460352.8,2, 2,  1, 8,64, 8,1500, 30.940534,  0.84422, 0.290603,0.3766411, 37.82809, GOP2_46_1_8_64_8_1500
04,1920,1080,      46,  461584.8,2, 2,  2, 8,64, 8,   2,  30.86633, 0.842778, 0.287782,0.3850099,38.067645, GOP2_46_2_8_64_8_2
04,1920,1080,      46,  463993.6,2, 2,  2, 8,64, 8,1500, 30.868001,  0.84279, 0.287668, 0.385959,38.007696, GOP2_46_2_8_64_8_1500
04,1920,1080,      46,  472999.2,2, 2,  1, 8,64, 8,   4, 30.918656, 0.843824, 0.289728,0.3826451,37.751673, GOP2_46_1_8_64_8_4
04,1920,1080,      46,  476842.4,2, 2,  2, 8,64, 8,   4, 30.850665, 0.842504, 0.286934,0.3875377, 37.96766, GOP2_46_2_8_64_8_4
04,1920,1080,  500000,  511956.8,0, 8,  2,64,64, 8,   0, 31.335957, 0.851958,  0.31304,0.3409424,38.588403, GOP8_500000_2_64_64_8_0
04,1920,1080,  500000,  512068.0,0, 4,  2,64,64, 8,   0, 31.813167, 0.860555, 0.335906,0.3391876,35.781597, GOP4_500000_2_64_64_8_0
04,1920,1080,  500000,  512115.2,0, 4,  1,64,64, 8,   0, 31.850385, 0.861155,  0.33719,0.3376516,35.567908, GOP4_500000_1_64_64_8_0
04,1920,1080,  500000,  512142.4,0,-4,  2,32,64, 8,   0,  31.58937, 0.858104, 0.336132,0.3372957,39.838592, LDGOP4_500000_2_32_64_8_0
04,1920,1080,  500000,  512146.4,0,-4,  1,32,64, 8,   0, 31.582367, 0.857854, 0.336051,0.3380157,39.940754, LDGOP4_500000_1_32_64_8_0
04,1920,1080,  500000,  512209.6,0, 8,  1,64,64, 8,   0, 31.393638, 0.853172, 0.315123,0.3393319,38.226318, GOP8_500000_1_64_64_8_0
04,1920,1080,  500000,  512216.0,1, 8,  1,64,64, 8,   0, 31.224882, 0.849802, 0.310366,0.3369914,40.662053, GOP8_500001_1_64_64_8_0
04,1920,1080,  500000,  512220.0,1, 2,  2,32,64, 8,   0, 30.724381, 0.844122, 0.310514,0.3448987,44.145954, GOP2_500001_2_32_64_8_0
04,1920,1080,  500000,  512220.8,1, 2,  1,32,64, 8,   0, 30.742636, 0.844291, 0.311533,0.3467266,44.180535, GOP2_500001_1_32_64_8_0
04,1920,1080,  500000,  512222.4,0,-4,  1,64,64, 8,   0, 31.654597, 0.856135,  0.32853,0.3318153,38.473455, LDGOP4_500000_1_64_64_8_0
04,1920,1080,  500000,  512224.0,1,-4,  2,32,64, 8,   0, 31.179623, 0.852429, 0.328664,0.3418205,42.320013, LDGOP4_500001_2_32_64_8_0
04,1920,1080,  500000,  512224.8,1, 2,  2,64,64, 8,   0, 30.779378, 0.839839, 0.296538, 0.339672, 43.75386, GOP2_500001_2_64_64_8_0
04,1920,1080,  500000,  512224.8,1,-4,  1,32,64, 8,   0, 31.226062, 0.853494, 0.329945,  0.34004,42.157416, LDGOP4_500001_1_32_64_8_0
04,1920,1080,  500000,  512227.2,1, 4,  1,32,64, 8,   0, 31.553233, 0.857861,  0.33393,0.3405717,38.789282, GOP4_500001_1_32_64_8_0
04,1920,1080,  500000,  512228.0,1,-4,  1,64,64, 8,   0, 31.508094, 0.854816, 0.326363,0.3297374,39.787674, LDGOP4_500001_1_64_64_8_0
04,1920,1080,  500000,  512230.4,1, 4,  2,32,64, 8,   0,  31.50569, 0.857738, 0.334419,0.3428525,39.262764, GOP4_500001_2_32_64_8_0
04,1920,1080,  500000,  512232.8,1, 8,  2,64,64, 8,   0, 31.300028, 0.851578, 0.314486,0.3352515,40.043048, GOP8_500001_2_64_64_8_0
04,1920,1080,  500000,  512236.8,1, 2,  1,64,64, 8,   0, 30.798458, 0.840697, 0.297818, 0.338842,43.568275, GOP2_500001_1_64_64_8_0
04,1920,1080,  500000,  512237.6,1,-4,  2,64,64, 8,   0, 31.519859, 0.854991, 0.326767,0.3304604,39.577747, LDGOP4_500001_2_64_64_8_0
04,1920,1080,  500000,  512238.4,1, 4,  2,64,64, 8,   0, 31.587963,  0.85668, 0.327711,0.3419887,37.558065, GOP4_500001_2_64_64_8_0
04,1920,1080,  500000,  512243.2,0, 2,  2,64,64, 8,   0, 31.704906, 0.856134, 0.329701,0.3330299,38.051864, GOP2_500000_2_64_64_8_0
04,1920,1080,  500000,  512243.2,1, 4,  1,64,64, 8,   0, 31.606942, 0.856891, 0.328223,0.3388074,37.573176, GOP4_500001_1_64_64_8_0
04,1920,1080,  500000,  512274.4,0,-4,  2,64,64, 8,   0, 31.653088, 0.855905, 0.327952,0.3280002,38.418496, LDGOP4_500000_2_64_64_8_0
04,1920,1080,  500000,  512276.8,0, 2,  1,64,64, 8,   0, 31.707797, 0.856055, 0.329715,  0.33106,37.949364, GOP2_500000_1_64_64_8_0
04,1920,1080,  500000,  512320.8,0, 4,  1,32,64, 8,   0, 31.762515, 0.861327, 0.340039,0.3426401,36.928611, GOP4_500000_1_32_64_8_0
04,1920,1080,  500000,  512325.6,0, 2,  1,32,64, 8,   0, 31.607984, 0.857207, 0.336659,0.3361612,39.923589, GOP2_500000_1_32_64_8_0
04,1920,1080,  500000,  512342.4,0, 4,  2,32,64, 8,   0, 31.712446, 0.860778, 0.339123,0.3473746,37.168871, GOP4_500000_2_32_64_8_0
04,1920,1080,  500000,  512347.2,0, 8,  1,32,64, 8,   0, 31.391084,   0.8544, 0.323301,0.3421334,39.855262, GOP8_500000_1_32_64_8_0
04,1920,1080,  500000,  512349.6,0, 2,  2,32,64, 8,   0, 31.580762, 0.856472, 0.335944,0.3370954,40.294046, GOP2_500000_2_32_64_8_0
04,1920,1080,  500000,  512432.0,0, 8,  2,32,64, 8,   0,  31.34233, 0.853758, 0.322523,0.3444093,40.112949, GOP8_500000_2_32_64_8_0
04,1920,1080,  500000,  512456.0,1, 8,  1,32,64, 8,   0, 31.291323, 0.852754, 0.321913,0.3413621, 41.42349, GOP8_500001_1_32_64_8_0
04,1920,1080,  500000,  512550.4,0, 4,  1,64,64, 8,   2, 31.388441, 0.853459, 0.320126,0.3375279,38.249176, GOP4_500000_1_64_64_8_2
04,1920,1080,  500000,  512652.8,1, 8,  2,32,64, 8,   0, 31.224718, 0.851876, 0.320812, 0.342276,41.865811, GOP8_500001_2_32_64_8_0
04,1920,1080,  500000,  512656.8,0, 8,  1,64,64, 8,   2, 30.885249, 0.844768,  0.29872,0.3458002,40.976872, GOP8_500000_1_64_64_8_2
04,1920,1080,  500000,  512663.2,0, 4,  2,64,64, 8,   2, 31.389333, 0.853601, 0.321006,0.3417778,38.296237, GOP4_500000_2_64_64_8_2
04,1920,1080,  500000,  512695.2,0, 4,  2,64,64, 8,1500, 31.612394, 0.856774, 0.326878,0.3385769,36.733521, GOP4_500000_2_64_64_8_1500
04,1920,1080,  500000,  512696.0,0, 8,  1,64,64, 8,1500, 31.148121,  0.84812,  0.30417,0.3415356,39.767508, GOP8_500000_1_64_64_8_1500
04,1920,1080,  500000,  512724.0,0,-4,  2,32,64, 8,   2, 31.278119, 0.853159, 0.326046,0.3437687,41.061242, LDGOP4_500000_2_32_64_8_2
04,1920,1080,  500000,  512734.4,0,-4,  1,32,64, 8,   2, 31.270123,  0.85304, 0.325509,0.3407925,41.169456, LDGOP4_500000_1_32_64_8_2
04,1920,1080,  500000,  512744.0,0, 8,  2,64,64, 8,   2, 30.878376, 0.844681, 0.298891,0.3465062, 41.02216, GOP8_500000_2_64_64_8_2
04,1920,1080,  500000,  512748.8,0, 4,  1,64,64, 8,1500, 31.628843, 0.856725, 0.326448,0.3346065, 36.70159, GOP4_500000_1_64_64_8_1500
04,1920,1080,  500000,  512766.4,0,-4,  1,64,64, 8,   2, 31.347919, 0.850975, 0.317998,0.3312639, 40.16048, LDGOP4_500000_1_64_64_8_2
04,1920,1080,  500000,  512768.0,0,-4,  2,64,64, 8,   2, 31.346722, 0.850925, 0.317607,0.3318981,40.268512, LDGOP4_500000_2_64_64_8_2
04,1920,1080,  500000,  512806.4,0, 8,  2,64,64, 8,1500, 31.116567, 0.847567, 0.303271,0.3401534,39.852229, GOP8_500000_2_64_64_8_1500
04,1920,1080,  500000,  512815.2,1, 8,  2,64,64, 8,   2, 30.638672, 0.840057, 0.290293,0.3423473,43.205424, GOP8_500001_2_64_64_8_2
04,1920,1080,  500000,  512823.2,1, 2,  2,32,64, 8,   2, 30.378554, 0.838632, 0.299398,0.3555758,45.296685, GOP2_500001_2_32_64_8_2
04,1920,1080,  500000,  512824.8,1,-4,  1,32,64, 8,   2, 30.856376, 0.847909, 0.318526,0.3483538,43.245378, LDGOP4_500001_1_32_64_8_2
04,1920,1080,  500000,  512825.6,1, 2,  1,32,64, 8,   2, 30.427208, 0.839169, 0.301109,0.3526042,45.149733, GOP2_500001_1_32_64_8_2
04,1920,1080,  500000,  512825.6,1, 8,  1,64,64, 8,   2, 30.666932, 0.840635, 0.291224,0.3422463,42.958774, GOP8_500001_1_64_64_8_2
04,1920,1080,  500000,  512828.0,1, 2,  1,64,64, 8,   2, 30.387183, 0.833927, 0.283651,0.3398514,45.039565, GOP2_500001_1_64_64_8_2
04,1920,1080,  500000,  512828.8,1, 2,  2,64,64, 8,   2,  30.38922, 0.834514, 0.285439,0.3398176,45.195645, GOP2_500001_2_64_64_8_2
04,1920,1080,  500000,  512829.6,1,-4,  2,32,64, 8,   2, 30.848389, 0.847677, 0.317392,0.3490456,43.245454, LDGOP4_500001_2_32_64_8_2
04,1920,1080,  500000,  512836.8,1,-4,  2,64,64, 8,   2, 31.145677, 0.849275, 0.314795,0.3339185,41.187718, LDGOP4_500001_2_64_64_8_2
04,1920,1080,  500000,  512837.6,1,-4,  1,64,64, 8,   2, 31.149425, 0.849213, 0.314824,0.3328443,41.147203, LDGOP4_500001_1_64_64_8_2
04,1920,1080,  500000,  512840.8,1, 4,  2,32,64, 8,   2, 30.985164, 0.848467, 0.312878,0.3535815,41.316288, GOP4_500001_2_32_64_8_2
04,1920,1080,  500000,  512844.0,1, 4,  1,32,64, 8,   2,  31.02498, 0.849321, 0.314601, 0.350276,41.214462, GOP4_500001_1_32_64_8_2
04,1920,1080,  500000,  512846.4,0, 2,  1,64,64, 8,   2, 31.401614, 0.851272, 0.319812,0.3389573,39.419539, GOP2_500000_1_64_64_8_2
04,1920,1080,  500000,  512848.0,0,-4,  2,32,64, 8,1500, 31.482313, 0.856283,  0.33293,0.3385365,40.227971, LDGOP4_500000_2_32_64_8_1500
04,1920,1080,  500000,  512848.8,1, 4,  1,64,64, 8,   2, 31.046531, 0.847315, 0.305437,0.3429239,40.180138, GOP4_500001_1_64_64_8_2
04,1920,1080,  500000,  512850.4,1, 4,  2,64,64, 8,   2, 31.044655, 0.847475, 0.306438,0.3428425,40.302097, GOP4_500001_2_64_64_8_2
04,1920,1080,  500000,  512851.2,0, 2,  2,64,64, 8,1500, 31.593078, 0.854267,  0.32521,0.3331719, 38.52749, GOP2_500000_2_64_64_8_1500
04,1920,1080,  500000,  512851.2,0, 2,  2,64,64, 8,   2,  31.38627, 0.850937, 0.319033, 0.337337,39.593381, GOP2_500000_2_64_64_8_2
04,1920,1080,  500000,  512856.0,0, 2,  1,64,64, 8,1500, 31.617202, 0.854781, 0.326153,0.3362705,38.191732, GOP2_500000_1_64_64_8_1500
04,1920,1080,  500000,  512901.6,0,-4,  2,64,64, 8,1500, 31.585514, 0.855005, 0.326481,0.3316932,38.994595, LDGOP4_500000_2_64_64_8_1500
04,1920,1080,  500000,  512910.4,0, 8,  2,32,64, 8,   2, 30.822226, 0.845672, 0.306538,0.3538403,42.338304, GOP8_500000_2_32_64_8_2
04,1920,1080,  500000,  512924.8,0, 4,  1,32,64, 8,   2,  31.27478, 0.853327, 0.323104,0.3517547,39.423085, GOP4_500000_1_32_64_8_2
04,1920,1080,  500000,  512941.6,0,-4,  1,32,64, 8,1500, 31.462971, 0.855748,  0.33167,0.3382225,40.460958, LDGOP4_500000_1_32_64_8_1500
04,1920,1080,  500000,  512949.6,0,-4,  1,64,64, 8,1500, 31.559605, 0.854295, 0.324622,0.3286592,39.089279, LDGOP4_500000_1_64_64_8_1500
04,1920,1080,  500000,  512959.2,1, 2,  1,32,64, 8,1500, 30.617812, 0.842193, 0.307045,0.3507416,44.491636, GOP2_500001_1_32_64_8_1500
04,1920,1080,  500000,  512960.0,1,-4,  2,32,64, 8,1500, 31.110987, 0.851641, 0.326246,0.3498553,42.592341, LDGOP4_500001_2_32_64_8_1500
04,1920,1080,  500000,  512964.8,0, 2,  2,32,64, 8,   2, 31.272095, 0.851982, 0.325804,0.3449974,41.419904, GOP2_500000_2_32_64_8_2
04,1920,1080,  500000,  512966.4,1,-4,  1,32,64, 8,1500, 31.090537,  0.85111, 0.325111,0.3457945,42.707482, LDGOP4_500001_1_32_64_8_1500
04,1920,1080,  500000,  512972.0,1, 2,  2,32,64, 8,1500, 30.628705, 0.842394, 0.307505,0.3485475,44.596248, GOP2_500001_2_32_64_8_1500
04,1920,1080,  500000,  512975.2,1, 8,  1,32,64, 8,   2, 30.714365,  0.84283, 0.300941, 0.348986, 43.58708, GOP8_500001_1_32_64_8_2
04,1920,1080,  500000,  512976.8,1, 8,  1,64,64, 8,1500, 31.019107, 0.846199, 0.300886,0.3418516,41.344664, GOP8_500001_1_64_64_8_1500
04,1920,1080,  500000,  512978.4,1, 8,  2,64,64, 8,1500, 30.963643, 0.845047, 0.298869,0.3397783,41.630871, GOP8_500001_2_64_64_8_1500
04,1920,1080,  500000,  512979.2,1, 4,  1,64,64, 8,1500, 31.399415, 0.853175, 0.318315,0.3403789, 38.47531, GOP4_500001_1_64_64_8_1500
04,1920,1080,  500000,  512979.2,1, 4,  2,32,64, 8,1500, 31.330064, 0.854544, 0.326304,0.3457297,39.939404, GOP4_500001_2_32_64_8_1500
04,1920,1080,  500000,  512989.6,1, 4,  2,64,64, 8,1500, 31.384606, 0.852947,  0.31866,0.3422193,38.679113, GOP4_500001_2_64_64_8_1500
04,1920,1080,  500000,  512994.4,0, 2,  1,32,64, 8,   2, 31.293777, 0.852209, 0.326413,0.3417629,41.300776, GOP2_500000_1_32_64_8_2
04,1920,1080,  500000,  512996.0,0, 8,  1,32,64, 8,   2, 30.905438, 0.847043, 0.309238,0.3503035,42.079116, GOP8_500000_1_32_64_8_2
04,1920,1080,  500000,  513021.6,1, 2,  2,64,64, 8,1500,   30.6703, 0.838894, 0.293747,0.3448255,44.149337, GOP2_500001_2_64_64_8_1500
04,1920,1080,  500000,  513025.6,0, 4,  2,32,64, 8,   2, 31.183677, 0.851676, 0.319871, 0.359468,39.850933, GOP4_500000_2_32_64_8_2
04,1920,1080,  500000,  513026.4,1,-4,  1,64,64, 8,1500, 31.418943, 0.853782, 0.323776,0.3323565,39.993642, LDGOP4_500001_1_64_64_8_1500
04,1920,1080,  500000,  513031.2,1, 2,  1,64,64, 8,1500, 30.706493, 0.839064, 0.294288,0.3387742,44.050014, GOP2_500001_1_64_64_8_1500
04,1920,1080,  500000,  513033.6,1,-4,  2,64,64, 8,1500,   31.4197, 0.853483, 0.323585,0.3310869,40.141062, LDGOP4_500001_2_64_64_8_1500
04,1920,1080,  500000,  513040.0,1, 4,  1,32,64, 8,1500, 31.344336, 0.854308, 0.325521,0.3420368,40.014869, GOP4_500001_1_32_64_8_1500
04,1920,1080,  500000,  513045.6,1, 8,  2,32,64, 8,   2, 30.715733, 0.843129, 0.302576,0.3543059,43.584942, GOP8_500001_2_32_64_8_2
04,1920,1080,  500000,  513092.0,0, 4,  2,32,64, 8,1500, 31.459722, 0.855788, 0.328012,0.3482342,38.644643, GOP4_500000_2_32_64_8_1500
04,1920,1080,  500000,  513100.0,0, 8,  1,32,64, 8,1500, 31.151275, 0.850036, 0.313961,0.3465155,41.073555, GOP8_500000_1_32_64_8_1500
04,1920,1080,  500000,  513117.6,0, 2,  2,32,64, 8,1500, 31.424624,  0.85396, 0.329569,0.3421646, 40.74654, GOP2_500000_2_32_64_8_1500
04,1920,1080,  500000,  513120.8,1, 8,  2,32,64, 8,1500, 31.053301, 0.848478, 0.311849,0.3509025, 42.11924, GOP8_500001_2_32_64_8_1500
04,1920,1080,  500000,  513134.4,0, 4,  1,32,64, 8,1500, 31.495418, 0.856047, 0.328396,0.3467306,38.476119, GOP4_500000_1_32_64_8_1500
04,1920,1080,  500000,  513147.2,0, 2,  1,32,64, 8,1500, 31.472897, 0.854882, 0.331952,0.3423149, 40.59059, GOP2_500000_1_32_64_8_1500
04,1920,1080,  500000,  513180.0,0, 8,  2,32,64, 8,1500,  31.07175, 0.848809, 0.311265,0.3516804, 41.33179, GOP8_500000_2_32_64_8_1500
04,1920,1080,  500000,  513380.0,1, 8,  1,32,64, 8,1500, 31.008969, 0.847083, 0.310002,0.3405987,42.907697, GOP8_500001_1_32_64_8_1500
04,1920,1080,  500000,  513708.8,0, 4,  2,64,64, 8,   4, 29.873419, 0.829077, 0.269973,0.3487839,46.626554, GOP4_500000_2_64_64_8_4
04,1920,1080,  500000,  513812.8,0, 4,  1,64,64, 8,   4, 29.877969, 0.828942, 0.269429,0.3425991,46.570564, GOP4_500000_1_64_64_8_4
04,1920,1080,  500000,  513908.0,0,-4,  1,32,64, 8,   4, 29.987192, 0.831926, 0.283541,0.3523253,46.313345, LDGOP4_500000_1_32_64_8_4
04,1920,1080,  500000,  513940.0,0,-4,  2,32,64, 8,   4, 29.988661, 0.831957, 0.283714,0.3535892,46.333018, LDGOP4_500000_2_32_64_8_4
04,1920,1080,  500000,  513949.6,0, 2,  2,16,64, 8,   4, 29.748376, 0.825571,   0.2713,0.3885461,47.897059, GOP2_500000_2_16_64_8_4
04,1920,1080,  500000,  513968.0,0,-4,  1,64,64, 8,   4, 30.100537, 0.829878, 0.276724,0.3197753,46.544002, LDGOP4_500000_1_64_64_8_4
04,1920,1080,  500000,  513971.2,0, 2,  1,16,64, 8,   4, 29.903716, 0.829482, 0.278593,0.3861037,46.839463, GOP2_500000_1_16_64_8_4
04,1920,1080,  500000,  513992.8,1, 8,  1,64,64, 8,   4, 28.753578, 0.810223, 0.232412,0.3776889,50.000093, GOP8_500001_1_64_64_8_4
04,1920,1080,  500000,  514023.2,1, 8,  2,64,64, 8,   4, 28.719746, 0.809819, 0.232054,0.3775225,50.122534, GOP8_500001_2_64_64_8_4
04,1920,1080,  500000,  514025.6,1, 4,  2,64,64, 8,   4, 29.126395, 0.815783, 0.245267,0.3398966, 49.44575, GOP4_500001_2_64_64_8_4
04,1920,1080,  500000,  514028.0,0,-4,  2,64,64, 8,   4, 30.109699,  0.83013, 0.277079,0.3215339,46.372627, LDGOP4_500000_2_64_64_8_4
04,1920,1080,  500000,  514032.8,1, 2,  2,64,64, 8,   4, 29.104991,  0.81098, 0.239016,0.3447442,50.179214, GOP2_500001_2_64_64_8_4
04,1920,1080,  500000,  514032.8,1,-4,  1,32,64, 8,   4, 29.353609, 0.821517, 0.265345, 0.364726, 48.46748, LDGOP4_500001_1_32_64_8_4
04,1920,1080,  500000,  514032.8,1,-4,  2,32,64, 8,   4, 29.184623, 0.818788, 0.262622,0.3596691,49.019624, LDGOP4_500001_2_32_64_8_4
04,1920,1080,  500000,  514034.4,1, 2,  2,32,64, 8,   4, 29.094141, 0.816027, 0.256278,0.3730066,49.429384, GOP2_500001_2_32_64_8_4
04,1920,1080,  500000,  514040.0,1,-4,  2,64,64, 8,   4, 29.581495, 0.819413, 0.256194,0.3296949,48.564352, LDGOP4_500001_2_64_64_8_4
04,1920,1080,  500000,  514040.8,1, 2,  1,32,64, 8,   4, 29.085015, 0.816075, 0.255451,0.3718427,49.364818, GOP2_500001_1_32_64_8_4
04,1920,1080,  500000,  514040.8,1, 2,  1,64,64, 8,   4, 29.106542, 0.810913, 0.239023,0.3416047,50.199494, GOP2_500001_1_64_64_8_4
04,1920,1080,  500000,  514040.8,1,-4,  1,64,64, 8,   4, 29.577774, 0.819297, 0.256027,0.3272013,48.603565, LDGOP4_500001_1_64_64_8_4
04,1920,1080,  500000,  514041.6,0, 2,  2,64,64, 8,   4, 30.143268, 0.829831, 0.277706,0.3352162,45.956936, GOP2_500000_2_64_64_8_4
04,1920,1080,  500000,  514060.8,1, 4,  1,64,64, 8,   4,   29.1467, 0.816236, 0.245248,0.3386978,49.333742, GOP4_500001_1_64_64_8_4
04,1920,1080,  500000,  514108.8,0, 8,  2,64,64, 8,   4,  29.47828, 0.823696, 0.254282,0.3731051,47.837985, GOP8_500000_2_64_64_8_4
04,1920,1080,  500000,  514108.8,1, 4,  1,32,64, 8,   4, 29.133297, 0.819572, 0.258347,0.3689706, 49.02218, GOP4_500001_1_32_64_8_4
04,1920,1080,  500000,  514112.0,1, 4,  2,32,64, 8,   4, 29.061689, 0.817924, 0.255068,0.3713019,49.233391, GOP4_500001_2_32_64_8_4
04,1920,1080,  500000,  514135.2,0, 4,  2,32,64, 8,   4, 29.807436, 0.830606, 0.277489, 0.370833,47.366986, GOP4_500000_2_32_64_8_4
04,1920,1080,  500000,  514137.6,0, 2,  1,64,64, 8,   4, 30.144264, 0.829924, 0.276595,0.3321994,46.015011, GOP2_500000_1_64_64_8_4
04,1920,1080,  500000,  514178.4,1, 8,  1,32,64, 8,   4, 28.824302, 0.815048, 0.246437,0.3795777,49.646626, GOP8_500001_1_32_64_8_4
04,1920,1080,  500000,  514236.8,1, 8,  2,32,64, 8,   4, 28.836117, 0.815701, 0.248358,0.3812055,49.632538, GOP8_500001_2_32_64_8_4
04,1920,1080,  500000,  514240.0,0, 4,  1,32,64, 8,   4,  29.82187,  0.83078, 0.277701, 0.369993,47.287102, GOP4_500000_1_32_64_8_4
04,1920,1080,  500000,  514264.8,0, 8,  1,64,64, 8,   4, 29.498182, 0.823878, 0.254467,0.3733888,47.807743, GOP8_500000_1_64_64_8_4
04,1920,1080,  500000,  514367.2,0, 2,  2,32,64, 8,   4, 29.989338, 0.831334, 0.285584,0.3655283,46.384378, GOP2_500000_2_32_64_8_4
04,1920,1080,  500000,  514411.2,0, 2,  1,32,64, 8,   4,  30.01406, 0.831699, 0.286275,0.3644644,46.357195, GOP2_500000_1_32_64_8_4
04,1920,1080,  500000,  514437.6,0, 8,  2,32,64, 8,   4, 29.472231, 0.825855, 0.266463,0.3788421,47.717226, GOP8_500000_2_32_64_8_4
04,1920,1080,  500000,  514646.4,0, 8,  1,32,64, 8,   4, 29.508791, 0.826344, 0.266815,0.3750854,47.633291, GOP8_500000_1_32_64_8_4
04,1920,1080,  500000,  516796.8,0,-4,  2, 8,64, 8,   4, 29.013378, 0.811182, 0.226443,0.3940048,51.006682, LDGOP4_500000_2_8_64_8_4
04,1920,1080,  500000,  517124.0,0,-4,  1, 8,64, 8,   4, 28.998939, 0.810782, 0.225733,0.3939501,51.087532, LDGOP4_500000_1_8_64_8_4
04,1920,1080,  500000,  517972.8,1, 8,  2,16,64, 8,   4, 28.765566, 0.816048, 0.247301,0.4186461, 48.40311, GOP8_500001_2_16_64_8_4
04,1920,1080,  500000,  518197.6,1, 4,  2,16,64, 8,   4, 29.077618, 0.820263, 0.256017,0.3968828,48.253896, GOP4_500001_2_16_64_8_4
04,1920,1080,  500000,  520628.0,1, 4,  1,16,64, 8,   4, 29.138034, 0.821663, 0.257434,0.3868589,48.095743, GOP4_500001_1_16_64_8_4
04,1920,1080,  500000,  521456.8,1, 8,  1, 8,64, 8,   4, 27.945258, 0.798407, 0.208457,0.3844922,  50.7123, GOP8_500001_1_8_64_8_4
04,1920,1080,  500000,  521608.8,1,-4,  2,16,64, 8,   4, 29.342553,  0.82401, 0.268938, 0.388764,47.453771, LDGOP4_500001_2_16_64_8_4
04,1920,1080,  500000,  521673.6,1,-4,  1,16,64, 8,   4, 29.344396, 0.824095, 0.269102,0.3867048,47.428567, LDGOP4_500001_1_16_64_8_4
04,1920,1080,  500000,  522257.6,1, 2,  2,16,64, 8,   4, 29.223694, 0.822677, 0.267169,0.4012085,47.711448, GOP2_500001_2_16_64_8_4
