seq,w,h,rateORqp,effrate,bitratetype,gop,refresh,intraperiod,searchrange,bitdepth,slicearg,psnr,ssim,vifp,vqm,pvqm,name
04, 960, 544,  500000,  512823.2,1,-4,  1,32,64, 8,   2, 32.851088, 0.882649, 0.461195,0.2587441,34.502238, LDGOP4_500001_1_32_64_8_2
04, 960, 544,  500000,  512826.4,1, 2,  1,64,64, 8,   2, 32.409791, 0.869091, 0.429483,0.2754377,32.417296, GOP2_500001_1_64_64_8_2
04, 960, 544,  500000,  512827.2,0, 2,  1,32,64, 8,   2, 33.318686, 0.890691, 0.476502, 0.235659,31.231739, GOP2_500000_1_32_64_8_2
04, 960, 544,  500000,  512832.0,1, 8,  2,32,64, 8,   2, 33.096948, 0.887867, 0.467715,0.2361154,31.116526, GOP8_500001_2_32_64_8_2
04, 960, 544,  500000,  512835.2,1, 2,  2,32,64, 8,   2, 32.391043, 0.872246, 0.442537,0.2631758,37.373509, GOP2_500001_2_32_64_8_2
04, 960, 544,  500000,  512835.2,1, 4,  1,64,64, 8,   2, 33.305721, 0.891154, 0.470083,0.2413757,26.089088, GOP4_500001_1_64_64_8_2
04, 960, 544,  500000,  512836.0,1, 2,  2,64,64, 8,   2, 32.394308,  0.86896, 0.428934,0.2768994,32.606849, GOP2_500001_2_64_64_8_2
04, 960, 544,  500000,  512838.4,1, 8,  1,32,64, 8,   2, 33.159699, 0.889085, 0.471208,0.2317627,30.934486, GOP8_500001_1_32_64_8_2
04, 960, 544,  500000,  512838.4,1, 8,  1,64,64, 8,   2, 33.063316, 0.885449, 0.458941,0.2406593,28.824757, GOP8_500001_1_64_64_8_2
04, 960, 544,  500000,  512844.0,1, 4,  2,32,64, 8,   2, 33.249558, 0.892614,   0.4753,0.2371391,28.435076, GOP4_500001_2_32_64_8_2
04, 960, 544,  500000,  512846.4,1, 2,  1,32,64, 8,   2, 32.426914,   0.8726, 0.443414,0.2615906,37.056344, GOP2_500001_1_32_64_8_2
04, 960, 544,  500000,  512850.4,1,-4,  1,64,64, 8,   2, 33.112249, 0.885607, 0.460484,0.2563233,27.289545, LDGOP4_500001_1_64_64_8_2
04, 960, 544,  500000,  512856.0,1,-4,  2,64,64, 8,   2, 33.103125, 0.885437, 0.459973,0.2563551,27.283247, LDGOP4_500001_2_64_64_8_2
04, 960, 544,  500000,  512860.0,0,-4,  1,32,64, 8,1500, 33.213399, 0.889586,  0.47204,0.2420844,30.105593, LDGOP4_500000_1_32_64_8_1500
04, 960, 544,  500000,  512872.0,0,-4,  2,32,64, 8,1500, 33.205766, 0.889382, 0.471386,0.2412064,29.966313, LDGOP4_500000_2_32_64_8_1500
04, 960, 544,  500000,  512892.0,0,-4,  2,64,64, 8,1500, 33.310078, 0.888745, 0.466602,0.2436072,25.563003, LDGOP4_500000_2_64_64_8_1500
04, 960, 544,  500000,  512900.8,0, 2,  1,32,64, 8,1500, 33.338691, 0.890685, 0.477017,0.2328741,31.650478, GOP2_500000_1_32_64_8_1500
04, 960, 544,  500000,  512916.0,0, 2,  1,64,64, 8,   2, 33.397797, 0.890325, 0.471348,0.2418399,26.016171, GOP2_500000_1_64_64_8_2
04, 960, 544,  500000,  512919.2,0, 2,  2,64,64, 8,   2, 33.366187, 0.889748,  0.47011,0.2373177,26.197805, GOP2_500000_2_64_64_8_2
04, 960, 544,  500000,  512921.6,0,-4,  1,64,64, 8,1500, 33.321632, 0.889086,  0.46729,0.2433803,25.556481, LDGOP4_500000_1_64_64_8_1500
04, 960, 544,  500000,  512930.4,0, 2,  2,32,64, 8,   2, 33.277708, 0.889915, 0.474668,0.2355675,31.510814, GOP2_500000_2_32_64_8_2
04, 960, 544,  500000,  512964.0,0, 2,  2,32,64, 8,1500, 33.305171, 0.889976, 0.474999,0.2360518,31.724607, GOP2_500000_2_32_64_8_1500
04, 960, 544,  500000,  512965.6,0, 8,  1,64,64, 8,1500, 33.208055, 0.888206, 0.462116,0.2378239,26.818328, GOP8_500000_1_64_64_8_1500
04, 960, 544,  500000,  512984.8,0, 2,  2,64,64, 8,1500, 33.422742, 0.890993,  0.47279,0.2412983,25.918917, GOP2_500000_2_64_64_8_1500
04, 960, 544,  500000,  512985.6,1, 4,  1,64,64, 8,1500, 33.337807, 0.891684, 0.471035,0.2416078,25.706677, GOP4_500001_1_64_64_8_1500
04, 960, 544,  500000,  512991.2,1, 4,  2,64,64, 8,1500,  33.36196, 0.892589, 0.472808, 0.238501, 25.65249, GOP4_500001_2_64_64_8_1500
04, 960, 544,  500000,  512993.6,1, 4,  1,32,64, 8,1500, 33.338309, 0.893626, 0.478464,0.2324696,27.998524, GOP4_500001_1_32_64_8_1500
04, 960, 544,  500000,  512996.0,1, 8,  1,32,64, 8,1500,  33.18622, 0.889517, 0.471862,0.2329897,30.948924, GOP8_500001_1_32_64_8_1500
04, 960, 544,  500000,  513002.4,1, 8,  1,64,64, 8,1500, 33.123952, 0.886648, 0.460636,0.2448816,28.009206, GOP8_500001_1_64_64_8_1500
04, 960, 544,  500000,  513005.6,1, 8,  2,32,64, 8,1500, 33.161447, 0.889221, 0.471881,0.2342521,30.981957, GOP8_500001_2_32_64_8_1500
04, 960, 544,  500000,  513009.6,1, 4,  2,32,64, 8,1500, 33.282501, 0.892925, 0.477359, 0.233633,28.773119, GOP4_500001_2_32_64_8_1500
04, 960, 544,  500000,  513012.0,1, 8,  2,64,64, 8,1500, 33.102072, 0.886481, 0.461391,0.2427446,28.429422, GOP8_500001_2_64_64_8_1500
04, 960, 544,  500000,  513018.4,1, 2,  1,32,64, 8,1500, 32.518389, 0.874529,  0.44786,0.2584982,37.234284, GOP2_500001_1_32_64_8_1500
04, 960, 544,  500000,  513032.0,1, 2,  1,64,64, 8,1500, 32.551096, 0.872572, 0.435718,0.2676118,32.076516, GOP2_500001_1_64_64_8_1500
04, 960, 544,  500000,  513032.8,1,-4,  2,32,64, 8,1500,   32.9063, 0.883556, 0.463666,0.2526573, 34.40192, LDGOP4_500001_2_32_64_8_1500
04, 960, 544,  500000,  513034.4,1, 2,  2,32,64, 8,1500, 32.501302,  0.87456, 0.447108,0.2625205,36.781919, GOP2_500001_2_32_64_8_1500
04, 960, 544,  500000,  513036.8,0, 2,  1,64,64, 8,1500, 33.440945, 0.891213, 0.473235,0.2373815,25.836913, GOP2_500000_1_64_64_8_1500
04, 960, 544,  500000,  513040.8,1,-4,  1,32,64, 8,1500, 32.909632, 0.883933, 0.464122,0.2551271,34.318918, LDGOP4_500001_1_32_64_8_1500
04, 960, 544,  500000,  513043.2,1, 2,  2,64,64, 8,1500, 32.544727,  0.87231, 0.435613,0.2709786,31.609665, GOP2_500001_2_64_64_8_1500
04, 960, 544,  500000,  513047.2,1,-4,  1,64,64, 8,1500, 33.182508, 0.886945, 0.462809,0.2542961,26.933771, LDGOP4_500001_1_64_64_8_1500
04, 960, 544,  500000,  513048.8,1,-4,  2,64,64, 8,1500, 33.181964, 0.887063,  0.46332,0.2529436,27.075443, LDGOP4_500001_2_64_64_8_1500
04, 960, 544,  500000,  513204.8,1, 4,  1,16,64, 8,   2, 33.181599, 0.891088, 0.477331,0.2346721,33.793132, GOP4_500001_1_16_64_8_2
04, 960, 544,  500000,  513420.0,0, 8,  2,32,64, 8,   4, 32.613018, 0.878257, 0.444259,0.2543958, 32.92718, GOP8_500000_2_32_64_8_4
04, 960, 544,  500000,  513498.4,0, 4,  2,32,64, 8,   4, 32.922286, 0.884795, 0.459449,0.2506322,32.620788, GOP4_500000_2_32_64_8_4
04, 960, 544,  500000,  513513.6,0, 4,  2,64,64, 8,   4, 32.987916, 0.885156, 0.460144,0.2487192,32.431292, GOP4_500000_2_64_64_8_4
04, 960, 544,  500000,  513522.4,0, 4,  1,32,64, 8,   4, 32.980427, 0.885564,  0.46082,0.2510188,32.315489, GOP4_500000_1_32_64_8_4
04, 960, 544,  500000,  513668.0,0, 8,  2,64,64, 8,   4, 32.578698, 0.876969, 0.439487,0.2521281,31.808995, GOP8_500000_2_64_64_8_4
04, 960, 544,  500000,  513688.8,0, 8,  1,32,64, 8,   4, 32.675097, 0.879244, 0.446222,0.2510266,32.343553, GOP8_500000_1_32_64_8_4
04, 960, 544,  500000,  513703.2,0, 8,  1,64,64, 8,   4, 32.567119, 0.876346, 0.438316,0.2502786,31.993325, GOP8_500000_1_64_64_8_4
04, 960, 544,  500000,  513800.0,0, 4,  1,64,64, 8,   4, 33.015972, 0.885519, 0.460999,0.2456393,32.275237, GOP4_500000_1_64_64_8_4
04, 960, 544,  500000,  513886.4,0,-4,  2,32,64, 8,   4, 32.756918, 0.880074, 0.451827,0.2573963,33.702141, LDGOP4_500000_2_32_64_8_4
04, 960, 544,  500000,  513900.8,0,-4,  1,32,64, 8,   4, 32.756092, 0.880114,  0.45221,0.2574167,33.710842, LDGOP4_500000_1_32_64_8_4
04, 960, 544,  500000,  513918.4,0,-4,  2,16,64, 8,   4, 32.626257, 0.876272,  0.44525,0.2621088,34.490152, LDGOP4_500000_2_16_64_8_4
04, 960, 544,  500000,  513932.8,1, 4,  2,64,64, 8,   4, 32.602531, 0.876941, 0.444048,0.2567401,35.091891, GOP4_500001_2_64_64_8_4
04, 960, 544,  500000,  513938.4,0, 4,  2,16,64, 8,   0, 33.350516, 0.893533, 0.478553,0.2314257,31.792481, GOP4_500000_2_16_64_8_0
04, 960, 544,  500000,  513939.2,1, 4,  1,64,64, 8,   4, 32.614381, 0.877088, 0.443687,0.2601458, 34.97428, GOP4_500001_1_64_64_8_4
04, 960, 544,  500000,  513957.6,0,-4,  2,64,64, 8,   4, 32.741156, 0.877055, 0.445129,0.2603298,33.233652, LDGOP4_500000_2_64_64_8_4
04, 960, 544,  500000,  513960.8,0,-4,  1,64,64, 8,   4, 32.732893, 0.876937,  0.44488,0.2610616,33.296449, LDGOP4_500000_1_64_64_8_4
04, 960, 544,  500000,  513989.6,0,-4,  1,16,64, 8,   4, 32.620239, 0.875891, 0.444973,0.2635829,34.658367, LDGOP4_500000_1_16_64_8_4
04, 960, 544,  500000,  514021.6,0, 4,  1,16,64, 8,   0, 33.522326, 0.896247, 0.484412,0.2260676,30.841776, GOP4_500000_1_16_64_8_0
04, 960, 544,  500000,  514025.6,1,-4,  1,32,64, 8,   4, 32.268918, 0.869521, 0.437643,  0.27706,39.570612, LDGOP4_500001_1_32_64_8_4
04, 960, 544,  500000,  514028.8,1,-4,  2,32,64, 8,   4, 32.262581, 0.869554, 0.437229,0.2742628,39.523692, LDGOP4_500001_2_32_64_8_4
04, 960, 544,  500000,  514029.6,1, 2,  1,64,64, 8,   4, 31.755941, 0.853584, 0.402461,0.2912185,39.897016, GOP2_500001_1_64_64_8_4
04, 960, 544,  500000,  514031.2,1, 2,  2,32,64, 8,   4, 31.932273, 0.861598, 0.422538,0.2800062, 40.53786, GOP2_500001_2_32_64_8_4
04, 960, 544,  500000,  514034.4,1, 2,  2,64,64, 8,   4,   31.7504, 0.853758, 0.402442,0.2911005,39.732695, GOP2_500001_2_64_64_8_4
04, 960, 544,  500000,  514035.2,1, 8,  2,32,64, 8,   4, 32.385942, 0.873995,   0.4421,0.2561262,  36.3186, GOP8_500001_2_32_64_8_4
04, 960, 544,  500000,  514036.8,1, 2,  1,32,64, 8,   4, 31.974943, 0.862269, 0.421857,0.2763311,39.762426, GOP2_500001_1_32_64_8_4
04, 960, 544,  500000,  514036.8,1,-4,  2,64,64, 8,   4,  32.44794, 0.870492, 0.432741,0.2796408,35.772455, LDGOP4_500001_2_64_64_8_4
04, 960, 544,  500000,  514038.4,1, 8,  2,64,64, 8,   4, 32.299543,  0.87023,  0.43045,0.2611418,35.634731, GOP8_500001_2_64_64_8_4
04, 960, 544,  500000,  514041.6,1, 8,  1,32,64, 8,   4, 32.421963, 0.874253, 0.441052,0.2560126,35.741151, GOP8_500001_1_32_64_8_4
04, 960, 544,  500000,  514042.4,1,-4,  1,64,64, 8,   4, 32.451482, 0.870608, 0.432673,0.2818027,35.728795, LDGOP4_500001_1_64_64_8_4
04, 960, 544,  500000,  514044.8,1, 4,  1,32,64, 8,   4, 32.638541,   0.8785, 0.448428,0.2531608,34.966238, GOP4_500001_1_32_64_8_4
04, 960, 544,  500000,  514044.8,1, 8,  1,64,64, 8,   4, 32.337278, 0.871201, 0.430942,0.2579992,35.255679, GOP8_500001_1_64_64_8_4
04, 960, 544,  500000,  514052.8,0, 2,  1,16,64, 8,   4, 32.752853, 0.877895, 0.451885,0.2493366,36.181868, GOP2_500000_1_16_64_8_4
04, 960, 544,  500000,  514052.8,0, 2,  1,32,64, 8,   4, 32.875092, 0.881356, 0.456798,0.2512711,33.688333, GOP2_500000_1_32_64_8_4
04, 960, 544,  500000,  514059.2,1, 4,  2,16,64, 8,   0, 33.186172, 0.892056, 0.480142,0.2339443,34.659925, GOP4_500001_2_16_64_8_0
04, 960, 544,  500000,  514064.8,1, 4,  2,32,64, 8,   4, 32.623346, 0.878751, 0.449174,0.2527066,34.983454, GOP4_500001_2_32_64_8_4
04, 960, 544,  500000,  514094.4,0, 2,  2,32,64, 8,   4, 32.855167,  0.88105, 0.456135,0.2505778,33.843911, GOP2_500000_2_32_64_8_4
04, 960, 544,  500000,  514096.8,0, 2,  2,16,64, 8,   4, 32.673059, 0.876418, 0.448588,0.2540056,36.235018, GOP2_500000_2_16_64_8_4
04, 960, 544,  500000,  514115.2,1, 4,  1,16,64, 8,   4, 32.567898, 0.877595,  0.44981,0.2556999,37.438811, GOP4_500001_1_16_64_8_4
04, 960, 544,  500000,  514125.6,0, 2,  1,64,64, 8,   4, 32.870086, 0.879158, 0.450204,0.2561686,31.899463, GOP2_500000_1_64_64_8_4
04, 960, 544,  500000,  514152.8,1, 4,  2,16,64, 8,   4, 32.435262, 0.875264, 0.445396,0.2604903,37.916543, GOP4_500001_2_16_64_8_4
04, 960, 544,  500000,  514171.2,0, 2,  2,64,64, 8,   4, 32.852864, 0.879031, 0.449701,0.2550332,31.968404, GOP2_500000_2_64_64_8_4
04, 960, 544,  500000,  514389.6,0, 4,  2,16,64, 8,   2, 33.211805, 0.890938, 0.472309,0.2359327, 32.24407, GOP4_500000_2_16_64_8_2
04, 960, 544,  500000,  514468.0,1, 4,  2,16,64, 8,   2, 33.070714, 0.889963, 0.474697,0.2389758,34.731469, GOP4_500001_2_16_64_8_2
04, 960, 544,  500000,  514663.2,0, 4,  1,16,64, 8,   2, 33.386684, 0.893646, 0.478945,0.2302559,31.462908, GOP4_500000_1_16_64_8_2
04, 960, 544,  500000,  515077.6,0, 4,  2,16,64, 8,1500,  33.24159, 0.891601, 0.473682,0.2367172,32.309287, GOP4_500000_2_16_64_8_1500
04, 960, 544,  500000,  515212.8,0, 4,  1,16,64, 8,1500, 33.423226, 0.894608, 0.480552,0.2272928,31.415175, GOP4_500000_1_16_64_8_1500
04, 960, 544,  500000,  515401.6,1, 4,  2,16,64, 8,1500, 33.084026, 0.890419, 0.476614,0.2358795,34.935701, GOP4_500001_2_16_64_8_1500
04, 960, 544,  500000,  515619.2,0, 4,  2,16,64, 8,   4, 32.670942, 0.879158, 0.449082,0.2587436, 36.12366, GOP4_500000_2_16_64_8_4
04, 960, 544,  500000,  515839.2,1, 4,  1,16,64, 8,1500, 33.232626, 0.892794, 0.481525,0.2319903,34.243827, GOP4_500001_1_16_64_8_1500
04, 960, 544,  500000,  515870.4,1, 4,  1,16,64, 8,   0, 33.333163,  0.89475,  0.48616,0.2277655,33.614703, GOP4_500001_1_16_64_8_0
04, 960, 544,  500000,  515953.6,0, 4,  1,16,64, 8,   4, 32.834275, 0.882215, 0.455811,0.2501784,35.561048, GOP4_500000_1_16_64_8_4
04, 960, 544,  500000,  515958.4,1, 2,  2,16,64, 8,   4, 32.134907, 0.868153, 0.435607,0.2720629,39.935681, GOP2_500001_2_16_64_8_4
04, 960, 544,  500000,  516173.6,0, 8,  2,16,64, 8,   0, 33.138595, 0.889123, 0.467547,0.2370283,31.500226, GOP8_500000_2_16_64_8_0
04, 960, 544,  500000,  516364.8,1, 8,  1,16,64, 8,   2, 33.116687, 0.889578, 0.472773,0.2376151,35.249131, GOP8_500001_1_16_64_8_2
04, 960, 544,  500000,  516418.4,1, 2,  1,16,64, 8,   4,  32.14193, 0.868248, 0.436524,0.2744577,40.211252, GOP2_500001_1_16_64_8_4
04, 960, 544,  500000,  516539.2,1,-4,  1, 8,64, 8,   4, 31.480938, 0.853778,  0.40826, 0.291453,43.239867, LDGOP4_500001_1_8_64_8_4
04, 960, 544,  500000,  516620.0,1, 8,  1,16,64, 8,   0, 33.273775, 0.893425, 0.483098, 0.231148,35.122114, GOP8_500001_1_16_64_8_0
04, 960, 544,  500000,  516777.6,0, 8,  1,16,64, 8,   0, 33.366937, 0.893357, 0.476848, 0.230997,30.310097, GOP8_500000_1_16_64_8_0
04, 960, 544,  500000,  516790.4,0, 8,  2,16,64, 8,   2, 32.967462, 0.885715, 0.460241,0.2461224,32.264027, GOP8_500000_2_16_64_8_2
04, 960, 544,  500000,  516803.2,1, 8,  2,16,64, 8,   0, 33.095406, 0.889659, 0.475132, 0.238144,36.387074, GOP8_500001_2_16_64_8_0
04, 960, 544,  500000,  516946.4,1, 8,  2,16,64, 8,   2, 32.903804, 0.885287, 0.464865,0.2500149,36.632531, GOP8_500001_2_16_64_8_2
04, 960, 544,  500000,  516961.6,1,-4,  1,16,64, 8,   4, 32.144346, 0.868595, 0.436962,0.2777383,40.430664, LDGOP4_500001_1_16_64_8_4
04, 960, 544,  500000,  517056.8,0, 8,  2,16,64, 8,1500, 33.026807,  0.88679, 0.462686,0.2436027, 32.20856, GOP8_500000_2_16_64_8_1500
04, 960, 544,  500000,  517062.4,0, 8,  1,16,64, 8,   2, 33.198172, 0.890092, 0.469786,0.2372554,31.388583, GOP8_500000_1_16_64_8_2
04, 960, 544,  500000,  517354.4,1,-4,  2,16,64, 8,   4, 32.181695, 0.869356, 0.437837,0.2760635,40.433315, LDGOP4_500001_2_16_64_8_4
04, 960, 544,  500000,  517391.2,0, 8,  2,16,64, 8,   4, 32.393287, 0.874185, 0.437168,0.2618599,35.677934, GOP8_500000_2_16_64_8_4
04, 960, 544,  500000,  517406.4,1, 8,  1,16,64, 8,   4, 32.434412, 0.876242, 0.446576,0.2539576,38.689449, GOP8_500001_1_16_64_8_4
04, 960, 544,  500000,  517513.6,1, 8,  2,16,64, 8,   4,  32.23002, 0.871306, 0.436912,0.2657172,39.535132, GOP8_500001_2_16_64_8_4
04, 960, 544,  500000,  517730.4,1, 8,  1,16,64, 8,1500, 33.168542, 0.891243, 0.477424,0.2342302,35.478786, GOP8_500001_1_16_64_8_1500
04, 960, 544,  500000,  517931.2,1,-4,  2,16,64, 8,   0, 32.541556, 0.877331, 0.460644,0.2563071,41.120309, LDGOP4_500001_2_16_64_8_0
04, 960, 544,  500000,  517945.6,0, 8,  1,16,64, 8,1500, 33.251515, 0.891067, 0.471738,0.2351292,31.295106, GOP8_500000_1_16_64_8_1500
04, 960, 544,  500000,  517969.6,1,-4,  1,16,64, 8,   0, 32.553491, 0.877385, 0.460492,0.2605507, 40.59504, LDGOP4_500001_1_16_64_8_0
04, 960, 544,  500000,  518091.2,1, 2,  1,16,64, 8,   2, 32.418575, 0.874969, 0.456385,0.2575097,40.763578, GOP2_500001_1_16_64_8_2
04, 960, 544,  500000,  518172.8,0,-4,  2,16,64, 8,   0, 32.996818, 0.886294, 0.471109,0.2431403,35.909236, LDGOP4_500000_2_16_64_8_0
04, 960, 544,  500000,  518314.4,1, 2,  2,16,64, 8,   2, 32.311569, 0.873171,   0.4529,0.2634441,41.031787, GOP2_500001_2_16_64_8_2
04, 960, 544,  500000,  518370.4,0, 8,  1,16,64, 8,   4, 32.648523,  0.87997, 0.448344,0.2503897,34.142504, GOP8_500000_1_16_64_8_4
04, 960, 544,  500000,  518473.6,0, 2,  1,16,64, 8,   0, 33.270813, 0.890501, 0.480415,0.2299932,35.338944, GOP2_500000_1_16_64_8_0
04, 960, 544,  500000,  518652.8,0,-4,  2,16,64, 8,   2, 32.900075,  0.88465, 0.467291,0.2486112,35.853255, LDGOP4_500000_2_16_64_8_2
04, 960, 544,  500000,  518660.0,0, 2,  2,16,64, 8,   0,  33.19307, 0.889379, 0.477299,0.2359935,35.276804, GOP2_500000_2_16_64_8_0
04, 960, 544,  500000,  518713.6,1, 8,  2,16,64, 8,1500, 32.995901, 0.887927, 0.469927,0.2408119,36.104832, GOP8_500001_2_16_64_8_1500
04, 960, 544,  500000,  518734.4,1, 2,  2,16,64, 8,   0, 32.405908, 0.874818, 0.458478,0.2606949,41.771413, GOP2_500001_2_16_64_8_0
04, 960, 544,  500000,  518856.0,1, 2,  1,16,64, 8,   0, 32.468198, 0.875938, 0.460782, 0.258932,41.556489, GOP2_500001_1_16_64_8_0
04, 960, 544,  500000,  518868.8,1,-4,  1,16,64, 8,   2, 32.464155, 0.876241, 0.456595,0.2620396,40.579639, LDGOP4_500001_1_16_64_8_2
04, 960, 544,  500000,  518881.6,0, 2,  1,16,64, 8,   2, 33.165495, 0.888707, 0.475665,0.2386557,35.285875, GOP2_500000_1_16_64_8_2
04, 960, 544,  500000,  518886.4,0,-4,  1,16,64, 8,   0, 33.003185, 0.886682, 0.471429,0.2438455,35.596342, LDGOP4_500000_1_16_64_8_0
04, 960, 544,  500000,  518965.6,0, 2,  2,16,64, 8,   2, 33.090809, 0.887506, 0.472916, 0.238993,35.496595, GOP2_500000_2_16_64_8_2
04, 960, 544,  500000,  518995.2,0,-4,  1,16,64, 8,1500, 32.917304, 0.884609, 0.467439,0.2482128,36.264268, LDGOP4_500000_1_16_64_8_1500
04, 960, 544,  500000,  519080.0,1,-4,  2,16,64, 8,1500, 32.459921, 0.875688, 0.457557,0.2588139,41.446959, LDGOP4_500001_2_16_64_8_1500
04, 960, 544,  500000,  519144.0,1, 2,  2, 8,64, 8,   4, 31.509443, 0.856701, 0.412117,0.2872566,42.200519, GOP2_500001_2_8_64_8_4
04, 960, 544,  500000,  519419.2,0, 2,  1,16,64, 8,1500,  33.17233, 0.888619, 0.475578,0.2349145,35.726895, GOP2_500000_1_16_64_8_1500
04, 960, 544,  500000,  519434.4,0,-4,  2,16,64, 8,1500, 32.921042, 0.884777, 0.467828,0.2485757,36.205668, LDGOP4_500000_2_16_64_8_1500
04, 960, 544,  500000,  519520.8,1,-4,  1,16,64, 8,1500,  32.45815, 0.875598, 0.457757,0.2601093,41.487391, LDGOP4_500001_1_16_64_8_1500
04, 960, 544,  500000,  519526.4,0,-4,  1,16,64, 8,   2, 32.902332, 0.884911, 0.467644,0.2507098,35.986117, LDGOP4_500000_1_16_64_8_2
04, 960, 544,  500000,  519582.4,1, 2,  2,16,64, 8,1500, 32.359142, 0.874062, 0.456486,0.2620449,41.750405, GOP2_500001_2_16_64_8_1500
04, 960, 544,  500000,  519591.2,1, 2,  1,16,64, 8,1500,  32.40216, 0.874665, 0.457746,0.2582593,41.580307, GOP2_500001_1_16_64_8_1500
04, 960, 544,  500000,  519610.4,0, 2,  2,16,64, 8,1500, 33.108986, 0.888021,  0.47413,0.2396407,35.836202, GOP2_500000_2_16_64_8_1500
04, 960, 544,  500000,  519732.0,1,-4,  2,16,64, 8,   2, 32.495932,   0.8776, 0.458187,0.2599084,39.775116, LDGOP4_500001_2_16_64_8_2
04, 960, 544,  500000,  519790.4,1,-4,  2, 8,64, 8,   4, 31.478036,  0.85546, 0.409568,0.2925552,42.615681, LDGOP4_500001_2_8_64_8_4
04, 960, 544,  500000,  523468.8,1, 2,  1, 8,64, 8,   4, 31.492607, 0.856992, 0.417295,0.2869153,43.574687, GOP2_500001_1_8_64_8_4
04, 960, 544,  500000,  525474.4,1, 8,  1, 8,64, 8,   4, 31.618453, 0.862962, 0.421564,0.2702914,40.963308, GOP8_500001_1_8_64_8_4
04, 960, 544,  500000,  528863.2,1, 4,  2, 8,64, 8,   2, 32.480676, 0.880064, 0.451786,0.2537566,36.739266, GOP4_500001_2_8_64_8_2
04, 960, 544,  500000,  529015.2,1, 4,  1, 8,64, 8,   0, 32.914757, 0.888855, 0.471446,0.2331286, 35.38848, GOP4_500001_1_8_64_8_0
04, 960, 544,  500000,  529535.2,1, 4,  1, 8,64, 8,   2, 32.780355, 0.886123, 0.463993,0.2398645,35.359547, GOP4_500001_1_8_64_8_2
04, 960, 544,  500000,  529944.0,1, 4,  2, 8,64, 8,   0, 32.601944, 0.883213, 0.459454,0.2470221,36.404434, GOP4_500001_2_8_64_8_0
04, 960, 544,  500000,  530520.0,0, 4,  1, 8,64, 8,   0, 33.156286, 0.890497, 0.469556,0.2335019,31.443801, GOP4_500000_1_8_64_8_0
04, 960, 544,  500000,  530681.6,0, 4,  2, 8,64, 8,   0, 32.852692, 0.884884, 0.457099,0.2458774,32.716272, GOP4_500000_2_8_64_8_0
04, 960, 544,  500000,  530844.8,1, 4,  2, 8,64, 8,   4,  31.88565, 0.866884, 0.427504,0.2777686, 39.79401, GOP4_500001_2_8_64_8_4
04, 960, 544,  500000,  530874.4,1, 4,  1, 8,64, 8,   4, 32.146909, 0.872325, 0.437639,0.2612799,38.972864, GOP4_500001_1_8_64_8_4
04, 960, 544,  500000,  531289.6,0, 8,  1, 8,64, 8,   0, 33.314003, 0.895757, 0.481781,0.2225247, 30.86778, GOP8_500000_1_8_64_8_0
04, 960, 544,  500000,  531344.8,1, 4,  2, 8,64, 8,1500, 32.515951, 0.881532, 0.455463,0.2490982,36.849311, GOP4_500001_2_8_64_8_1500
04, 960, 544,  500000,  531351.2,0, 4,  2, 8,64, 8,   2, 32.718958, 0.882227, 0.451291,0.2504843,33.085666, GOP4_500000_2_8_64_8_2
04, 960, 544,  500000,  531392.0,0, 4,  1, 8,64, 8,   2,  33.01989, 0.887861, 0.463408,0.2376414,31.791194, GOP4_500000_1_8_64_8_2
04, 960, 544,  500000,  531436.8,0, 8,  1, 8,64, 8,   2, 33.134409,   0.8923, 0.474237,0.2304189,31.443415, GOP8_500000_1_8_64_8_2
04, 960, 544,  500000,  532207.2,1, 4,  1, 8,64, 8,1500, 32.784507, 0.886827, 0.465464,0.2380695,35.706576, GOP4_500001_1_8_64_8_1500
04, 960, 544,  500000,  532339.2,0, 4,  2, 8,64, 8,1500, 32.752438, 0.883085, 0.452935,0.2493497,32.972748, GOP4_500000_2_8_64_8_1500
04, 960, 544,  500000,  532355.2,0, 4,  2, 8,64, 8,   4, 32.127209, 0.869844, 0.427761,0.2721339,37.018994, GOP4_500000_2_8_64_8_4
04, 960, 544,  500000,  532572.0,0, 4,  1, 8,64, 8,1500,  33.05058,  0.88868, 0.465077,0.2356224,31.981949, GOP4_500000_1_8_64_8_1500
04, 960, 544,  500000,  532786.4,1, 8,  1, 8,64, 8,   2, 32.808627, 0.889129, 0.472425, 0.231309,35.656813, GOP8_500001_1_8_64_8_2
04, 960, 544,  500000,  532796.0,0, 4,  1, 8,64, 8,   4, 32.435073, 0.876114, 0.440528,0.2578402,35.910334, GOP4_500000_1_8_64_8_4
04, 960, 544,  500000,  532956.8,0, 8,  1, 8,64, 8,   4,  32.28109,  0.87713, 0.444343,0.2559847,36.288201, GOP8_500000_1_8_64_8_4
04, 960, 544,  500000,  533019.2,0,-4,  1, 8,64, 8,   4, 31.803234, 0.863982, 0.423854,0.2835502,41.786217, LDGOP4_500000_1_8_64_8_4
04, 960, 544,  500000,  533031.2,0, 8,  1, 8,64, 8,1500, 33.210443,  0.89404, 0.477675,0.2270036,31.310596, GOP8_500000_1_8_64_8_1500
04, 960, 544,  500000,  533175.2,0,-4,  2, 8,64, 8,   4,  31.81392, 0.864222,  0.42442,0.2824189,41.805126, LDGOP4_500000_2_8_64_8_4
