Source, Resolution, Src, Metric, HRC, Avg
1280x720p25.yuv,1280x720,src09,psnr054,GOP8_4000000_1_64_64_8_1500,44.588214
1280x720p25.yuv,1280x720,src09,ssim000,GOP8_4000000_1_64_64_8_1500,0.975800
1280x720p25.yuv,1280x720,src09,vifp000,GOP8_4000000_1_64_64_8_1500,0.792093
1280x720p25.yuv,1280x720,src09,psnr054,GOP8_4000000_1_64_64_8_2,44.661504
1280x720p25.yuv,1280x720,src09,ssim000,GOP8_4000000_1_64_64_8_2,0.975531
1280x720p25.yuv,1280x720,src09,vifp000,GOP8_4000000_1_64_64_8_2,0.793488
1280x720p25.yuv,1280x720,src09,psnr054,GOP8_4000000_1_64_64_8_4,44.559282
1280x720p25.yuv,1280x720,src09,ssim000,GOP8_4000000_1_64_64_8_4,0.973601
1280x720p25.yuv,1280x720,src09,vifp000,GOP8_4000000_1_64_64_8_4,0.789059
1280x720p25.yuv,1280x720,src09,psnr054,GOP8_4000000_1_8_64_8_0,44.348382
1280x720p25.yuv,1280x720,src09,ssim000,GOP8_4000000_1_8_64_8_0,0.970107
1280x720p25.yuv,1280x720,src09,vifp000,GOP8_4000000_1_8_64_8_0,0.780296
1280x720p25.yuv,1280x720,src09,psnr054,GOP8_4000000_1_8_64_8_1500,44.213515
1280x720p25.yuv,1280x720,src09,ssim000,GOP8_4000000_1_8_64_8_1500,0.969569
1280x720p25.yuv,1280x720,src09,vifp000,GOP8_4000000_1_8_64_8_1500,0.776376
1280x720p25.yuv,1280x720,src09,psnr054,GOP8_4000000_1_8_64_8_2,44.261263
1280x720p25.yuv,1280x720,src09,ssim000,GOP8_4000000_1_8_64_8_2,0.969122
1280x720p25.yuv,1280x720,src09,vifp000,GOP8_4000000_1_8_64_8_2,0.776570
1280x720p25.yuv,1280x720,src09,psnr054,GOP8_4000000_1_8_64_8_4,44.248142
1280x720p25.yuv,1280x720,src09,ssim000,GOP8_4000000_1_8_64_8_4,0.968885
1280x720p25.yuv,1280x720,src09,vifp000,GOP8_4000000_1_8_64_8_4,0.775966
1280x720p25.yuv,1280x720,src09,psnr054,GOP8_4000000_2_16_64_8_0,44.268326
1280x720p25.yuv,1280x720,src09,ssim000,GOP8_4000000_2_16_64_8_0,0.970989
1280x720p25.yuv,1280x720,src09,vifp000,GOP8_4000000_2_16_64_8_0,0.776649
1280x720p25.yuv,1280x720,src09,psnr054,GOP8_4000000_2_16_64_8_1500,44.212798
1280x720p25.yuv,1280x720,src09,ssim000,GOP8_4000000_2_16_64_8_1500,0.971656
1280x720p25.yuv,1280x720,src09,vifp000,GOP8_4000000_2_16_64_8_1500,0.776377
1280x720p25.yuv,1280x720,src09,psnr054,GOP8_4000000_2_16_64_8_2,44.184225
1280x720p25.yuv,1280x720,src09,ssim000,GOP8_4000000_2_16_64_8_2,0.969119
1280x720p25.yuv,1280x720,src09,vifp000,GOP8_4000000_2_16_64_8_2,0.773158
1280x720p25.yuv,1280x720,src09,psnr054,GOP8_4000000_2_16_64_8_4,43.927837
1280x720p25.yuv,1280x720,src09,ssim000,GOP8_4000000_2_16_64_8_4,0.960439
1280x720p25.yuv,1280x720,src09,vifp000,GOP8_4000000_2_16_64_8_4,0.760388
1280x720p25.yuv,1280x720,src09,psnr054,GOP8_4000000_2_32_64_8_0,44.667752
1280x720p25.yuv,1280x720,src09,ssim000,GOP8_4000000_2_32_64_8_0,0.976996
1280x720p25.yuv,1280x720,src09,vifp000,GOP8_4000000_2_32_64_8_0,0.794349
1280x720p25.yuv,1280x720,src09,psnr054,GOP8_4000000_2_32_64_8_1500,44.607014
1280x720p25.yuv,1280x720,src09,ssim000,GOP8_4000000_2_32_64_8_1500,0.977066
1280x720p25.yuv,1280x720,src09,vifp000,GOP8_4000000_2_32_64_8_1500,0.793102
1280x720p25.yuv,1280x720,src09,psnr054,GOP8_4000000_2_32_64_8_2,44.685926
1280x720p25.yuv,1280x720,src09,ssim000,GOP8_4000000_2_32_64_8_2,0.976859
1280x720p25.yuv,1280x720,src09,vifp000,GOP8_4000000_2_32_64_8_2,0.794305
1280x720p25.yuv,1280x720,src09,psnr054,GOP8_4000000_2_32_64_8_4,44.650518
1280x720p25.yuv,1280x720,src09,ssim000,GOP8_4000000_2_32_64_8_4,0.976368
1280x720p25.yuv,1280x720,src09,vifp000,GOP8_4000000_2_32_64_8_4,0.792909
1280x720p25.yuv,1280x720,src09,psnr054,GOP8_4000000_2_64_64_8_0,44.633844
1280x720p25.yuv,1280x720,src09,ssim000,GOP8_4000000_2_64_64_8_0,0.975561
1280x720p25.yuv,1280x720,src09,vifp000,GOP8_4000000_2_64_64_8_0,0.792653
1280x720p25.yuv,1280x720,src09,psnr054,GOP8_4000000_2_64_64_8_1500,44.528630
1280x720p25.yuv,1280x720,src09,ssim000,GOP8_4000000_2_64_64_8_1500,0.975036
1280x720p25.yuv,1280x720,src09,vifp000,GOP8_4000000_2_64_64_8_1500,0.789895
1280x720p25.yuv,1280x720,src09,psnr054,GOP8_4000000_2_64_64_8_2,44.636616
1280x720p25.yuv,1280x720,src09,ssim000,GOP8_4000000_2_64_64_8_2,0.975370
1280x720p25.yuv,1280x720,src09,vifp000,GOP8_4000000_2_64_64_8_2,0.792736
1280x720p25.yuv,1280x720,src09,psnr054,GOP8_4000000_2_64_64_8_4,44.533099
1280x720p25.yuv,1280x720,src09,ssim000,GOP8_4000000_2_64_64_8_4,0.973254
1280x720p25.yuv,1280x720,src09,vifp000,GOP8_4000000_2_64_64_8_4,0.787882
1280x720p25.yuv,1280x720,src09,psnr054,GOP8_4000001_1_16_64_8_0,44.824108
1280x720p25.yuv,1280x720,src09,ssim000,GOP8_4000001_1_16_64_8_0,0.972502
1280x720p25.yuv,1280x720,src09,vifp000,GOP8_4000001_1_16_64_8_0,0.794526
1280x720p25.yuv,1280x720,src09,psnr054,GOP8_4000001_1_16_64_8_1500,44.681442
1280x720p25.yuv,1280x720,src09,ssim000,GOP8_4000001_1_16_64_8_1500,0.971741
1280x720p25.yuv,1280x720,src09,vifp000,GOP8_4000001_1_16_64_8_1500,0.790321
1280x720p25.yuv,1280x720,src09,psnr054,GOP8_4000001_1_16_64_8_2,44.858895
1280x720p25.yuv,1280x720,src09,ssim000,GOP8_4000001_1_16_64_8_2,0.973616
1280x720p25.yuv,1280x720,src09,vifp000,GOP8_4000001_1_16_64_8_2,0.796540
1280x720p25.yuv,1280x720,src09,psnr054,GOP8_4000001_1_16_64_8_4,44.805779
1280x720p25.yuv,1280x720,src09,ssim000,GOP8_4000001_1_16_64_8_4,0.973463
1280x720p25.yuv,1280x720,src09,vifp000,GOP8_4000001_1_16_64_8_4,0.795421
1280x720p25.yuv,1280x720,src09,psnr054,GOP8_4000001_1_32_64_8_0,45.136648
1280x720p25.yuv,1280x720,src09,ssim000,GOP8_4000001_1_32_64_8_0,0.979507
1280x720p25.yuv,1280x720,src09,vifp000,GOP8_4000001_1_32_64_8_0,0.809916
1280x720p25.yuv,1280x720,src09,psnr054,GOP8_4000001_1_32_64_8_1500,45.019337
1280x720p25.yuv,1280x720,src09,ssim000,GOP8_4000001_1_32_64_8_1500,0.979066
1280x720p25.yuv,1280x720,src09,vifp000,GOP8_4000001_1_32_64_8_1500,0.806714
1280x720p25.yuv,1280x720,src09,psnr054,GOP8_4000001_1_32_64_8_2,45.155186
1280x720p25.yuv,1280x720,src09,ssim000,GOP8_4000001_1_32_64_8_2,0.979737
1280x720p25.yuv,1280x720,src09,vifp000,GOP8_4000001_1_32_64_8_2,0.810915
1280x720p25.yuv,1280x720,src09,psnr054,GOP8_4000001_1_32_64_8_4,45.121220
1280x720p25.yuv,1280x720,src09,ssim000,GOP8_4000001_1_32_64_8_4,0.979676
1280x720p25.yuv,1280x720,src09,vifp000,GOP8_4000001_1_32_64_8_4,0.810289
1280x720p25.yuv,1280x720,src09,psnr054,GOP8_4000001_1_64_64_8_0,45.259523
1280x720p25.yuv,1280x720,src09,ssim000,GOP8_4000001_1_64_64_8_0,0.980457
1280x720p25.yuv,1280x720,src09,vifp000,GOP8_4000001_1_64_64_8_0,0.815178
1280x720p25.yuv,1280x720,src09,psnr054,GOP8_4000001_1_64_64_8_1500,45.146798
1280x720p25.yuv,1280x720,src09,ssim000,GOP8_4000001_1_64_64_8_1500,0.980063
1280x720p25.yuv,1280x720,src09,vifp000,GOP8_4000001_1_64_64_8_1500,0.812199
1280x720p25.yuv,1280x720,src09,psnr054,GOP8_4000001_1_64_64_8_2,45.275446
1280x720p25.yuv,1280x720,src09,ssim000,GOP8_4000001_1_64_64_8_2,0.980566
1280x720p25.yuv,1280x720,src09,vifp000,GOP8_4000001_1_64_64_8_2,0.815685
1280x720p25.yuv,1280x720,src09,psnr054,GOP8_4000001_1_64_64_8_4,45.222174
1280x720p25.yuv,1280x720,src09,ssim000,GOP8_4000001_1_64_64_8_4,0.980154
1280x720p25.yuv,1280x720,src09,vifp000,GOP8_4000001_1_64_64_8_4,0.813731
1280x720p25.yuv,1280x720,src09,psnr054,GOP8_4000001_1_8_64_8_0,44.512104
1280x720p25.yuv,1280x720,src09,ssim000,GOP8_4000001_1_8_64_8_0,0.964966
1280x720p25.yuv,1280x720,src09,vifp000,GOP8_4000001_1_8_64_8_0,0.781940
1280x720p25.yuv,1280x720,src09,psnr054,GOP8_4000001_1_8_64_8_1500,44.401423
1280x720p25.yuv,1280x720,src09,ssim000,GOP8_4000001_1_8_64_8_1500,0.965507
1280x720p25.yuv,1280x720,src09,vifp000,GOP8_4000001_1_8_64_8_1500,0.779304
1280x720p25.yuv,1280x720,src09,psnr054,GOP8_4000001_1_8_64_8_2,44.488761
1280x720p25.yuv,1280x720,src09,ssim000,GOP8_4000001_1_8_64_8_2,0.969368
1280x720p25.yuv,1280x720,src09,vifp000,GOP8_4000001_1_8_64_8_2,0.782684
1280x720p25.yuv,1280x720,src09,psnr054,GOP8_4000001_1_8_64_8_4,44.436043
1280x720p25.yuv,1280x720,src09,ssim000,GOP8_4000001_1_8_64_8_4,0.970730
1280x720p25.yuv,1280x720,src09,vifp000,GOP8_4000001_1_8_64_8_4,0.782801
1280x720p25.yuv,1280x720,src09,psnr054,GOP8_4000001_2_16_64_8_0,44.596022
1280x720p25.yuv,1280x720,src09,ssim000,GOP8_4000001_2_16_64_8_0,0.969470
1280x720p25.yuv,1280x720,src09,vifp000,GOP8_4000001_2_16_64_8_0,0.785291
1280x720p25.yuv,1280x720,src09,psnr054,GOP8_4000001_2_16_64_8_1500,44.445816
1280x720p25.yuv,1280x720,src09,ssim000,GOP8_4000001_2_16_64_8_1500,0.968343
1280x720p25.yuv,1280x720,src09,vifp000,GOP8_4000001_2_16_64_8_1500,0.780925
1280x720p25.yuv,1280x720,src09,psnr054,GOP8_4000001_2_16_64_8_2,44.678740
1280x720p25.yuv,1280x720,src09,ssim000,GOP8_4000001_2_16_64_8_2,0.971885
1280x720p25.yuv,1280x720,src09,vifp000,GOP8_4000001_2_16_64_8_2,0.789472
1280x720p25.yuv,1280x720,src09,psnr054,GOP8_4000001_2_16_64_8_4,44.608399
1280x720p25.yuv,1280x720,src09,ssim000,GOP8_4000001_2_16_64_8_4,0.971081
1280x720p25.yuv,1280x720,src09,vifp000,GOP8_4000001_2_16_64_8_4,0.787463
1280x720p25.yuv,1280x720,src09,psnr054,GOP8_4000001_2_32_64_8_0,45.069079
1280x720p25.yuv,1280x720,src09,ssim000,GOP8_4000001_2_32_64_8_0,0.979227
1280x720p25.yuv,1280x720,src09,vifp000,GOP8_4000001_2_32_64_8_0,0.807675
1280x720p25.yuv,1280x720,src09,psnr054,GOP8_4000001_2_32_64_8_1500,44.946613
1280x720p25.yuv,1280x720,src09,ssim000,GOP8_4000001_2_32_64_8_1500,0.978708
1280x720p25.yuv,1280x720,src09,vifp000,GOP8_4000001_2_32_64_8_1500,0.804491
1280x720p25.yuv,1280x720,src09,psnr054,GOP8_4000001_2_32_64_8_2,45.090727
1280x720p25.yuv,1280x720,src09,ssim000,GOP8_4000001_2_32_64_8_2,0.979470
1280x720p25.yuv,1280x720,src09,vifp000,GOP8_4000001_2_32_64_8_2,0.809050
1280x720p25.yuv,1280x720,src09,psnr054,GOP8_4000001_2_32_64_8_4,45.026691
1280x720p25.yuv,1280x720,src09,ssim000,GOP8_4000001_2_32_64_8_4,0.979068
1280x720p25.yuv,1280x720,src09,vifp000,GOP8_4000001_2_32_64_8_4,0.806976
1280x720p25.yuv,1280x720,src09,psnr054,GOP8_4000001_2_64_64_8_0,45.248486
1280x720p25.yuv,1280x720,src09,ssim000,GOP8_4000001_2_64_64_8_0,0.980356
1280x720p25.yuv,1280x720,src09,vifp000,GOP8_4000001_2_64_64_8_0,0.814847
1280x720p25.yuv,1280x720,src09,psnr054,GOP8_4000001_2_64_64_8_1500,45.138296
1280x720p25.yuv,1280x720,src09,ssim000,GOP8_4000001_2_64_64_8_1500,0.980042
1280x720p25.yuv,1280x720,src09,vifp000,GOP8_4000001_2_64_64_8_1500,0.811916
1280x720p25.yuv,1280x720,src09,psnr054,GOP8_4000001_2_64_64_8_2,45.260507
1280x720p25.yuv,1280x720,src09,ssim000,GOP8_4000001_2_64_64_8_2,0.980475
1280x720p25.yuv,1280x720,src09,vifp000,GOP8_4000001_2_64_64_8_2,0.815228
1280x720p25.yuv,1280x720,src09,psnr054,GOP8_4000001_2_64_64_8_4,45.204014
1280x720p25.yuv,1280x720,src09,ssim000,GOP8_4000001_2_64_64_8_4,0.980028
1280x720p25.yuv,1280x720,src09,vifp000,GOP8_4000001_2_64_64_8_4,0.813233
1280x720p25.yuv,1280x720,src09,psnr054,GOP8_46_1_16_64_8_0,32.836999
1280x720p25.yuv,1280x720,src09,ssim000,GOP8_46_1_16_64_8_0,0.815461
1280x720p25.yuv,1280x720,src09,vifp000,GOP8_46_1_16_64_8_0,0.313734
1280x720p25.yuv,1280x720,src09,psnr054,GOP8_46_1_16_64_8_1500,32.828534
1280x720p25.yuv,1280x720,src09,ssim000,GOP8_46_1_16_64_8_1500,0.815082
1280x720p25.yuv,1280x720,src09,vifp000,GOP8_46_1_16_64_8_1500,0.313273
1280x720p25.yuv,1280x720,src09,psnr054,GOP8_46_1_16_64_8_2,32.914621
1280x720p25.yuv,1280x720,src09,ssim000,GOP8_46_1_16_64_8_2,0.815106
1280x720p25.yuv,1280x720,src09,vifp000,GOP8_46_1_16_64_8_2,0.337453
1280x720p25.yuv,1280x720,src09,psnr054,GOP8_46_1_16_64_8_4,33.018523
1280x720p25.yuv,1280x720,src09,ssim000,GOP8_46_1_16_64_8_4,0.814855
1280x720p25.yuv,1280x720,src09,vifp000,GOP8_46_1_16_64_8_4,0.354044
1280x720p25.yuv,1280x720,src09,psnr054,GOP8_46_1_32_64_8_0,33.041461
1280x720p25.yuv,1280x720,src09,ssim000,GOP8_46_1_32_64_8_0,0.813099
1280x720p25.yuv,1280x720,src09,vifp000,GOP8_46_1_32_64_8_0,0.354868
1280x720p25.yuv,1280x720,src09,psnr054,GOP8_46_1_32_64_8_1500,32.925599
1280x720p25.yuv,1280x720,src09,ssim000,GOP8_46_1_32_64_8_1500,0.812747
1280x720p25.yuv,1280x720,src09,vifp000,GOP8_46_1_32_64_8_1500,0.354372
1280x720p25.yuv,1280x720,src09,psnr054,GOP8_46_1_32_64_8_2,32.903013
1280x720p25.yuv,1280x720,src09,ssim000,GOP8_46_1_32_64_8_2,0.812738
1280x720p25.yuv,1280x720,src09,vifp000,GOP8_46_1_32_64_8_2,0.352505
1280x720p25.yuv,1280x720,src09,psnr054,GOP8_46_1_32_64_8_4,32.836883
1280x720p25.yuv,1280x720,src09,ssim000,GOP8_46_1_32_64_8_4,0.812344
1280x720p25.yuv,1280x720,src09,vifp000,GOP8_46_1_32_64_8_4,0.332999
1280x720p25.yuv,1280x720,src09,psnr054,GOP8_46_1_64_64_8_0,32.933138
1280x720p25.yuv,1280x720,src09,ssim000,GOP8_46_1_64_64_8_0,0.809183
1280x720p25.yuv,1280x720,src09,vifp000,GOP8_46_1_64_64_8_0,0.349891
1280x720p25.yuv,1280x720,src09,psnr054,GOP8_46_1_64_64_8_1500,32.916131
1280x720p25.yuv,1280x720,src09,ssim000,GOP8_46_1_64_64_8_1500,0.808882
1280x720p25.yuv,1280x720,src09,vifp000,GOP8_46_1_64_64_8_1500,0.349611
1280x720p25.yuv,1280x720,src09,psnr054,GOP8_46_1_64_64_8_2,32.798953
1280x720p25.yuv,1280x720,src09,ssim000,GOP8_46_1_64_64_8_2,0.808550
1280x720p25.yuv,1280x720,src09,vifp000,GOP8_46_1_64_64_8_2,0.348214
1280x720p25.yuv,1280x720,src09,psnr054,GOP8_46_1_64_64_8_4,32.523634
1280x720p25.yuv,1280x720,src09,ssim000,GOP8_46_1_64_64_8_4,0.808004
1280x720p25.yuv,1280x720,src09,vifp000,GOP8_46_1_64_64_8_4,0.323438
1280x720p25.yuv,1280x720,src09,psnr054,GOP8_46_1_8_64_8_0,33.351746
1280x720p25.yuv,1280x720,src09,ssim000,GOP8_46_1_8_64_8_0,0.818571
1280x720p25.yuv,1280x720,src09,vifp000,GOP8_46_1_8_64_8_0,0.369825
1280x720p25.yuv,1280x720,src09,psnr054,GOP8_46_1_8_64_8_1500,33.345420
1280x720p25.yuv,1280x720,src09,ssim000,GOP8_46_1_8_64_8_1500,0.818260
1280x720p25.yuv,1280x720,src09,vifp000,GOP8_46_1_8_64_8_1500,0.369665
1280x720p25.yuv,1280x720,src09,psnr054,GOP8_46_1_8_64_8_2,33.330482
1280x720p25.yuv,1280x720,src09,ssim000,GOP8_46_1_8_64_8_2,0.818311
1280x720p25.yuv,1280x720,src09,vifp000,GOP8_46_1_8_64_8_2,0.369506
1280x720p25.yuv,1280x720,src09,psnr054,GOP8_46_1_8_64_8_4,33.298450
1280x720p25.yuv,1280x720,src09,ssim000,GOP8_46_1_8_64_8_4,0.817963
1280x720p25.yuv,1280x720,src09,vifp000,GOP8_46_1_8_64_8_4,0.368846
1280x720p25.yuv,1280x720,src09,psnr054,GOP8_46_2_16_64_8_0,32.618184
1280x720p25.yuv,1280x720,src09,ssim000,GOP8_46_2_16_64_8_0,0.812064
1280x720p25.yuv,1280x720,src09,vifp000,GOP8_46_2_16_64_8_0,0.319137
1280x720p25.yuv,1280x720,src09,psnr054,GOP8_46_2_16_64_8_1500,32.610510
1280x720p25.yuv,1280x720,src09,ssim000,GOP8_46_2_16_64_8_1500,0.811685
1280x720p25.yuv,1280x720,src09,vifp000,GOP8_46_2_16_64_8_1500,0.318836
1280x720p25.yuv,1280x720,src09,psnr054,GOP8_46_2_16_64_8_2,32.669600
1280x720p25.yuv,1280x720,src09,ssim000,GOP8_46_2_16_64_8_2,0.811949
1280x720p25.yuv,1280x720,src09,vifp000,GOP8_46_2_16_64_8_2,0.337278
1280x720p25.yuv,1280x720,src09,psnr054,GOP8_46_2_16_64_8_4,32.727010
1280x720p25.yuv,1280x720,src09,ssim000,GOP8_46_2_16_64_8_4,0.811790
1280x720p25.yuv,1280x720,src09,vifp000,GOP8_46_2_16_64_8_4,0.349440
1280x720p25.yuv,1280x720,src09,psnr054,GOP8_46_2_32_64_8_0,32.739304
1280x720p25.yuv,1280x720,src09,ssim000,GOP8_46_2_32_64_8_0,0.811469
1280x720p25.yuv,1280x720,src09,vifp000,GOP8_46_2_32_64_8_0,0.342373
1280x720p25.yuv,1280x720,src09,psnr054,GOP8_46_2_32_64_8_1500,32.686925
1280x720p25.yuv,1280x720,src09,ssim000,GOP8_46_2_32_64_8_1500,0.811246
1280x720p25.yuv,1280x720,src09,vifp000,GOP8_46_2_32_64_8_1500,0.342110
1280x720p25.yuv,1280x720,src09,psnr054,GOP8_46_2_32_64_8_2,32.730083
1280x720p25.yuv,1280x720,src09,ssim000,GOP8_46_2_32_64_8_2,0.811362
1280x720p25.yuv,1280x720,src09,vifp000,GOP8_46_2_32_64_8_2,0.346700
1280x720p25.yuv,1280x720,src09,psnr054,GOP8_46_2_32_64_8_4,32.598441
1280x720p25.yuv,1280x720,src09,ssim000,GOP8_46_2_32_64_8_4,0.811001
1280x720p25.yuv,1280x720,src09,vifp000,GOP8_46_2_32_64_8_4,0.332219
1280x720p25.yuv,1280x720,src09,psnr054,GOP8_46_2_64_64_8_0,32.744345
1280x720p25.yuv,1280x720,src09,ssim000,GOP8_46_2_64_64_8_0,0.808834
1280x720p25.yuv,1280x720,src09,vifp000,GOP8_46_2_64_64_8_0,0.339539
1280x720p25.yuv,1280x720,src09,psnr054,GOP8_46_2_64_64_8_1500,32.727747
1280x720p25.yuv,1280x720,src09,ssim000,GOP8_46_2_64_64_8_1500,0.808555
1280x720p25.yuv,1280x720,src09,vifp000,GOP8_46_2_64_64_8_1500,0.339297
1280x720p25.yuv,1280x720,src09,psnr054,GOP8_46_2_64_64_8_2,32.678490
1280x720p25.yuv,1280x720,src09,ssim000,GOP8_46_2_64_64_8_2,0.808322
1280x720p25.yuv,1280x720,src09,vifp000,GOP8_46_2_64_64_8_2,0.343807
1280x720p25.yuv,1280x720,src09,psnr054,GOP8_46_2_64_64_8_4,32.436552
1280x720p25.yuv,1280x720,src09,ssim000,GOP8_46_2_64_64_8_4,0.807820
1280x720p25.yuv,1280x720,src09,vifp000,GOP8_46_2_64_64_8_4,0.325255
1280x720p25.yuv,1280x720,src09,psnr054,GOP8_500000_1_16_64_8_0,38.114528
1280x720p25.yuv,1280x720,src09,ssim000,GOP8_500000_1_16_64_8_0,0.906710
1280x720p25.yuv,1280x720,src09,vifp000,GOP8_500000_1_16_64_8_0,0.558531
1280x720p25.yuv,1280x720,src09,psnr054,GOP8_500000_1_16_64_8_1500,37.971092
1280x720p25.yuv,1280x720,src09,ssim000,GOP8_500000_1_16_64_8_1500,0.904896
1280x720p25.yuv,1280x720,src09,vifp000,GOP8_500000_1_16_64_8_1500,0.552149
1280x720p25.yuv,1280x720,src09,psnr054,GOP8_500000_1_16_64_8_2,37.941829
1280x720p25.yuv,1280x720,src09,ssim000,GOP8_500000_1_16_64_8_2,0.903212
1280x720p25.yuv,1280x720,src09,vifp000,GOP8_500000_1_16_64_8_2,0.551804
1280x720p25.yuv,1280x720,src09,psnr054,GOP8_500000_1_16_64_8_4,37.579303
1280x720p25.yuv,1280x720,src09,ssim000,GOP8_500000_1_16_64_8_4,0.889767
1280x720p25.yuv,1280x720,src09,vifp000,GOP8_500000_1_16_64_8_4,0.537316
1280x720p25.yuv,1280x720,src09,psnr054,GOP8_500000_1_32_64_8_0,38.422122
1280x720p25.yuv,1280x720,src09,ssim000,GOP8_500000_1_32_64_8_0,0.919912
1280x720p25.yuv,1280x720,src09,vifp000,GOP8_500000_1_32_64_8_0,0.574003
1280x720p25.yuv,1280x720,src09,psnr054,GOP8_500000_1_32_64_8_1500,38.292119
1280x720p25.yuv,1280x720,src09,ssim000,GOP8_500000_1_32_64_8_1500,0.917576
1280x720p25.yuv,1280x720,src09,vifp000,GOP8_500000_1_32_64_8_1500,0.568385
1280x720p25.yuv,1280x720,src09,psnr054,GOP8_500000_1_32_64_8_2,38.344408
1280x720p25.yuv,1280x720,src09,ssim000,GOP8_500000_1_32_64_8_2,0.917267
1280x720p25.yuv,1280x720,src09,vifp000,GOP8_500000_1_32_64_8_2,0.572830
1280x720p25.yuv,1280x720,src09,psnr054,GOP8_500000_1_32_64_8_4,38.105258
1280x720p25.yuv,1280x720,src09,ssim000,GOP8_500000_1_32_64_8_4,0.912934
1280x720p25.yuv,1280x720,src09,vifp000,GOP8_500000_1_32_64_8_4,0.566237
1280x720p25.yuv,1280x720,src09,psnr054,GOP8_500000_1_64_64_8_0,38.119919
1280x720p25.yuv,1280x720,src09,ssim000,GOP8_500000_1_64_64_8_0,0.892372
1280x720p25.yuv,1280x720,src09,vifp000,GOP8_500000_1_64_64_8_0,0.554297
1280x720p25.yuv,1280x720,src09,psnr054,GOP8_500000_1_64_64_8_1500,38.015894
1280x720p25.yuv,1280x720,src09,ssim000,GOP8_500000_1_64_64_8_1500,0.891067
1280x720p25.yuv,1280x720,src09,vifp000,GOP8_500000_1_64_64_8_1500,0.550503
1280x720p25.yuv,1280x720,src09,psnr054,GOP8_500000_1_64_64_8_2,38.187217
1280x720p25.yuv,1280x720,src09,ssim000,GOP8_500000_1_64_64_8_2,0.900366
1280x720p25.yuv,1280x720,src09,vifp000,GOP8_500000_1_64_64_8_2,0.560540
1280x720p25.yuv,1280x720,src09,psnr054,GOP8_500000_1_64_64_8_4,37.958785
1280x720p25.yuv,1280x720,src09,ssim000,GOP8_500000_1_64_64_8_4,0.892988
1280x720p25.yuv,1280x720,src09,vifp000,GOP8_500000_1_64_64_8_4,0.557342
1280x720p25.yuv,1280x720,src09,psnr054,GOP8_500000_1_8_64_8_0,37.063104
1280x720p25.yuv,1280x720,src09,ssim000,GOP8_500000_1_8_64_8_0,0.868848
1280x720p25.yuv,1280x720,src09,vifp000,GOP8_500000_1_8_64_8_0,0.514673
1280x720p25.yuv,1280x720,src09,psnr054,GOP8_500000_1_8_64_8_1500,36.983836
1280x720p25.yuv,1280x720,src09,ssim000,GOP8_500000_1_8_64_8_1500,0.868188
1280x720p25.yuv,1280x720,src09,vifp000,GOP8_500000_1_8_64_8_1500,0.511925
1280x720p25.yuv,1280x720,src09,psnr054,GOP8_500000_1_8_64_8_2,36.520062
1280x720p25.yuv,1280x720,src09,ssim000,GOP8_500000_1_8_64_8_2,0.860876
1280x720p25.yuv,1280x720,src09,vifp000,GOP8_500000_1_8_64_8_2,0.492636
1280x720p25.yuv,1280x720,src09,psnr054,GOP8_500000_1_8_64_8_4,36.391228
1280x720p25.yuv,1280x720,src09,ssim000,GOP8_500000_1_8_64_8_4,0.892145
1280x720p25.yuv,1280x720,src09,vifp000,GOP8_500000_1_8_64_8_4,0.507406
1280x720p25.yuv,1280x720,src09,psnr054,GOP8_500000_2_16_64_8_0,37.876809
1280x720p25.yuv,1280x720,src09,ssim000,GOP8_500000_2_16_64_8_0,0.899350
1280x720p25.yuv,1280x720,src09,vifp000,GOP8_500000_2_16_64_8_0,0.546035
1280x720p25.yuv,1280x720,src09,psnr054,GOP8_500000_2_16_64_8_1500,37.759134
1280x720p25.yuv,1280x720,src09,ssim000,GOP8_500000_2_16_64_8_1500,0.899345
1280x720p25.yuv,1280x720,src09,vifp000,GOP8_500000_2_16_64_8_1500,0.541832
1280x720p25.yuv,1280x720,src09,psnr054,GOP8_500000_2_16_64_8_2,37.668966
1280x720p25.yuv,1280x720,src09,ssim000,GOP8_500000_2_16_64_8_2,0.895083
1280x720p25.yuv,1280x720,src09,vifp000,GOP8_500000_2_16_64_8_2,0.537947
1280x720p25.yuv,1280x720,src09,psnr054,GOP8_500000_2_16_64_8_4,37.287816
1280x720p25.yuv,1280x720,src09,ssim000,GOP8_500000_2_16_64_8_4,0.884049
1280x720p25.yuv,1280x720,src09,vifp000,GOP8_500000_2_16_64_8_4,0.524187
1280x720p25.yuv,1280x720,src09,psnr054,GOP8_500000_2_32_64_8_0,38.326563
1280x720p25.yuv,1280x720,src09,ssim000,GOP8_500000_2_32_64_8_0,0.917725
1280x720p25.yuv,1280x720,src09,vifp000,GOP8_500000_2_32_64_8_0,0.569699
1280x720p25.yuv,1280x720,src09,psnr054,GOP8_500000_2_32_64_8_1500,38.219235
1280x720p25.yuv,1280x720,src09,ssim000,GOP8_500000_2_32_64_8_1500,0.916294
1280x720p25.yuv,1280x720,src09,vifp000,GOP8_500000_2_32_64_8_1500,0.565440
1280x720p25.yuv,1280x720,src09,psnr054,GOP8_500000_2_32_64_8_2,38.224846
1280x720p25.yuv,1280x720,src09,ssim000,GOP8_500000_2_32_64_8_2,0.914777
1280x720p25.yuv,1280x720,src09,vifp000,GOP8_500000_2_32_64_8_2,0.567618
